#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37893
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 2BF1F340
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,WG Duty Final (%)
22.584,0,0,0.99,51.94,1,206.3,14.8,0.79,0.3,1,10.13,2.4,2.4,0,0,12.445,0,-2.2,31,1,0,1,15.2,14.2,14.51,1.016,14.2,89.4,87.3,3602,20.48,2,-12.8,-22.9,15.1,3,1.667,0.793,40.8,0,2.3,2.79,10.1,66,39.8,35.7,0,0,0,0,0,0
22.624,0,0,0.97,56.19,1,201.5,15.2,0.78,0.17,1,8.96,2,2.1,0,0,12.234,0,-2.3,31,1,0,1,15.1,14.16,14.51,1.016,14.1,89.4,87.3,3634,20,2,-13.7,-22.9,15.9,3,1.632,0.662,40.8,0,2.1,2.82,10.2,65.9,39.5,35.6,0,0,0,0,0,0
22.662,0,0,0.96,52.78,1,198.4,15.1,0.78,0.17,1,8.82,2,2,0,0,12.234,0,-2.3,31,1,0,1,15.2,14.22,14.51,1.016,14.2,89.4,87.3,3648,20.13,2,-14.4,-22.9,16.6,3,1.594,0.642,40.8,0,1.9,2.81,10.6,66.2,39.8,35.7,0,0,0,0,0,0
22.704,0,0,0.95,55.78,1,197.1,14.9,0.79,0.38,1,8.95,1.6,1.9,0,0,12.07,0,-2.1,31,1,0,1,14.8,14.22,14.51,1.016,14.2,89.4,87.3,3644,20.13,2,-14.4,-22.9,16.6,3,1.597,0.63,40.8,0,1.9,2.82,10.6,66.2,39.7,35.7,0,0,0,0,0,0
22.741,0,0,0.95,51.59,1,196.8,14.5,0.79,-0.13,1,9.04,1.6,1.9,0,0,12.133,0,-2,31,1,0,1,14.3,14.39,14.51,1.017,14,89.4,87.3,3638,20.3,2,-14.5,-22.9,17,3,1.609,0.656,40.8,0,1.8,2.82,10.6,66.3,39.7,35.6,0,0,0,0,0,0
22.784,0,0,0.94,52.84,1,195.8,14.2,0.79,0.3,1,8.73,2,1.8,0,0,12.117,0,-1.9,31,1,0,1,14.2,14.53,14.51,1.016,14.1,89.4,87.3,3640,19.97,2,-14.3,-22.9,17.2,3,1.601,0.648,40.8,0,1.8,2.78,10.2,66.4,39.6,35.5,0,0,0,0,0,0
22.822,0,0,0.93,53,1,193,14.3,0.78,0.25,1,8.47,1.6,1.7,0,0,12.031,0,-1.9,31,1,0,1,14.5,14.57,14.51,1.016,14.1,89.4,87.3,3646,19.97,2,-14.3,-22.9,17.2,3,1.594,0.606,40.8,0,1.6,2.76,10,66.4,39.6,35.5,0,0,0,0,0,0
22.861,0,0,0.92,54.22,1,191.4,14.8,0.78,0.25,1,7.92,1.6,1.6,0,0,12.031,0,-1.8,31,1,0,1,14.7,14.64,14.51,1.016,14.2,89.4,87.3,3656,20.32,2,-14,-22.9,17.8,3,1.578,0.562,40.8,0,1.6,2.79,10,66.5,39.8,35.7,0,0,0,0,0,0
22.897,0,0,0.92,51.25,1,190.1,14.3,0.77,0.34,1,7.68,1.6,1.4,0,0,11.883,0,-1.8,31,1,0,1,13.7,14.64,14.51,1.016,14.2,89.4,87.3,3666,20.32,2,-14,-22.9,17.8,3,1.568,0.564,40.8,0,1.4,2.76,10.1,66.5,39.8,35.5,0,0,0,0,0,0
22.931,0,0,0.9,52.72,1,187.3,11.6,0.77,0.04,1,7.6,1.6,1.3,0,0,11.758,0,-1.8,31,1,0,1,11,14.63,14.51,1.017,14.2,89.4,87.3,3656,19.81,2,-13.8,-22.9,18.3,3,1.563,0.537,40.9,0,1.3,2.73,10,66.7,39.8,35.4,0,0,0,0,0,0
22.965,0,0,0.89,48.94,1,185.1,9.6,0.76,0.42,1,7.13,1.2,1.1,0,0,11.734,0,-1.8,31,1,0,1,9.3,14.61,14.51,1.016,14.1,89.4,87.3,3664,20.26,2,-13.6,-22.9,18.8,3,1.56,0.504,40.9,0,1.1,2.68,8.8,66.8,39.7,35.4,0,0,0,0,0,0
23.004,0,0,0.86,42.13,1,179.9,9.3,0.74,0.42,1,5.9,1.2,0.8,0,0,11.734,0,-1.8,31,1,0,1,9.5,14.62,14.51,1.016,14.1,89.4,87.3,3672,20.26,2,-13.6,-22.9,18.8,3,1.516,0.416,40.9,0,0.6,2.54,7.3,66.8,39.8,35.1,0,0,0,0,0,0
23.045,0,0,0.79,35.34,1,166.6,9.7,0.7,-0.04,1,0,1.2,0,0,0,11.359,0,-1.8,31,1,0,1,10.2,14.62,14.51,1.016,14.1,89.4,87.3,3670,19.62,2,-13.3,-22.5,21.2,3,1.478,0,40.9,0,0,2.43,6.7,66.9,39.6,34.5,0,0,0,0,0,0
23.087,0,0,0.73,34.91,1,149.5,10.2,0.66,0.46,1,0,0,0,0,0,11.188,0,-1.9,31,1,0,1,10.5,14.55,14.51,1.016,14.1,89.4,87.3,3650,19.62,2,-13.3,-22.5,21.2,2,1.379,0,40.9,0,0,2.43,6.7,66.9,39.5,34.2,0,0,0,0,0,0
23.126,0,0,0.68,35.06,1,136.3,10.8,0.65,0.13,1,0,0,0,0,0,11.203,0,-1.9,31,1,0,1,11.1,14.57,14.51,1.017,14.1,89.4,87.3,3662,19.38,2,-13.3,-21.8,25,2,1.299,0,40.9,0,0,2.48,7,66.9,39.3,33.1,0,0,0,0,0,0
23.161,0,0,0.66,37.66,1,132.4,11.2,0.63,0.13,1,0,0,0,0,0,11.203,0,-1.9,31,1,0,1,11.3,14.49,14.51,1.016,14.2,89.4,87.3,3684,19.18,2,-13.4,-21.2,27,2,1.312,0,40.9,0,0,2.51,7.5,67.1,38,31.6,0,0,0,0,0,0
23.199,0,0,0.66,40.28,1,131.5,11.3,0.63,0.08,1,0,0,0,0,0,11.172,0,-2,31,1,0,1,11.3,14.49,14.51,1.016,14.2,89.4,87.3,3704,19.18,2,-13.4,-21.2,27,2,1.351,0,40.9,0,0,2.56,7.9,67.1,35.4,29.8,0,0,0,0,0,0
23.239,0,0,0.66,44.06,1,133,11.3,0.62,-0.21,1,0,0,0,0,0,10.93,0,-1.9,31,1,0,1,11.2,14.46,14.51,1.016,14.2,89.4,87.3,3706,19.41,2,-13.5,-20.6,26.8,2,1.394,0,40.9,0,0,2.62,7.9,67.1,30.5,26.2,0,0,0,0,0,0
23.273,0,0,0.68,42.53,1,136.6,11,0.61,0.33,1,0,0,0,0,0,10.906,0,-1.8,31,1,0,1,10.8,14.61,14.51,1.016,14.2,89.4,87.3,3696,19.41,2,-13.5,-20.6,26.8,2,1.452,0,40.9,0,0,2.56,7.9,67.1,28.4,24.3,0,0,0,0,0,0
23.309,0,0,0.68,40.09,1,136.9,10.6,0.6,0.33,1,0,0,0,0,0,10.906,0,-1.6,31,1,0,1,10.5,14.77,14.51,1.017,14.1,89.5,87.3,3682,19.47,2,-12.9,-20,26,2,1.493,0,40.9,0,0,2.59,7.8,67.3,27.3,23.2,0,0,0,0,0,0
23.345,0,0,0.69,41.84,1,137.3,10.5,0.59,0.42,1,0,0,0,0,0,10.906,0,-1.7,31,1,0,1,10.6,14.77,14.51,1.017,14.1,89.5,87.3,3682,19.47,2,-12.9,-20,26,2,1.668,0,40.9,0,0,2.57,7.5,67.3,27,22.5,0,0,0,0,0,0
23.383,0,0,0.69,40.78,1,137.9,10.6,0.58,0.33,1,0,0,0,0,0,10.773,0,-1.9,31,1,0,1,10.6,14.58,14.51,1.016,14.1,89.5,87.3,3690,19.94,2,-4.9,-19.5,25.8,2,1.646,0,40.9,0,0,2.55,7.2,67.3,27.3,21.9,0,0,0,0,0,0
23.421,0,0,0.68,38.94,1,137,10.5,0.57,-0.21,1,0,0,0,0,0,10.719,0,-2.8,31,1,0,1,10.5,13.97,14.51,1.016,14,89.5,87.3,3710,19.55,2,-6.4,-19,26.1,2,1.571,0,40.9,0,0,2.5,7.2,67.4,27.4,21.7,0,0,0,0,0,0
23.463,0,0,0.66,38,1,133.8,10.4,0.55,-0.21,1,0,0,0,0,0,10.719,0,-8.3,31,1,0,1,10.5,12.5,14.51,1.016,14,89.5,87.3,3718,19.55,2,-6.4,-19,26.1,2,1.416,0,40.9,0,0,2.49,7.3,67.4,27.5,21.3,0,0,0,0,0,0
23.503,0,0,0.65,38,1,130.5,10.4,0.55,0.21,1,0,0,0,0,0,10.859,0,-10.1,31,1,0,1,10.4,12.5,14.51,1.016,14,89.5,87.3,3718,19.01,2,-14.1,-18.5,27.2,2,1.287,0,40.9,0,0,2.54,7.3,67.7,27.5,21,0,0,0,0,0,0
23.541,0,0,0.65,39.91,1,130.1,10,0.54,0.17,1,0,0,0,0,0,10.938,0,-8.2,31,1,0,1,9.8,12.33,14.51,1.016,14.1,89.5,87.3,3712,19.12,2,-17.7,-18,27.4,2,1.204,0,40.9,0,0,2.51,7.2,67.6,27.6,20.9,0,0,0,0,0,0
23.579,0,0,0.65,39.06,1,130,9.6,0.54,0.33,1,0,0,0,0,0,11.055,0,-3.1,31,1,0,1,9.6,13.73,14.51,1.016,14.1,89.5,87.3,3698,19.12,2,-17.7,-18,27.4,2,1.29,0,40.9,0,0,2.49,6.8,67.6,28.1,20.9,0,0,0,0,0,0
23.621,0,0,0.64,35.47,1,128.3,9.7,0.53,-0.04,1,0,0,0,0,0,10.969,0,-2.5,31,1,0,1,10,14.52,14.51,1.017,14.1,89.5,87.3,3710,18.8,2,-15.5,-17.6,27.8,2,1.29,0,40.9,0,0,2.43,6.6,67.7,28.3,20.7,0,0,0,0,0,0
23.661,0,0,0.62,34.63,1,123.7,10.2,0.52,-0.04,1,0,0,0,0,0,10.969,0,-2.2,31,1,0,1,10.8,14.68,14.51,1.017,14.1,89.5,87.3,3718,18.8,2,-15.5,-17.6,27.8,2,1.271,0,40.9,0,0,2.45,6.6,67.7,28.2,20.4,0,0,0,0,0,0
23.699,0,0,0.61,37.47,1,121.6,11.2,0.51,0.29,1,0,0,0,0,0,10.93,0,-2.3,31,1,0,1,11.8,14.68,14.51,1.016,14.1,89.6,87.3,3730,19.01,2,-15.4,-17.2,29.2,2,1.238,0,40.9,0,0,2.5,7.4,67.9,28.4,20.2,0,0,0,0,0,0
23.739,0,0,0.62,38.69,1,122.4,12.4,0.52,0.29,1,0,0,0,0,0,10.867,0,-2.5,31,1,0,1,13.5,14.45,14.51,1.016,14,89.6,87.3,3728,18.91,2,-15.9,-16.9,29,2,1.246,0,40.9,0,0,2.56,8,67.8,28.8,20.1,0,0,0,0,0,0
23.773,0,0,0.63,42.69,1,126.2,13.7,0.54,0.17,1,0,0,0,0,0,10.844,0,-2.7,31,1,0,1,13.8,14.32,14.51,1.016,14,89.6,87.3,3738,18.91,2,-15.9,-16.9,29,2,1.281,0,40.9,0,0,2.63,9,67.8,28.9,19.9,0,0,0,0,0,0
23.808,0,0,0.66,49.06,1,132.6,13.7,0.57,0.17,1,0,0,0,0,0,10.844,0,-2.6,31,1,0,1,13.7,14.42,14.51,1.017,14.1,89.6,87.3,3742,18.98,2,-16.2,-16.5,27,2,1.488,0,40.9,0,0,2.74,9.6,68,29,19.8,0,0,0,0,0,0
23.858,0,0,0.73,52.94,1,147.9,13.9,0.6,0,1,0,0,0,0,0,10.68,0,-2.4,31,1,0,1,13.9,14.57,14.51,1.017,14.1,89.6,87.3,3760,18.98,2,-16.2,-16.5,27,2,1.827,0,40.9,0,0,2.78,9.9,68,29.1,19.3,0,0,0,0,0,0
23.892,0,0,0.78,56.19,1,160,13.8,0.63,0.29,1,0,0,0,0,0,10.281,0,-2.3,31,1,0,1,13.9,14.57,14.51,1.016,14.1,89.6,87.3,3762,19.04,2,-4.8,-16.2,23.5,2,1.753,0,40.9,0,0,2.82,10.1,68.2,29.1,19.5,0,0,0,0,0,0
23.929,0,0,0.81,55.88,1,168.1,13.7,0.65,0.37,1,5.44,0,0.1,0,0,10.477,0,-2.7,31,1,0,1,13.7,14.36,14.51,1.016,14,89.6,87.3,3756,19.47,2,-5,-16.3,21,2,1.792,0.392,40.9,0,0.3,2.79,10,68.3,29.6,19.5,0,0,0,0,0,0
23.965,0,0,0.83,53.56,1,172.8,13.6,0.66,0.29,1,5.88,1.2,0.4,0,0,10.828,0,-5.9,31,1,0,1,13.6,13.13,14.51,1.016,14,89.6,87.3,3752,19.47,2,-5,-16.3,21,3,1.774,0.444,40.9,0,0.5,2.81,10,68.3,30,19.7,0,0,0,0,0,0
24.001,0,0,0.85,54.88,1,176.3,13.7,0.66,0.29,1,6.2,1.2,0.7,0,0,10.828,0,-8.5,31,1,0,1,13.8,13.13,14.51,1.016,14,89.6,87.3,3750,19.58,2,-5,-16.7,20.1,3,1.727,0.449,40.9,0,0.7,2.79,9.9,68.5,30.5,20.1,0,0,0,0,0,0
24.039,0,0,0.87,54.47,1,179.1,13.9,0.67,0.25,1,6.3,1.2,0.8,0,0,11.039,0,-8.2,31,1,0,1,13.9,12.7,14.51,1.016,14,89.6,87.3,3764,19.58,2,-5,-16.7,20.1,3,1.722,0.476,40.9,0,0.9,2.79,9.9,68.5,31.4,20.8,0,0,0,0,0,0
24.079,0,0,0.87,51.94,1,180.1,14,0.68,0.21,1,6.12,1.2,0.9,0,0,11,0,-6.6,31,1,0,1,14.5,13.01,14.51,1.016,14,89.6,87.3,3768,19.41,2,-5,-17,19.5,3,1.725,0.474,40.9,0,0.9,2.75,9.9,68.5,32.9,22,0,0,0,0,0,0
24.118,0,0,0.86,53.16,1,179.1,14.3,0.69,0.2,1,5.75,1.2,0.8,0,0,10.867,0,-5.4,31,1,0,1,14.4,13.35,14.51,1.017,14,89.6,87.3,3776,19.52,2,-7.1,-17.4,19.7,3,1.725,0.418,40.9,0,0.9,2.76,10,68.7,33.9,23.4,0,0,0,0,0,0
24.153,0,0,0.87,53.31,1,179.4,14.4,0.7,0.2,1,5.4,1.2,0.9,0,0,10.867,0,-5.9,31,1,0,1,14.5,13.21,14.51,1.017,14,89.6,87.3,3778,19.52,2,-7.1,-17.4,19.7,3,1.626,0.386,40.9,0,0.9,2.78,10.1,68.7,36,26,0,0,0,0,0,0
24.189,0,0,0.87,55.88,1,180.3,14.5,0.71,0.45,1,5.4,1.2,0.9,0,0,10.828,0,-6.1,31,1,0,1,14.4,13.21,14.51,1.016,14,89.6,87.3,3794,19.79,2,-10.8,-17.7,19.6,3,1.597,0.358,40.9,0,1,2.87,10.3,69.3,37.1,27.5,0,0,0,0,0,0
24.229,0,0,0.9,56.59,1,184.5,14.5,0.73,-0.33,1,6.02,0.8,1.3,0,0,10.961,0,-4.8,31,1,0,1,14.4,13.51,14.51,1.016,14,89.6,87.3,3792,19.79,2,-10.8,-17.7,19.6,3,1.609,0.382,40.9,0,1.3,2.83,10.5,69.3,37.9,29,0,0,0,0,0,0
24.264,0,0,0.9,55.13,1,187,14.4,0.74,0.33,1,6.51,1.2,1.4,0,0,11.125,0,-3.9,31,1,0,1,14.4,14.11,14.51,1.016,14,89.6,87.3,3790,19.98,2,-11.4,-18,18.7,3,1.644,0.443,40.9,0,1.4,2.8,10.4,69,38.7,30.9,0,0,0,0,0,0
24.303,0,0,0.91,57.44,1,188,14.5,0.75,0.33,1,6.74,1.2,1.4,0,0,11.125,0,-3.6,31,1,0,1,14.6,14.11,14.51,1.016,14,89.6,87.3,3790,19.98,2,-11.4,-18,18.7,3,1.652,0.495,40.9,0,1.5,2.82,10.4,69,39.2,32,0,0,0,0,0,0
24.343,0,0,0.91,52.84,1,188.8,14.5,0.76,0.49,1,7.05,1.2,1.4,0,0,11.203,0,-3.6,31,1,0,1,14.6,14.34,14.51,1.016,13.9,89.6,87.3,3782,20,2,-11.5,-18.3,18.5,3,1.67,0.517,40.9,0,1.4,2.79,10.4,69.1,39.5,34,0,0,0,0,0,0
24.382,0,0,0.9,54.72,1,186.1,14.5,0.76,0.41,1,6.98,1.6,1.3,0,0,11.18,0,-3.7,31,1,0,1,14.5,14.23,14.5,1.015,13.9,89.6,87.3,3788,20.21,2,-12.5,-18.6,18.8,3,1.635,0.499,40.9,0,1.3,2.78,10.4,69.3,40.1,34.9,0,0,0,0,0,0
24.420,0,0,0.89,53.66,1,185.3,14.3,0.77,0.32,1,7.04,1.2,1.2,0,0,11.188,0,-3.9,31,1,0,1,14.3,14.12,14.51,1.015,13.9,89.6,87.3,3798,20.21,2,-12.5,-18.6,18.8,3,1.613,0.49,40.9,0,1.2,2.78,10.4,69.3,40.3,35.4,0,0,0,0,0,0
24.466,0,0,0.89,56.44,1,184.3,14.3,0.77,0.32,1,6.99,1.2,1.2,0,0,11.188,0,-4,31,1,0,1,14.3,14.09,14.51,1.017,14,89.6,87.3,3814,20.58,2,-13.7,-18.9,19.1,3,1.596,0.492,40.9,0,1.2,2.83,10.3,69.2,40,35.6,0,0,0,0,0,0
24.512,0,0,0.9,54.88,1,185.9,14.4,0.77,0.32,1,7.31,1.2,1.3,0,0,11.18,0,-3.8,31,1,0,1,14.4,14.25,14.51,1.016,14,89.6,87.3,3814,20.03,2,-14.2,-19.1,18.9,3,1.59,0.503,40.9,0,1.3,2.78,10.3,69.5,40.5,35.8,0,0,0,0,0,0
24.552,0,0,0.89,54.16,1,184.6,14.3,0.77,0.36,1,7.24,1.6,1.2,0,0,11.273,0,-3.7,31,1,0,1,14.4,14.25,14.51,1.016,14,89.6,87.3,3816,20.03,2,-14.2,-19.1,18.9,3,1.599,0.501,40.9,0,1.2,2.76,10.3,69.5,40.3,35.2,0,0,0,0,0,0
24.595,0,0,0.88,52.72,1,182.1,14.5,0.77,0.44,1,6.87,1.6,1,0,0,11.172,0,-3.6,31,1,0,1,14.5,14.36,14.51,1.015,14,89.6,87.3,3826,20.08,2,-14.4,-19.4,19.2,3,1.574,0.472,40.9,0,1,2.77,10.3,69.6,40.3,35.1,0,0,0,0,0,0
24.636,0,0,0.87,53.31,1,180.5,14.3,0.77,0.32,1,6.8,1.2,0.9,0,0,11.109,0,-3.6,31,1,0,1,14.4,14.39,14.51,1.016,14,89.6,87.3,3822,20.24,2,-14.7,-19.6,19.6,3,1.548,0.458,40.9,0,0.9,2.75,10.3,69.6,40.7,34.8,0,0,0,0,0,0
24.676,0,0,0.86,52.72,1,178.6,14.4,0.76,0.4,1,6.62,1.2,0.8,0,0,11.102,0,-3.5,31,1,0,1,14.3,14.45,14.51,1.016,14,89.6,87.3,3824,20.24,2,-14.7,-19.6,19.6,3,1.541,0.452,40.9,0,0.8,2.8,10.3,69.6,40.4,34.2,0,0,0,0,0,0
24.716,0,0,0.87,56.44,1,180.4,14.3,0.76,0.4,1,6.77,1.2,0.9,0,0,11.102,0,-3.4,31,1,0,1,14.6,14.56,14.51,1.016,14,89.6,87.3,3826,20.42,2,-14.6,-19.8,19.7,3,1.532,0.463,40.9,0,1,2.83,10.3,69.8,40.4,33.8,0,0,0,0,0,0
24.756,0,0,0.89,55.63,1,183.8,14.8,0.77,0.48,1,7.16,1.2,1.2,0,0,11.117,0,-3.3,31,1,0,1,14.9,14.73,14.51,1.016,14,89.6,87.3,3830,20.42,2,-14.6,-19.8,19.7,3,1.583,0.499,40.9,0,1.2,2.79,10.3,69.8,40.8,33.1,0,0,0,0,0,0
24.794,0,0,0.88,54.31,1,183.3,14.8,0.76,0.12,1,7.25,1.6,1.1,0,0,11.188,0,-2.8,31,1,0,1,14.8,14.73,14.51,1.016,14,89.6,87.3,3852,19.79,2,-14.1,-20,19.1,3,1.584,0.496,40.9,0,1.1,2.8,10.4,69.9,40.8,32.7,0,0,0,0,0,0
24.836,0,0,0.88,57.84,1,183,14.9,0.76,0.12,1,7.29,1.6,1.1,0,0,11.078,0,-2.8,31,1,0,1,15.3,14.93,14.51,1.016,14,89.7,87.4,3858,19.95,2,-12.7,-20.1,19.3,3,1.604,0.502,40.9,0,1.2,2.86,10.6,69.9,40.5,32,0,0,0,0,0,0
24.876,0,0,0.9,57.44,1,185.8,15.4,0.77,0.36,1,7.68,1.6,1.3,0,0,11.141,0,-3.3,31,1,0,1,15.4,14.63,14.5,1.016,14,89.7,87.4,3850,19.95,2,-12.7,-20.1,19.3,3,1.611,0.551,40.9,0,1.4,2.85,10.9,69.9,40.5,31.7,0,0,0,0,0,0
24.916,0,0,0.92,60.63,1,189.1,15.7,0.78,0.36,1,8.06,1.6,1.5,0,0,11.141,0,-3.3,31,1,0,1,16,14.56,14.5,1.015,14,89.7,87.4,3848,19.86,2,-13.1,-20.3,18.7,3,1.637,0.58,40.9,0,1.6,2.85,11.1,70.1,40.8,31.5,0,0,0,0,0,0
24.963,0,0,0.93,59.16,1,192.6,15.9,0.78,0.4,1,8.68,1.6,1.7,0,0,11.297,0,-3.3,31,1,0,1,16,14.53,14.5,1.016,14.1,89.7,87.4,3854,20.72,2,-13,-20.5,18,3,1.648,0.623,40.9,0,1.8,2.89,11.3,70.3,40.5,31.1,0,0,0,0,0,0
25.004,0,0,0.94,62.09,1,195,16.2,0.79,0.2,1,8.97,2,1.9,0,0,11.352,0,-3.3,31,1,0,1,16.6,14.53,14.5,1.016,14.1,89.7,87.4,3876,20.72,2,-13,-20.5,18,3,1.667,0.685,40.9,0,2,2.89,11.3,70.3,40.7,31,0,0,0,0,0,0
25.046,0,0,0.95,59.63,1,197.8,16.5,0.79,0.2,1,9.28,2,2.1,0,0,11.367,0,-3.3,31,1,0,1,16.4,14.54,14.5,1.015,14,89.7,87.4,3886,20.14,2,-12.9,-20.6,17.7,3,1.68,0.706,40.9,0,2.1,2.87,11.5,70.4,40.6,31.2,0,0,0,0,0,0
25.086,0,0,0.97,64.88,1,200,16.3,0.8,0.36,1,9.58,2,2.3,0,0,11.375,0,-3.3,31,1,0,1,16.3,14.53,14.5,1.015,14,89.7,87.4,3874,20.18,2,-12.7,-20.8,17.2,3,1.678,0.715,40.9,0,2.4,2.94,11.5,70.6,40.3,31.1,0,0,0,0,0,0
25.125,0,0,0.98,64.38,1,204.1,16.2,0.81,0.56,1,9.88,2.4,2.5,0,0,11.492,0,-3.3,31,1,0,1,16.2,14.53,14.49,1.015,14,89.7,87.4,3872,20.18,2,-12.7,-20.8,17.2,3,1.702,0.781,40.9,0,2.6,2.93,11.6,70.6,40.3,31.8,0,0,0,0,0,0
25.164,0,0,0.99,63.06,1,206.5,16.2,0.81,0.56,1,10.17,2.4,2.6,0,0,11.492,0,-3.4,31,1,0,1,16.2,14.48,14.49,1.016,14,89.7,87.4,3890,19.66,2,-12.8,-20.9,16.5,3,1.714,0.799,40.9,0,2.6,2.91,11.6,70.8,40.4,32.3,0,0,0,0,0,0
25.222,0,0,0.99,59.81,1,206.6,15.9,0.82,0.24,1,10.04,2.4,2.6,0,0,11.5,0,-3.4,31,1,0,1,15.8,14.46,14.49,1.015,14.1,89.7,87.4,3896,20.14,2,-12.8,-22.9,16.5,3,1.665,0.774,40.9,0,2.5,2.84,11.5,70.9,40.4,33.3,0,0,0,0,0,0
25.261,0,0,0.97,56.34,1,202.9,15.7,0.82,0.24,1,9.5,2.4,2.3,0,0,11.5,0,-3.4,31,1,0,1,15.7,14.48,14.48,1.015,14.1,89.7,87.4,3898,20.14,2,-12.8,-22.9,16.5,3,1.642,0.729,40.9,0,2.2,2.86,11.3,70.9,40.3,33.9,0,0,0,0,0,0
25.305,0,0,0.96,58.75,1,199.3,15.7,0.81,0.44,1,9.08,2.4,2.1,0,0,11.438,0,-3.3,31,1,0,1,15.6,14.48,14.48,1.016,14,89.7,87.4,3894,20.16,2,-12.8,-22.9,17.4,3,1.622,0.675,40.9,0,2.1,2.82,11.2,71.1,40,34.4,0,0,0,0,0,0
25.342,0,0,0.93,54.31,1,195,15.4,0.81,0.55,1,8.37,2,1.8,0,0,11.32,0,-3.2,31,1,0,1,15.5,14.63,14.49,1.015,14,89.8,87.4,3894,19.52,2,-12.2,-22.9,18.1,3,1.612,0.639,41,0,1.7,2.77,10.9,71.2,40,35.3,0,0,0,0,0,0
25.383,0,0,0.92,56.53,1,190.3,15.4,0.8,0.32,1,7.82,2,1.6,0,0,11.141,0,-3,31,1,0,1,15.5,14.72,14.5,1.015,14,89.8,87.4,3902,19.52,2,-12.2,-22.9,18.1,3,1.586,0.583,41,0,1.6,2.84,10.8,71.2,40,35.7,0,0,0,0,0,0
25.421,0,0,0.91,58.81,1,189.5,15.3,0.8,-0.12,1,7.63,1.6,1.5,0,0,11.094,0,-2.8,31,1,0,1,15.4,14.92,14.5,1.015,14.1,89.8,87.4,3910,19.87,2,-11.2,-22.9,18.6,3,1.601,0.547,41,0,1.6,2.85,10.8,71.2,39.8,35.8,0,0,0,0,0,0
25.461,0,0,0.92,57.66,1,190,15.4,0.8,-0.12,1,7.75,1.6,1.6,0,0,11.094,0,-2.3,31,1,0,1,15.4,15.05,14.5,1.016,14.1,89.8,87.4,3928,20.42,2,-9.7,-22.9,18.6,3,1.628,0.572,41,0,1.6,2.85,10.9,71.3,39.6,35.8,0,0,0,0,0,0
25.502,0,0,0.91,57.34,1,189.6,15.4,0.79,0.32,1,7.8,1.6,1.6,0,0,11.008,0,-2.5,31,1,0,1,15.4,15.05,14.5,1.016,14.1,89.8,87.4,3926,20.42,2,-9.7,-22.9,18.6,3,1.66,0.577,41,0,1.5,2.84,10.8,71.3,39.8,35.7,0,0,0,0,0,0
25.543,0,0,0.91,57.91,1,188.6,15.3,0.79,0.43,1,7.73,1.6,1.5,0,0,10.961,0,-2.9,31,1,0,1,15.3,14.88,14.5,1.015,14.1,89.8,87.4,3934,19.74,2,-9.2,-22.9,18.8,3,1.662,0.568,41,0,1.5,2.86,10.9,71.4,39.4,35.3,0,0,0,0,0,0
25.584,0,0,0.91,58.16,1,188.6,15.2,0.79,0.35,1,7.7,1.6,1.5,0,0,10.977,0,-3.1,31,1,0,1,15.2,14.6,14.5,1.015,14.1,89.8,87.4,3928,19.74,2,-9.2,-22.9,18.8,3,1.646,0.566,41,0,1.5,2.82,10.9,71.4,39.3,35.2,0,0,0,0,0,0
25.622,0,0,0.91,58.09,1,189,14.9,0.79,-0.08,1,7.78,1.6,1.5,0,0,10.977,0,-3.1,31,1,0,1,15,14.59,14.5,1.015,14.1,89.8,87.4,3928,20.74,2,-9.2,-22.9,18.8,3,1.668,0.576,41,0,1.5,2.89,11,71.7,39.6,35,0,0,0,0,0,0
25.661,0,0,0.92,58.91,1,190.4,15,0.79,-0.08,1,8.12,1.6,1.6,0,0,10.977,0,-3.1,31,1,0,1,14.9,14.52,14.5,1.016,14,89.8,87.4,3940,20.05,2,-9,-22.9,18.6,3,1.661,0.589,41,0,1.6,2.9,10.9,71.8,39.5,34.4,0,0,0,0,0,0
