#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
23.859,0,0,0,0.21,2.98,1,25,0,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,0,14.61,14.67,1.006,14.1,93.1,89.2,914,4.1,2,-3.6,0,13.8,2,1.21,0,64.8,0,0,1.19,0,0,0.0,0.1
23.891,0,0,0,0.21,2.99,1,25,0,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.2,89.2,919,4.1,2,-3.6,0,13.6,2,1.21,0,64.8,0,0,1.19,0,0,0.0,0.1
23.923,0,0,0,0.21,3.04,1,24.9,0,0.31,0,1,0,0,0,0,0,54.344,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.2,89.2,916,4.1,2,-3.6,0,13.6,2,1.21,0,64.8,0,0,1.2,0,0,0,-0.3
23.955,0,0,0,0.21,2.98,1,24.9,0,0.31,0,1,0,0,0,0,0,54.563,0,0,28,1,0,0,0,14.6,14.67,1.006,13.9,93.2,89.2,918,4.13,2,-3.6,0,13.7,2,1.21,0,64.8,0,0,1.19,0,0,0,-0.3
23.987,0,0,0,0.21,2.98,1,24.9,0,0.31,0,1,0,0,0,0,0,54.563,0,0,28,1,0,0,0,14.62,14.67,1.006,13.9,93.2,89.2,914,4.13,2,-3.6,0,13.7,2,1.21,0,64.8,0,0,1.19,0,0,0,0.0
24.021,0,0,0,0.21,2.96,1,24.9,0,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.1,89.2,921,4.08,2,-3.6,0,13.4,2,1.213,0,64.8,0,0,1.19,0,0,0.2,0.0
24.055,0,0,0,0.21,3.01,1,24.8,0,0.31,0,1,0,0,0,0,0,54.281,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.1,89.2,918,4.08,2,-3.6,0,13.4,2,1.213,0,64.8,0,0,1.19,0,0,0.1,-0.3
24.087,0,0,0,0.21,2.99,1,24.8,0,0.31,0,1,0,0,0,0,0,54.281,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.1,89.2,921,4.03,2,-3.7,0,13.4,2,1.213,0,64.8,0,0,1.19,0,0,0.1,-0.3
24.119,0,0,0,0.21,3.02,1,24.8,0,0.31,0,1,0,0,0,0,0,54.313,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.1,89.2,916,4.03,2,-3.7,0,13.4,2,1.204,0,64.8,0,0,1.19,0,0,0.2,0.0
24.151,0,0,0,0.21,2.99,1,24.8,0,0.31,0,1,0,0,0,0,0,54.563,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.2,89.2,921,4.12,2,-3.7,0,13.4,2,1.204,0,64.8,0,0,1.19,0,0,0.2,0.0
24.185,0,0,0,0.21,2.96,1,24.8,0,0.31,0,1,0,0,0,0,0,54.563,0,0,28,1,0,0,0,14.63,14.67,1.006,14,93.2,89.2,922,4.12,2,-3.7,0,13.4,2,1.204,0,64.8,0,0,1.19,0,0,0.0,-0.3
24.217,0,0,0,0.21,2.96,1,24.7,0,0.31,0,1,0,0,0,0,0,54.25,0,0,28,1,0,0,0,14.63,14.67,1.006,13.9,93.2,89.2,920,4.15,2,-3.7,0,13.4,2,1.204,0,64.8,0,0,1.19,0,0,0.0,-0.3
24.251,0,0,0,0.21,2.96,1,24.7,0,0.31,0,1,0,0,0,0,0,54.313,0,0,28,1,0,0,0,14.61,14.67,1.006,13.9,93.2,89.2,917,4.15,2,-3.7,0,13.4,2,1.202,0,64.8,0,0,1.18,0,0,0.0,0.1
24.285,0,0,0,0.2,2.93,1,24.6,0,0.31,0,1,0,0,0,0,0,54.313,0,0,28,1,0,0,0,14.62,14.67,1.006,13.9,93.2,89.2,919,4.14,2,-3.7,0,13.6,2,1.202,0,64.8,0,0,1.19,0,0,0.0,0.1
24.319,0,0,0,0.2,2.99,1,24.5,0,0.31,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,0,14.62,14.67,1.006,13.9,93.2,89.2,918,4.14,2,-3.7,0,13.6,2,1.202,0,64.8,0,0,1.19,0,0,-0.1,-0.3
24.355,0,0,0,0.2,3.01,1,24.5,0,0.31,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,0,14.62,14.67,1.006,13.9,93.2,89.2,915,4.09,2,-3.7,0,13.7,2,1.202,0,64.8,0,0,1.19,0,0,-0.1,-0.3
24.399,0,0,0,0.2,3.03,1,24.5,0,0.31,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,0,14.62,14.67,1.006,13.9,93.2,89.2,914,4.09,2,-3.7,0,13.7,2,1.203,0,64.8,0,0,1.19,0,0,0.1,0.0
24.439,0,0,0,0.2,3.01,1,24.5,0,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.2,917,4.05,2,-3.7,0,14,2,1.203,0,64.8,0,0,1.19,0,0,0.1,0.0
24.483,0,0,0,0.2,3.04,1,24.5,0,0.31,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.2,911,4.03,2,-3.7,0,14,2,1.203,0,64.8,0,0,1.2,0,0,0,-0.3
24.519,0,0,0,0.2,3.05,1,24.6,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.2,89.2,908,4.03,2,-3.7,0,14,2,1.202,0,64.8,0,0,1.2,0,0,0.1,0.0
24.559,0,0,0,0.21,3.04,1,24.6,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.2,89.2,911,4.03,2,-3.7,0,14.5,2,1.202,0,64.8,0,0,1.19,0,0,0.1,0.0
24.598,0,0,0,0.21,2.99,1,24.7,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.6,14.67,1.006,13.9,93.2,89.2,909,4.02,2,-3.7,0,14.5,2,1.202,0,64.8,0,0,1.19,0,0,0.1,-0.4
24.639,0,0,0,0.21,3.02,1,24.7,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.61,14.67,1.006,13.9,93.2,89.2,907,4.02,2,-3.7,0,14.5,2,1.202,0,64.8,0,0,1.19,0,0,0.1,0.1
24.678,0,0,0,0.21,2.99,1,24.7,0,0.31,0,1,0,0,0,0,0,54.719,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.2,912,4,2,-3.7,0,14.6,2,1.204,0,64.8,0,0,1.19,0,0,0.1,0.1
24.718,0,0,0,0.21,3,1,24.8,0,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.2,89.2,904,4,2,-3.7,0,14.6,2,1.204,0,64.8,0,0,1.19,0,0,0.0,-0.3
24.759,0,0,0,0.21,3.06,1,24.8,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.2,905,4.03,2,-3.8,0,14.9,2,1.204,0,64.8,0,0,1.2,0,0,0.0,-0.3
24.798,0,0,0,0.21,3.02,1,24.9,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.3,903,4,2,-3.8,0,15,2,1.209,0,64.8,0,0,1.19,0,0,0.1,0.1
24.839,0,0,0,0.21,3,1,25,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.2,89.3,905,4,2,-3.8,0,15,2,1.209,0,64.8,0,0,1.19,0,0,0.1,-0.3
24.879,0,0,0,0.21,3.01,1,25,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.2,89.3,905,4.1,2,-3.8,0,14.8,2,1.209,0,64.8,0,0,1.19,0,0,0.0,-0.3
24.919,0,0,0,0.21,3,1,25,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.3,905,4.02,2,-3.8,0,14.8,2,1.216,0,64.8,0,0,1.19,0,0,0.1,0.0
24.958,0,0,0,0.21,3.03,1,25,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.2,89.3,906,4.02,2,-3.8,0,14.8,2,1.216,0,64.8,0,0,1.19,0,0,0.1,0.0
24.994,0,0,0,0.21,3.06,1,25.1,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.3,909,4,2,-3.8,0,14.4,2,1.216,0,64.8,0,0,1.2,0,0,-0.1,-0.4
25.033,0,0,0,0.21,3.04,1,25.1,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.3,906,4,2,-3.8,0,14.4,2,1.216,0,64.8,0,0,1.2,0,0,-0.1,-0.4
25.073,0,0,0,0.21,3.01,1,25.1,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.2,89.2,908,4.11,2,-3.8,0,14.6,2,1.218,0,64.8,0,0,1.19,0,0,0,0.0
25.112,0,0,0,0.21,2.99,1,25.2,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.2,89.2,910,4,2,-3.8,0,14.4,2,1.218,0,64.8,0,0,1.19,0,0,0,-0.3
25.153,0,0,0,0.21,3,1,25.2,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.2,89.2,908,4,2,-3.8,0,14.4,2,1.218,0,64.8,0,0,1.19,0,0,-0.1,-0.3
25.192,0,0,0,0.21,3.05,1,25.2,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.3,908,4.11,2,-3.8,0,14.5,2,1.217,0,64.8,0,0,1.19,0,0,0.0,0.0
25.228,0,0,0,0.21,3.01,1,25.2,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.3,911,4.11,2,-3.8,0,14.5,2,1.217,0,64.8,0,0,1.19,0,0,0.0,0.0
25.262,0,0,0,0.21,2.99,1,25.1,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.6,14.67,1.006,13.9,93.2,89.3,908,3.99,2,-3.9,0,14.5,2,1.217,0,64.8,0,0,1.19,0,0,-0.1,-0.3
25.298,0,0,0,0.21,3,1,25.1,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.61,14.67,1.006,13.9,93.2,89.3,910,3.99,2,-3.9,0,14.5,2,1.217,0,64.8,0,0,1.2,0,0,-0.1,0.1
25.338,0,0,0,0.21,3.04,1,25.1,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.6,14.67,1.006,13.9,93.2,89.3,916,4.11,2,-3.9,0,14.3,2,1.218,0,64.8,0,0,1.2,0,0,0.1,0.1
25.374,0,0,0,0.21,3.03,1,25.2,0,0.31,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.2,89.3,912,4,2,-3.9,0,13.8,2,1.218,0,64.8,0,0,1.2,0,0,0.1,-0.3
25.410,0,0,0,0.21,3.07,1,25.2,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.2,89.3,917,4,2,-3.9,0,13.8,2,1.218,0,64.8,0,0,1.2,0,0,0.1,-0.3
25.444,0,0,0,0.21,3.07,1,25.2,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.61,14.67,1.006,14.1,93.2,89.3,913,4.16,2,-3.9,0,13.7,2,1.221,0,64.8,0,0,1.2,0,0,0.2,0.0
25.478,0,0,0,0.21,3.07,1,25.3,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.61,14.67,1.006,14.1,93.2,89.3,915,4.16,2,-3.9,0,13.7,2,1.221,0,64.8,0,0,1.19,0,0,0.2,0.0
25.516,0,0,0,0.21,2.99,1,25.3,0,0.31,0,1,0,0,0,0,0,54.563,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.3,913,4.03,2,-3.9,0,13.8,2,1.221,0,64.8,0,0,1.18,0,0,0.0,-0.4
25.550,0,0,0,0.21,2.95,1,25.2,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.3,911,4.03,2,-3.9,0,13.8,2,1.221,0,64.8,0,0,1.19,0,0,0.0,-0.4
25.586,0,0,0,0.21,2.98,1,25.1,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.2,89.3,911,4.2,2,-3.9,0,14.2,2,1.221,0,64.8,0,0,1.19,0,0,0.1,0.0
25.622,0,0,0,0.21,3,1,25,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.2,89.3,915,4.03,2,-3.9,0,13.9,2,1.221,0,64.8,0,0,1.19,0,0,0.1,0.0
25.658,0,0,0,0.21,3.02,1,25,0,0.31,0,1,0,0,0,0,0,54.563,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.2,89.3,916,4.03,2,-3.9,0,13.9,2,1.221,0,64.8,0,0,1.19,0,0,0.0,-0.3
25.694,0,0,0,0.21,3.04,1,25,0,0.31,0,1,0,0,0,0,0,54.563,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.3,913,3.92,2,-3.9,0,13.8,2,1.221,0,64.8,0,0,1.2,0,0,0.0,0.1
25.729,0,0,0,0.21,3.04,1,25,0,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,0,14.61,14.67,1.006,14,93.2,89.3,915,3.92,2,-3.9,0,13.8,2,1.208,0,64.8,0,0,1.2,0,0,0.0,0.1
25.766,0,0,0,0.21,2.99,1,25.1,0,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,0,14.63,14.67,1.006,14,93.2,89.3,913,4.03,2,-3.9,0,13.9,2,1.208,0,64.8,0,0,1.19,0,0,0.0,-0.3
25.802,0,0,0,0.21,2.98,1,25,0,0.31,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.2,89.3,910,4.03,2,-3.9,0,13.9,2,1.208,0,64.8,0,0,1.19,0,0,-0.1,-0.3
25.838,0,0,0,0.21,3.01,1,25,0,0.31,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,0,14.63,14.67,1.006,14,93.2,89.3,910,3.96,2,-3.9,0,14.3,2,1.206,0,64.8,0,0,1.19,0,0,0.0,0.1
25.875,0,0,0,0.21,2.99,1,25,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.63,14.67,1.006,14,93.2,89.3,913,3.96,2,-3.9,0,14.3,2,1.206,0,64.8,0,0,1.19,0,0,0.0,0.1
25.916,0,0,0,0.21,3,1,24.9,0,0.31,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.2,89.3,912,4.1,2,-3.9,0,14.1,2,1.206,0,64.8,0,0,1.19,0,0,0.0,-0.4
25.954,0,0,0,0.21,2.95,1,24.9,0,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.3,89.3,914,4.04,2,-3.9,0,14,2,1.206,0,64.8,0,0,1.18,0,0,0.0,-0.4
25.990,0,0,0,0.21,2.92,1,24.8,0,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.3,89.3,918,4.04,2,-3.9,0,14,2,1.203,0,64.8,0,0,1.18,0,0,0.1,0.0
26.024,0,0,0,0.21,2.95,1,24.7,0,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.3,89.3,917,4.19,2,-4,0,13.6,2,1.203,0,64.8,0,0,1.19,0,0,0.1,-0.4
26.057,0,0,0,0.2,2.9,1,24.6,0,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.3,89.3,919,4.19,2,-4,0,13.6,2,1.203,0,64.8,0,0,1.19,0,0,0.1,-0.4
26.094,0,0,0,0.2,2.91,1,24.6,0,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.3,89.3,916,4.05,2,-4,0,13.5,2,1.203,0,64.8,0,0,1.18,0,0,0.1,0.0
26.128,0,0,0,0.2,2.86,1,24.5,0,0.31,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.3,89.3,920,4.05,2,-4,0,13.5,2,1.199,0,64.8,0,0,1.18,0,0,0.1,0.0
26.162,0,0,0,0.2,2.86,1,24.4,0,0.31,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,0,14.6,14.67,1.006,13.9,93.3,89.3,915,4.05,2,-4,0,13.5,2,1.199,0,64.8,0,0,1.18,0,0,0,-0.3
26.196,0,0,0,0.2,2.92,1,24.1,0,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,0,14.59,14.67,1.006,14,93.3,89.3,915,4.12,2,-4,0,13.9,2,1.199,0,64.8,0,0,1.18,0,0,0,-0.3
26.230,0,0,0,0.2,2.92,1,24.1,0,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,0,14.59,14.67,1.006,14,93.3,89.3,912,4.12,2,-4,0,13.9,2,1.196,0,64.8,0,0,1.18,0,0,0.1,0.0
26.263,0,0,0,0.2,2.9,1,24.1,0,0.31,0,1,0,0,0,0,0,54.719,0,0,28,1,0,0,0,14.59,14.67,1.006,13.9,93.3,89.3,918,4.07,2,-4,0,13.7,2,1.196,0,64.8,0,0,1.18,0,0,0.1,0.0
26.297,0,0,0,0.2,2.96,1,24,0,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,0,14.58,14.67,1.006,13.9,93.3,89.3,915,4.07,2,-4,0,13.7,2,1.196,0,64.8,0,0,1.19,0,0,0.1,-0.3
26.329,0,0,0,0.2,2.99,1,24,0,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,0,14.58,14.67,1.006,14,93.3,89.3,917,4.07,2,-4.1,0,13.7,2,1.196,0,64.8,0,0,1.19,0,0,0.1,-0.3
26.364,0,0,0,0.2,2.98,1,24,0,0.31,0,1,0,0,0,0,0,54.469,0,0,28,1,0,0,0,14.59,14.67,1.006,14,93.3,89.3,915,4.07,2,-4.1,0,13.7,2,1.182,0,64.8,0,0,1.19,0,0,0.1,0.0
26.398,0,0,0,0.2,3,1,24.1,0,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,0,14.58,14.67,1.006,14,93.3,89.3,916,4.14,2,-4.1,0,13.8,2,1.182,0,64.8,0,0,1.19,0,0,0.1,0.0
26.430,0,0,0,0.2,2.99,1,24.1,0,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,0,14.58,14.67,1.006,14,93.3,89.3,916,4.14,2,-4.1,0,13.8,2,1.182,0,64.8,0,0,1.19,0,0,0,-0.4
26.462,0,0,0,0.2,3.01,1,24.1,0,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,0,14.57,14.67,1.006,14,93.3,89.3,914,4.08,2,-4.1,0,14,2,1.182,0,64.8,0,0,1.19,0,0,0,-0.4
26.496,0,0,0,0.2,3.03,1,24.1,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.57,14.67,1.006,14,93.3,89.3,912,4.08,2,-4.1,0,14,2,1.179,0,64.8,0,0,1.19,0,0,0.1,-0.1
26.529,0,0,0,0.2,3.02,1,24.2,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.57,14.67,1.006,13.9,93.3,89.3,911,4.13,2,-4.1,0,14.3,2,1.179,0,64.8,0,0,1.19,0,0,0.1,-0.1
26.562,0,0,0,0.2,2.98,1,24.2,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.57,14.67,1.006,13.9,93.3,89.3,910,4.13,2,-4.1,0,14.3,2,1.179,0,64.8,0,0,1.19,0,0,-0.1,-0.3
26.595,0,0,0,0.2,2.95,1,24.2,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.56,14.67,1.006,13.9,93.3,89.3,908,4.12,2,-4.2,0,14.6,2,1.179,0,64.8,0,0,1.18,0,0,-0.1,-0.3
26.629,0,0,0,0.2,2.96,1,24.2,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.56,14.67,1.006,13.9,93.3,89.3,905,4.12,2,-4.2,0,14.6,2,1.178,0,64.8,0,0,1.18,0,0,0,0.1
26.661,0,0,0,0.2,2.98,1,24.3,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.57,14.67,1.006,14,93.3,89.3,908,4.08,2,-4.2,0,14.8,2,1.178,0,64.8,0,0,1.19,0,0,0,0.1
26.696,0,0,0,0.2,3.03,1,24.3,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.57,14.67,1.006,14,93.3,89.3,908,4.08,2,-4.2,0,14.8,2,1.178,0,64.8,0,0,1.19,0,0,-0.1,-0.3
26.729,0,0,0,0.2,3.02,1,24.3,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.57,14.67,1.006,14,93.3,89.3,910,4.1,2,-4.2,0,14.5,2,1.178,0,64.8,0,0,1.19,0,0,-0.1,-0.3
26.762,0,0,0,0.2,3.01,1,24.4,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.56,14.67,1.006,14,93.3,89.3,907,4.1,2,-4.2,0,14.5,2,1.181,0,64.8,0,0,1.19,0,0,0.1,0.0
26.795,0,0,0,0.2,3.04,1,24.4,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.58,14.67,1.006,14,93.3,89.3,910,4.04,2,-4.2,0,14.6,2,1.181,0,64.8,0,0,1.2,0,0,0.1,0.0
26.829,0,0,0,0.2,3.05,1,24.5,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.58,14.67,1.006,14,93.3,89.3,906,4.04,2,-4.2,0,14.6,2,1.181,0,64.8,0,0,1.2,0,0,0.1,-0.4
26.861,0,0,0,0.2,3.04,1,24.6,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.58,14.67,1.006,13.9,93.3,89.3,908,4.12,2,-4.2,0,14.7,2,1.181,0,64.8,0,0,1.19,0,0,0.1,-0.4
26.895,0,0,0,0.2,2.99,1,24.6,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.59,14.67,1.006,13.9,93.3,89.3,906,4.12,2,-4.2,0,14.7,2,1.184,0,64.8,0,0,1.19,0,0,0.2,-0.1
26.929,0,0,0,0.2,3.02,1,24.6,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.59,14.67,1.006,14,93.3,89.3,911,4.05,2,-4.2,0,14.7,2,1.184,0,64.8,0,0,1.19,0,0,0.2,-0.1
26.961,0,0,0,0.2,3,1,24.6,0,0.31,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,0,14.59,14.67,1.006,14,93.3,89.3,910,4.12,2,-4.2,0,14.4,2,1.184,0,64.8,0,0,1.19,0,0,0.1,-0.5
26.995,0,0,0,0.2,2.99,1,24.6,0,0.31,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.3,89.3,911,4.12,2,-4.2,0,14.4,2,1.184,0,64.8,0,0,1.19,0,0,0.1,-0.5
27.029,0,0,0,0.2,3.01,1,24.6,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.6,14.67,1.006,14.1,93.3,89.3,910,4.07,2,-4.2,0,14.4,2,1.188,0,64.8,0,0,1.19,0,0,0.1,0.0
27.061,0,0,0,0.2,2.98,1,24.6,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.6,14.67,1.006,14.1,93.3,89.3,911,4.07,2,-4.2,0,14.4,2,1.188,0,64.8,0,0,1.18,0,0,0.1,0.0
27.097,0,0,0,0.2,2.96,1,24.6,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.3,89.3,909,4.12,2,-4.2,0,14.4,2,1.188,0,64.8,0,0,1.19,0,0,-0.1,-0.3
27.133,0,0,0,0.2,2.95,1,24.6,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.6,14.67,1.006,14,93.3,89.3,905,4.12,2,-4.2,0,14.4,2,1.188,0,64.8,0,0,1.18,0,0,-0.1,-0.3
27.171,0,0,0,0.2,2.98,1,24.5,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.62,14.67,1.006,14,93.3,89.3,903,4.1,2,-4.2,0,14.9,2,1.188,0,64.8,0,0,1.18,0,0,0.0,0.1
27.205,0,0,0,0.2,2.96,1,24.6,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.63,14.67,1.006,14,93.3,89.3,905,4.1,2,-4.2,0,14.9,2,1.188,0,64.8,0,0,1.19,0,0,0.0,-0.3
27.240,0,0,0,0.2,3.01,1,24.5,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.63,14.67,1.006,13.9,93.3,89.3,902,4.08,2,-4.2,0,14.7,2,1.188,0,64.8,0,0,1.19,0,0,-0.1,-0.3
27.275,0,0,0,0.2,2.96,1,24.6,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.63,14.67,1.006,13.9,93.3,89.3,901,4.08,2,-4.2,0,14.7,2,1.188,0,64.8,0,0,1.19,0,0,-0.1,0.1
27.309,0,0,0,0.2,2.98,1,24.6,0,0.31,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.64,14.67,1.006,14,93.3,89.3,901,4.08,2,-4.2,0,15.1,2,1.194,0,64.8,0,0,1.19,0,0,0,0.1
