#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
14.302,0,0,0,0.26,4.64,0.86,38.4,0,0.33,-0.08,1,0,0,0,0,0,40.969,0,0,28,1,0,1,0,20.3,14.7,1.006,14.1,89.8,86.2,1188,3.75,4,0,0,14.8,2,2.094,0,30.5,0,0,1.36,0,33.3,0.2,-3.2
14.337,0,0,0,0.26,4.57,0.86,38.2,0,0.32,-0.34,1,0,0,0,0,0,40.781,0,0,28,1,0,1,0,20.3,14.7,1.006,14.1,89.8,86.2,1184,3.75,4,0,0,14.8,2,2.072,0,30.5,0,0,1.35,0,33.3,0.3,-2.1
14.374,0,0,0,0.26,4.71,0.86,38,0,0.32,-0.34,1,0,0,0,0,0,40.781,0,0,28,1,0,1,0,20.3,14.7,1.006,14.1,89.8,86.3,1187,3.78,4,0,0,15.3,2,2.072,0,30.5,0,0,1.36,0,33.2,0.3,-2.1
14.410,0,0,0,0.26,4.73,0.86,37.7,0,0.32,0.08,1,0,0,0,0,0,40.719,0,0,28,1,0,1,0,20.3,14.7,1.006,14.1,89.8,86.3,1187,3.94,4,0,0,14.9,2,2.072,0,30.5,0,0,1.36,0,33,0.1,-1.6
14.450,0,0,0,0.26,4.57,0.86,37.5,0,0.32,0.26,1,0,0,0,0,0,40.781,0,0,28,1,0,1,0,17.14,14.7,1.006,14.1,89.8,86.3,1188,3.94,4,0,0,14.9,2,2.043,0,30.5,0,0,1.35,0,33,0.1,-0.5
14.485,0,0,0,0.26,4.45,0.86,37.2,0,0.32,-0.09,1,0,0,0,0,0,40.906,0,0,28,1,0,1,0,15.4,14.7,1.006,14.2,89.8,86.3,1174,3.96,4,0,0,15.4,2,2.043,0,30.5,0,0,1.34,0,32.8,0.1,0.0
14.523,0,0,0,0.26,4.44,0.86,36.9,0,0.32,-0.09,1,0,0,0,0,0,40.906,0,0,28,1,0,1,0,14.25,14.7,1.006,14.2,89.8,86.3,1177,3.96,4,0,0,15.4,2,2.043,0,30.5,0,0,1.34,0,32.8,0.1,0.0
14.561,0,0,0,0.26,4.57,0.86,36.5,0,0.32,-0.51,1,0,0,0,0,0,41.094,0,0,28,1,0,1,0,14.25,14.7,1.006,14.1,89.8,86.3,1178,4.08,4,-0.2,0,15.8,2,1.658,0,30.5,0,0,1.35,0,32.6,0.2,1.1
14.599,0,0,0,0.26,4.59,0.86,36.3,0,0.32,0,1,0,0,0,0,0,41.406,0,0,28,1,0,1,0,13.9,14.66,1.006,14.2,89.8,86.2,1176,4,2,-1.2,0,15.7,2,1.658,0,30.5,0,0,1.34,0,32.4,0.2,1.4
14.631,0,0,0,0.25,4.55,0.86,36.2,0,0.31,0.17,1,0,0,0,0,0,41.156,0,0,28,1,0,1,0,12.81,14.66,1.006,14.2,89.8,86.2,1187,4,2,-1.2,0,15.7,2,1.658,0,30.5,0,0,1.35,0,32.4,0.2,2.3
14.664,0,0,0,0.25,4.48,0.86,36,0,0.31,0.17,1,0,0,0,0,0,41.156,0,0,28,1,0,1,0,12.46,14.66,1.006,14,89.8,86.2,1191,4,2,-2.4,0,14.6,2,1.629,0,30.5,0,0,1.34,0,32.1,0.2,2.3
14.702,0,0,0,0.25,4.46,0.86,35.9,0,0.31,-0.17,1,0,0,0,0,0,41.125,0,0,28,1,0,1,0,12.46,14.66,1.006,14,89.8,86.2,1193,4,2,-2.4,0,14.6,2,1.629,0,30.5,0,0,1.34,0,32.1,0.2,2.6
14.734,0,0,0,0.25,4.46,0.86,35.4,0,0.31,-0.26,1,0,0,0,0,0,40.813,0,0,28,1,0,1,0,11.89,14.66,1.006,14.2,89.8,86.2,1203,3.87,2,-3.5,0,14.1,2,1.629,0,30.6,0,0,1.34,0,31.8,0.2,3.4
14.769,0,0,0,0.25,4.61,0.86,35.3,0,0.31,-0.26,1,0,0,0,0,0,40.813,0,0,28,1,0,1,0,11.75,14.66,1.006,14.2,89.8,86.2,1210,3.87,2,-3.5,0,14.1,2,1.589,0,30.6,0,0,1.35,0,31.8,0.2,3.4
14.804,0,0,0,0.25,4.57,0.86,35,0,0.31,-0.18,1,0,0,0,0,0,40.531,0,0,28,1,0,1,0,11.75,14.66,1.006,14.2,89.8,86.2,1213,3.94,2,-4.8,0,13.5,2,1.589,0,30.6,0,0,1.35,0,31.7,0.1,3.4
14.839,0,0,0,0.25,4.36,0.86,34.9,0,0.31,0.09,1,0,0,0,0,0,40.375,0,0,28,1,0,1,0,11.48,14.66,1.006,14.2,89.8,86.2,1220,3.94,2,-4.8,0,13.5,2,1.532,0,30.6,0,0,1.33,0,31.7,0.1,3.9
14.875,0,0,0,0.25,4.35,0.86,34.4,0,0.31,0.09,1,0,0,0,0,0,40.281,0,0,28,1,0,1,0,11.38,14.66,1.006,14.2,89.8,86.2,1223,3.89,2,-5.8,0,13.3,2,1.532,0,30.6,0,0,1.32,0,31.3,0.1,3.9
14.910,0,0,0,0.24,4.26,0.86,34.1,0,0.3,0.09,1,0,0,0,0,0,40.281,0,0,28,1,0,1,0,11.38,14.66,1.006,14.2,89.8,86.2,1226,3.89,2,-5.8,0,13.3,2,1.532,0,30.6,0,0,1.32,0,31.3,0.1,3.7
14.947,0,0,0,0.24,4.2,0.86,33.8,0,0.3,0,1,0,0,0,0,0,40.156,0,0,28,1,0,1,0,11.19,14.66,1.006,14,89.8,86.2,1227,4.07,2,-7.3,0,13.4,2,1.45,0,30.6,0,0,1.32,0,31,0.2,3.9
14.981,0,0,0,0.24,4.21,0.86,33.1,0,0.3,-0.45,1,0,0,0,0,0,40.156,0,0,28,1,0,1,0,11.11,14.66,1.006,14.1,89.8,86.2,1226,3.99,2,-8.7,0,13.9,2,1.45,0,30.6,0,0,1.31,0,30.8,0.2,3.6
15.012,0,0,0,0.24,4.11,0.86,32.8,0,0.3,-0.45,1,0,0,0,0,0,40.156,0,0,28,1,0,1,0,10.95,14.66,1.006,14.1,89.8,86.2,1231,3.99,2,-8.7,0,13.9,2,1.45,0,30.6,0,0,1.31,0,30.8,0.2,3.6
15.049,0,0,0,0.24,4.13,0.86,32,0,0.29,0.09,1,0,0,0,0,0,40,0,0,28,1,0,1,0,10.95,14.66,1.006,14.2,89.8,86.2,1230,3.92,2,-9.6,0,13.8,2,1.379,0,30.6,0,0,1.3,0,30.6,0.3,3.7
15.083,0,0,0,0.23,4,0.86,31.6,0,0.29,0.09,1,0,0,0,0,0,40.063,0,0,28,1,0,1,0,10.94,14.66,1.006,14.2,89.8,86.2,1229,3.92,2,-9.6,0,13.8,2,1.379,0,30.6,0,0,1.3,0,30.6,0.3,3.3
15.121,0,0,0,0.23,3.99,0.86,30.8,0,0.29,0.09,1,0,0,0,0,0,40.063,0,0,28,1,0,1,0,10.87,14.66,1.006,14.2,89.8,86.2,1234,4.05,2,-11,0,13.9,2,1.379,0,30.6,0,0,1.3,0,30.3,0.2,3.3
15.158,0,0,0,0.23,4.05,0.86,30.4,0,0.29,0.46,1,0,0,0,0,0,39.969,0,0,28,1,0,1,0,10.87,14.66,1.006,14.2,89.8,86.2,1236,4.05,2,-11,0,13.9,2,1.302,0,30.6,0,0,1.31,0,30.3,0.2,3.4
15.197,0,0,0,0.23,4.12,0.86,29.9,0,0.29,-0.37,1,0,0,0,0,0,39.969,0,0,28,1,0,1,0,10.91,14.66,1.006,14.2,89.8,86.2,1230,4.11,2,-11.8,0,13.9,2,1.302,0,30.6,0,0,1.31,0,29.9,0.1,3.1
15.234,0,0,0,0.23,4.09,0.86,29.7,0,0.29,0,1,0,0,0,0,0,40.125,0,0,28,1,0,1,0,10.92,14.66,1.006,14.2,89.8,86.2,1230,4.11,2,-11.8,0,13.9,2,1.223,0,30.6,0,0,1.3,0,29.9,0.2,3.2
15.274,0,0,0,0.22,4.08,0.86,29.3,0,0.29,0,1,0,0,0,0,0,40.125,0,0,28,1,0,1,0,11.01,14.66,1.006,14.2,89.8,86.2,1232,4.16,2,-13,0,14.6,2,1.223,0,30.6,0,0,1.31,0,29.7,0.2,2.7
15.313,0,0,0,0.22,4.17,0.86,29,0,0.28,-0.09,1,0,0,0,0,0,40.063,0,0,28,1,0,1,0,11.01,14.66,1.006,14.2,89.8,86.2,1233,4.05,2,-14.1,0,14.5,2,1.223,0,30.6,0,0,1.32,0,29.4,0.2,2.7
15.352,0,0,0,0.22,4.22,0.86,28.9,0,0.28,0,1,0,0,0,0,0,40.063,0,0,28,1,0,1,0,11.07,14.66,1.006,14.2,89.8,86.2,1233,4.05,2,-14.1,0,14.5,2,1.189,0,30.6,0,0,1.32,0,29.4,0.3,2.7
15.388,0,0,0,0.22,4.21,0.86,28.8,0,0.28,0,1,0,0,0,0,0,40.094,0,0,28,1,0,1,0,11.19,14.66,1.006,14.2,89.8,86.2,1232,3.99,2,-14.7,0,14.6,2,1.189,0,30.7,0,0,1.32,0,29.1,0.2,2.3
15.430,0,0,0,0.22,4.26,0.86,28.8,0,0.28,-0.39,1,0,0,0,0,0,40.094,0,0,28,1,0,1,0,11.3,14.66,1.006,14.2,89.8,86.2,1230,3.99,2,-14.7,0,14.6,2,1.156,0,30.7,0,0,1.32,0,29.1,0.2,2.4
15.469,0,0,0,0.22,4.26,0.86,28.8,0,0.28,-0.39,1,0,0,0,0,0,40.094,0,0,28,1,0,1,0,11.41,14.66,1.006,14.1,89.8,86.2,1232,4.13,2,-15.6,0,15,2,1.156,0,30.7,0,0,1.32,0,28.8,0.2,2
15.511,0,0,0,0.22,4.2,0.86,28.8,0,0.28,-0.1,1,0,0,0,0,0,40.094,0,0,28,1,0,1,0,11.41,14.66,1.006,14.1,89.8,86.2,1233,4.14,2,-16.5,0,14.8,2,1.156,0,30.7,0,0,1.31,0,28.6,0.1,2
15.549,0,0,0,0.22,4.13,0.86,28.6,0,0.28,0,1,0,0,0,0,0,40.094,0,0,28,1,0,1,0,11.5,14.66,1.006,14.1,89.8,86.2,1232,4.14,2,-16.5,0,14.8,2,1.128,0,30.7,0,0,1.32,0,28.6,0.2,2.1
15.589,0,0,0,0.22,4.18,0.86,28.5,0,0.28,0,1,0,0,0,0,0,40.125,0,0,28,1,0,1,0,11.59,14.66,1.006,14.1,89.8,86.2,1226,4.03,2,-17.1,0,14.9,2,1.128,0,30.7,0,0,1.31,0,28.3,0.2,1.7
15.630,0,0,0,0.22,4.14,0.86,28.5,0,0.28,-0.6,1,0,0,0,0,0,40.313,0,0,28,1,0,1,0,11.66,14.66,1.006,14.2,89.8,86.2,1216,4.12,2,-17.9,0,16.1,2,1.111,0,30.7,0,0,1.31,0,28,0.3,1.8
15.668,0,0,0,0.22,4.09,0.86,28.3,0,0.28,-0.6,1,0,0,0,0,0,40.313,0,0,28,1,0,1,0,11.76,14.66,1.006,14.2,89.8,86.2,1212,4.12,2,-17.9,0,16.1,2,1.111,0,30.7,0,0,1.3,0,28,0.3,1.3
15.708,0,0,0,0.22,4.05,0.86,28.2,0,0.28,-0.4,1,0,0,0,0,0,40.469,0,0,28,1,0,1,0,11.76,14.66,1.006,14.2,89.8,86.2,1213,4.14,2,-18.4,0,16.3,2,1.111,0,30.7,0,0,1.3,0,27.8,0.3,1.3
15.747,0,0,0,0.22,3.99,0.86,28.1,0,0.28,0,1,0,0,0,0,0,40.625,0,0,28,1,0,1,0,11.82,14.66,1.006,14.2,89.8,86.2,1206,4.14,2,-18.4,0,16.3,2,1.088,0,30.7,0,0,1.29,0,27.8,0.3,1.4
15.781,0,0,0,0.22,3.96,0.86,27.9,0,0.28,-0.31,1,0,0,0,0,0,40.906,0,0,28,1,0,1,0,11.9,14.66,1.006,14.2,89.8,86.2,1205,4.02,2,-19.1,0,16.4,2,1.088,0,30.7,0,0,1.29,0,27.4,0.2,0.9
15.818,0,0,0,0.22,3.88,0.86,27.7,0,0.28,-0.31,1,0,0,0,0,0,40.906,0,0,28,1,0,1,0,11.99,14.66,1.006,14.1,89.8,86.2,1197,4.11,2,-19.6,0,16.3,2,1.088,0,30.7,0,0,1.29,0,27.1,0.2,1.1
15.857,0,0,0,0.22,3.95,0.86,27.4,0,0.28,-0.1,1,0,0,0,0,0,41.219,0,0,28,1,0,1,0,11.99,14.66,1.006,14.1,89.8,86.2,1194,4.11,2,-19.6,0,16.3,2,1.066,0,30.7,0,0,1.29,0,27.1,0.2,1.1
15.895,0,0,0,0.22,3.94,0.86,27.4,0,0.28,-0.1,1,0,0,0,0,0,41.344,0,0,28,1,0,1,0,12.09,14.66,1.006,14.2,89.8,86.2,1185,4.24,2,-20.2,0,16.9,2,1.066,0,30.7,0,0,1.29,0,26.9,0.0,0.8
15.930,0,0,0,0.21,3.79,0.86,27.1,0,0.28,-0.31,1,0,0,0,0,0,41.594,0,0,28,1,0,1,0,12.21,14.67,1.006,14.2,89.8,86.2,1178,4.24,2,-20.2,0,16.9,2,1.042,0,30.7,0,0,1.28,0,26.9,0.1,0.9
15.968,0,0,0,0.21,3.76,0.86,27,0,0.28,-0.31,1,0,0,0,0,0,41.594,0,0,28,1,0,1,0,12.31,14.67,1.006,14.1,89.8,86.2,1174,4.02,2,-20.7,0,17.6,2,1.042,0,30.7,0,0,1.27,0,26.6,0.1,0.5
16.009,0,0,0,0.21,3.83,0.86,26.8,0,0.28,-0.11,1,0,0,0,0,0,41.844,0,0,28,1,0,1,0,12.31,14.67,1.006,14.2,89.8,86.2,1172,3.94,2,-21,0,17.4,2,1.042,0,30.8,0,0,1.28,0,26.3,0.1,0.5
16.049,0,0,0,0.21,3.88,0.86,26.6,0,0.28,0.11,1,0,0,0,0,0,41.969,0,0,28,1,0,1,0,12.41,14.67,1.006,14.2,89.8,86.2,1164,3.94,2,-21,0,17.4,2,1.021,0,30.8,0,0,1.29,0,26.3,0.2,0.6
16.086,0,0,0,0.21,3.92,0.86,26.6,0,0.28,-0.11,1,0,0,0,0,0,42.313,0,0,28,1,0,1,0,12.52,14.67,1.006,14.1,89.8,86.2,1158,4.09,2,-21.5,0,17.9,2,1.021,0,30.8,0,0,1.28,0,25.9,0.2,0.2
16.122,0,0,0,0.21,3.88,0.86,26.7,0,0.28,-0.11,1,0,0,0,0,0,42.313,0,0,28,1,0,1,0,12.65,14.67,1.006,14.1,89.8,86.2,1145,4.09,2,-21.5,0,17.9,2,1.021,0,30.8,0,0,1.29,0,25.9,0.2,0.3
16.158,0,0,0,0.21,3.87,0.86,26.7,0,0.28,-0.33,1,0,0,0,0,0,42.438,0,0,28,1,0,1,0,12.65,14.67,1.006,14.2,89.8,86.2,1143,4.11,2,-21.8,0,18.5,2,1.006,0,30.8,0,0,1.29,0,25.7,0.3,0.3
16.198,0,0,0,0.21,3.8,0.86,26.8,0,0.28,-0.33,1,0,0,0,0,0,42.938,0,0,28,1,0,1,0,12.76,14.67,1.006,14.1,89.8,86.2,1137,4.09,2,-22,0,18.5,2,1.006,0,30.8,0,0,1.27,0,25.4,0.1,-0.1
16.233,0,0,0,0.21,3.78,0.86,26.8,0,0.28,-0.11,1,0,0,0,0,0,43.406,0,0,28,1,0,1,0,12.91,14.67,1.006,14.1,89.8,86.2,1119,4.09,2,-22,0,18.5,2,0.999,0,30.8,0,0,1.28,0,25.4,0.2,0.1
16.271,0,0,0,0.21,3.84,0.86,26.8,0,0.28,-0.11,1,0,0,0,0,0,43.406,0,0,28,1,0,1,0,13.07,14.67,1.006,14.2,89.8,86.2,1117,4.2,2,-22.3,0,19.2,2,0.999,0,30.8,0,0,1.28,0,25.1,0.2,0.1
16.308,0,0,0,0.21,3.8,0.86,26.9,0,0.28,0.11,1,0,0,0,0,0,43.875,0,0,28,1,0,1,0,13.07,14.67,1.006,14.2,89.8,86.2,1114,4.2,2,-22.3,0,19.2,2,0.999,0,30.8,0,0,1.28,0,25.1,0.0,-0.3
16.344,0,0,0,0.21,3.85,0.86,27,0,0.28,-0.11,1,0,0,0,0,0,44,0,0,28,1,0,1,0,13.3,14.67,1.006,14.2,89.8,86.2,1103,3.96,2,-22.3,0,18.7,2,0.998,0,30.8,0,0,1.29,0,24.9,0.2,-0.1
16.383,0,0,0,0.22,3.96,0.86,27.3,0,0.28,-0.11,1,0,0,0,0,0,44.688,0,0,28,1,0,1,0,13.41,14.67,1.006,14.2,89.8,86.2,1099,3.96,2,-22.3,0,18.7,2,0.998,0,30.8,0,0,1.29,0,24.9,0.2,-0.1
16.426,0,0,0,0.22,3.95,0.86,27.6,0,0.28,-0.11,1,0,0,0,0,0,44.688,0,0,28,1,0,1,0,13.66,14.67,1.006,14.1,89.8,86.2,1094,4.12,2,-22.4,0,18.9,2,0.998,0,30.8,0,0,1.29,0,24.5,0.1,-0.5
16.466,0,0,0,0.22,3.9,0.86,27.9,0,0.29,-0.23,1,0,0,0,0,0,44.688,0,0,28,1,0,1,0,13.8,14.67,1.006,14.1,89.8,86.2,1087,4.22,2,-22.4,0,19.1,2,1.005,0,30.8,0,0,1.29,0,24.3,0.1,-0.4
16.505,0,0,0,0.22,3.89,0.86,28.1,0,0.29,-0.23,1,0,0,0,0,0,45.125,0,0,28,1,0,1,0,13.8,14.67,1.006,14.1,89.8,86.2,1083,4.22,2,-22.4,0,19.1,2,1.005,0,30.8,0,0,1.29,0,24.3,0.1,-0.8
16.546,0,0,0,0.22,3.92,0.86,28.6,0,0.29,-0.12,1,0,0,0,0,0,45.313,0,0,28,1,0,1,0,13.99,14.67,1.007,14.1,89.8,86.2,1081,4.04,2,-22.4,0,18.8,2,1.005,0,30.8,0,0,1.29,0,24,0.1,-0.8
16.582,0,0,0,0.22,3.87,0.86,28.8,0,0.29,-0.12,1,0,0,0,0,0,45.781,0,0,28,1,0,1,0,14.05,14.67,1.006,14.1,89.8,86.2,1073,4.14,2,-22.4,0,18.9,2,1.027,0,30.8,0,0,1.29,0,23.7,0.1,-0.6
16.618,0,0,0,0.22,3.92,0.86,28.9,0,0.29,-0.12,1,0,0,0,0,0,45.781,0,0,28,1,0,1,0,14.11,14.67,1.006,14.1,89.8,86.2,1072,4.14,2,-22.4,0,18.9,2,1.027,0,30.8,0,0,1.29,0,23.7,0.0,-1.1
16.657,0,0,0,0.22,3.96,0.86,29.3,0,0.29,-0.12,1,0,0,0,0,0,45.781,0,0,28,1,0,1,0,14.11,14.67,1.006,14.2,89.8,86.2,1069,4.11,2,-22.5,0,18.3,2,1.027,0,30.8,0,0,1.29,0,23.5,0.0,-1.1
16.691,0,0,0,0.23,3.9,0.86,29.5,0,0.29,0.12,1,0,0,0,0,0,46.031,0,0,28,1,0,1,0,14.18,14.67,1.006,14.2,89.8,86.2,1060,4.11,2,-22.5,0,18.3,2,1.043,0,30.8,0,0,1.29,0,23.5,0.1,-0.8
16.726,0,0,0,0.23,3.91,0.86,29.7,0,0.29,-0.24,1,0,0,0,0,0,46.375,0,0,28,1,0,1,0,14.23,14.67,1.006,14.2,89.8,86.2,1056,4.25,2,-22.5,0,18.4,2,1.043,0,30.8,0,0,1.29,0,23.1,0.1,-1.3
16.766,0,0,0,0.23,3.88,0.86,29.9,0,0.29,-0.24,1,0,0,0,0,0,46.375,0,0,28,1,0,1,0,14.31,14.67,1.006,14.2,89.8,86.2,1057,4.25,2,-22.5,0,18.4,2,1.043,0,30.8,0,0,1.29,0,23.1,0.2,-1.3
16.806,0,0,0,0.23,3.88,0.86,30.2,0,0.3,-0.37,1,0,0,0,0,0,46.5,0,0,28,1,0,1,0,14.31,14.67,1.006,14.1,89.8,86.1,1051,4.01,2,-22.5,0,18,2,1.054,0,30.9,0,0,1.28,0,22.8,0.2,-1.1
16.846,0,0,0,0.23,3.88,0.86,30.3,0,0.3,0.25,1,0,0,0,0,0,46.781,0,0,28,1,0,1,0,14.34,14.67,1.006,14.1,89.8,86.1,1049,4.06,2,-22.5,0,17.9,2,1.054,0,30.9,0,0,1.28,0,22.6,0.2,-1.5
16.880,0,0,0,0.23,3.79,0.86,30.5,0,0.3,-0.12,1,0,0,0,0,0,46.938,0,0,28,1,0,1,0,14.43,14.66,1.006,14.1,89.8,86.1,1046,4.06,2,-22.5,0,17.9,2,1.054,0,30.9,0,0,1.27,0,22.6,0.2,-1.5
16.918,0,0,0,0.23,3.69,0.86,30.5,0,0.3,-0.12,1,0,0,0,0,0,46.938,0,0,28,1,0,1,0,14.49,14.67,1.006,14.2,89.8,86.1,1029,4.14,2,-22.4,0,19.1,2,1.075,0,30.9,0,0,1.26,0,22.4,0.2,-1.1
16.960,0,0,0,0.23,3.69,0.86,30.5,0,0.3,-0.13,1,0,0,0,0,0,47.688,0,0,28,1,0,1,0,14.49,14.67,1.006,14.2,89.8,86.1,1022,4.14,2,-22.4,0,19.1,2,1.075,0,30.9,0,0,1.26,0,22.4,0.2,-1.5
16.999,0,0,0,0.23,3.63,0.86,30.5,0,0.3,0,1,0,0,0,0,0,48,0,0,28,1,0,1,0,14.57,14.67,1.006,14.2,89.8,86.1,1023,4.18,2,-22.4,0,18.9,2,1.075,0,30.9,0,0,1.25,0,22.2,0.0,-1.5
17.034,0,0,0,0.23,3.53,0.86,30.4,0,0.3,-0.25,1,0,0,0,0,0,48.094,0,0,28,1,0,1,0,14.6,14.67,1.006,14.2,89.8,86.1,1021,4.03,2,-22.4,0,18.3,2,1.073,0,30.9,0,0,1.25,0,22.1,0.0,-1.3
17.076,0,0,0,0.23,3.54,0.86,30.3,0,0.3,-0.25,1,0,0,0,0,0,48.094,0,0,28,1,0,1,0,14.63,14.67,1.006,14.2,89.8,86.1,1023,4.03,2,-22.4,0,18.3,2,1.073,0,30.9,0,0,1.26,0,22.1,0.0,-1.6
17.118,0,0,0,0.23,3.63,0.86,30.2,0,0.3,-0.13,1,0,0,0,0,0,48.156,0,0,28,1,0,1,0,14.68,14.67,1.006,14.2,89.8,86.1,1020,4.05,2,-22.4,0,17.6,2,1.073,0,30.9,0,0,1.26,0,22,-0.1,-1.6
17.158,0,0,0,0.23,3.69,0.86,30.2,0,0.3,-0.13,1,0,0,0,0,0,48.344,0,0,28,1,0,1,0,14.68,14.67,1.006,14.2,89.8,86.1,1012,4.05,2,-22.4,0,17.6,2,1.081,0,30.9,0,0,1.26,0,22,0.1,-1.4
17.197,0,0,0,0.23,3.66,0.86,30.2,0,0.3,0.13,1,0,0,0,0,0,48.688,0,0,28,1,0,1,0,14.68,14.67,1.006,14.1,89.8,86.1,1013,4.1,2,-22.3,0,18,2,1.081,0,30.9,0,0,1.27,0,22,0.1,-1.7
17.234,0,0,0,0.23,3.7,0.86,30.3,0,0.3,0,1,0,0,0,0,0,48.594,0,0,28,1,0,1,0,14.7,14.67,1.006,14.1,89.8,86.1,1013,4.05,2,-22.3,0,17.2,2,1.081,0,30.9,0,0,1.27,0,21.9,0.0,-1.7
17.270,0,0,0,0.23,3.76,0.86,30.4,0,0.3,0,1,0,0,0,0,0,48.594,0,0,28,1,0,1,0,14.69,14.67,1.006,14.1,89.8,86.1,1006,4.05,2,-22.3,0,17.2,2,1.078,0,30.9,0,0,1.27,0,21.9,0.2,-1.5
17.305,0,0,0,0.23,3.79,0.86,30.6,0,0.3,-0.26,1,0,0,0,0,0,49.125,0,0,28,1,0,1,0,14.69,14.67,1.006,14.2,89.8,86.1,1005,4.08,2,-22.3,0,17.4,2,1.078,0,30.9,0,0,1.27,0,21.8,0.2,-1.5
17.339,0,0,0,0.23,3.75,0.86,30.8,0,0.3,-0.39,1,0,0,0,0,0,49.188,0,0,28,1,0,1,0,14.69,14.67,1.006,14.2,89.8,86.1,1003,4.08,2,-22.3,0,17.4,2,1.078,0,30.9,0,0,1.27,0,21.8,0.1,-2
17.378,0,0,0,0.23,3.7,0.86,30.9,0,0.3,-0.39,1,0,0,0,0,0,49.25,0,0,28,1,0,1,0,14.72,14.67,1.006,14.3,89.8,86.1,997,4.02,2,-22.3,0,17.1,2,1.078,0,30.9,0,0,1.26,0,21.8,0.1,-1.6
17.412,0,0,0,0.23,3.57,0.86,31,0,0.3,-0.39,1,0,0,0,0,0,49.25,0,0,28,1,0,1,0,14.85,14.67,1.006,14.2,89.8,86.1,999,4.07,2,-22.2,0,17.1,2,1.089,0,30.9,0,0,1.25,0,21.7,0.2,-1.6
17.450,0,0,0,0.23,3.58,0.86,31,0,0.3,0,1,0,0,0,0,0,49.438,0,0,28,1,0,1,0,14.85,14.67,1.006,14.2,89.8,86.1,1001,4.07,2,-22.2,0,17.1,2,1.089,0,30.9,0,0,1.25,0,21.7,0.0,-1.9
17.486,0,0,0,0.23,3.56,0.86,30.9,0,0.3,0.13,1,0,0,0,0,0,49.344,0,0,28,1,0,1,0,15.04,14.67,1.006,14.1,89.8,86.1,1001,3.92,2,-22,0,16.6,2,1.089,0,30.9,0,0,1.25,0,21.6,0.0,-1.9
17.520,0,0,0,0.23,3.61,0.86,30.8,0,0.3,0.13,1,0,0,0,0,0,49.344,0,0,28,1,0,1,0,15.14,14.67,1.006,14.1,89.8,86.1,996,3.92,2,-22,0,16.6,2,1.101,0,30.9,0,0,1.26,0,21.6,0.1,-1.5
17.556,0,0,0,0.23,3.59,0.86,30.8,0,0.3,0,1,0,0,0,0,0,49.813,0,0,28,1,0,1,0,15.14,14.67,1.006,14.1,89.8,86.1,998,3.93,2,-21.8,0,16.7,2,1.101,0,31,0,0,1.26,0,21.5,0.1,-1.8
17.594,0,0,0,0.23,3.62,0.86,30.8,0,0.3,-0.13,1,0,0,0,0,0,49.563,0,0,28,1,0,1,0,15.16,14.67,1.006,14.1,89.8,86.1,998,3.93,2,-21.8,0,16.7,2,1.101,0,31,0,0,1.26,0,21.5,0,-1.8
17.632,0,0,0,0.23,3.63,0.86,30.8,0,0.3,-0.13,1,0,0,0,0,0,49.938,0,0,28,1,0,1,0,15.23,14.67,1.006,14.2,89.8,86.1,992,4.2,2,-21.7,0,16.3,2,1.11,0,31,0,0,1.26,0,21.5,0.1,-1.4
17.671,0,0,0,0.23,3.65,0.86,30.8,0,0.3,-0.13,1,0,0,0,0,0,49.938,0,0,28,1,0,1,0,15.24,14.67,1.006,14.2,89.8,86.1,994,3.96,2,-21.5,0,16.4,2,1.11,0,31,0,0,1.27,0,21.4,0.1,-1.8
17.705,0,0,0,0.23,3.63,0.86,30.9,0,0.3,-0.52,1,0,0,0,0,0,49.875,0,0,28,1,0,1,0,15.24,14.67,1.006,14.2,89.8,86.1,996,3.96,2,-21.5,0,16.4,2,1.11,0,31,0,0,1.26,0,21.4,0.1,-1.8
