#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
3.430,0,28.3,0,0.83,15.53,1,147.6,28.1,0.89,1.21,1,5.45,0.4,0,0,0,38.906,0,0,28,1,1,3,28.2,17.34,14.59,1.009,14.1,89.8,92.1,1173,15.12,2,2.4,-11,11.7,3,2.158,0.448,36.7,0,0,2.06,9.1,9.3,23.6,25.8,0,0,0,0
3.469,0,28.6,0,0.82,15.41,1,147.3,28.3,0.89,1.17,1,5.65,0.4,0,0,0,37.719,0,0,28,1,1,3,28.4,17.44,14.59,1.009,14.1,89.8,92.1,1194,15.12,2,2.4,-11,11.7,3,2.158,0.448,36.7,0,0,2.06,9,9.3,23.5,24.1,0,0,0,0
3.507,0,29.3,0,0.81,15.47,1,147.3,28.6,0.89,1.17,1,6.32,0.4,0,0,0,37.719,0,0,28,1,1,3,29.1,17.06,14.58,1.007,14.2,89.8,92.2,1250,16.28,2,4.8,-10.3,12,3,2.158,0.527,36.7,0,0,2.08,8.9,9.9,23.5,23.2,0,0,0,0
3.543,0,29.5,0,0.8,16.19,1,148,29.3,0.88,0.84,1,6.12,0.4,0,0,0,34.563,0,0,28,1,1,3,29.4,17.06,14.58,1.007,14.2,89.8,92.2,1293,16.28,2,4.8,-10.3,12,3,2.219,0.527,36.7,0,0,2.1,9.4,9.9,24.2,23.2,0,0,0,0
3.579,0,29.3,0,0.79,17.48,1,148.4,29.4,0.87,0,1,6.62,0.4,0,0,0,31.844,0,0,28,1,1,3,29.5,16.73,14.57,1.008,14.2,89.8,92.2,1389,17.86,2,5.9,-9.7,12.4,3,2.219,0.641,36.7,0,0,2.15,9.6,10.3,24.3,21.6,0,0,0,0
3.617,0,29.4,0,0.79,18.67,1,149.5,29.3,0.87,0,1,6.7,0.4,0,0,0,31.844,0,0,28,1,1,3,29.3,15.88,14.57,1.01,14.1,89.8,92.2,1477,18.51,2,6.2,-9.1,13,3,2.273,0.641,36.7,0,0,2.21,9.7,10.7,24.8,21,0,0,0,0
3.657,0,29.3,0,0.79,20.56,1,151.5,29.3,0.86,0.79,1,6.89,0.4,0,0,0,28.813,0,0,28,1,1,3,29.4,15.21,14.55,1.01,14.1,89.8,92.2,1552,18.51,2,6.2,-9.1,13,3,2.273,0.736,36.7,0,0,2.27,9.8,10.7,24.6,19.9,0,0,0,0
3.695,0,29,0,0.79,21.89,1,153.4,29.3,0.85,1.53,1,7.03,0.8,0,0,0,26.109,0,0,28,1,1,3,29.2,15.21,14.55,1.007,14.1,89.8,92.2,1605,19.38,2,5.5,-8.6,13.2,3,2.42,0.736,36.7,0,0,2.32,9.9,11.1,25,19.8,0,0,0,0
3.731,0,27.9,0,0.8,22.42,1,155.5,28.6,0.85,1.72,1,7.18,0.8,0,0,0,24.516,0,0,28,1,0,1,28.4,14.61,13.65,1.007,14.1,89.8,92.2,1626,19.38,2,5.5,-8.6,13.2,3,2.42,0.736,36.7,0,0,2.32,9.8,11.1,24.7,19,0,0,0,0
3.769,0,27.4,0,0.8,22.89,1,156.9,27.8,0.85,2.13,1,7.18,0.8,0,0,0,24.125,0,0,28,1,0,1,27.6,14.35,13.64,1.008,14.1,89.8,92.3,1635,20.05,2,4.9,-8.5,13.1,3,2.416,0.775,36.6,0,0,2.32,9.7,11.8,25.2,19,0,0,0,0
3.805,0,27.8,0,0.81,22,1,157.9,27.4,0.85,2.13,1,7.06,0.8,0,0,0,24.125,0,0,28,1,0,1,27.8,14,13.67,1.009,14.2,89.8,92.3,1631,19.82,2,4.3,-8.3,12.9,3,2.416,0.765,36.6,0,0,2.29,9.4,12.5,25,18.4,0,0,0,0
3.843,0,28.3,0,0.81,22.16,1,158.1,27.8,0.85,1.57,1,6.88,0.8,0,0,0,24.328,0,0,28,1,0,1,28.1,14,13.67,1.009,14.2,89.8,92.3,1629,19.82,2,4.3,-8.3,12.9,3,2.393,0.765,36.6,0,0,2.26,9.2,12.5,25.6,18.3,0,0,0,0
3.879,0,28.8,0,0.81,21.28,1,158.3,28.3,0.85,1.3,1,6.74,0.8,0,0,0,24.766,0,0,28,1,0,1,28.7,13.13,13.67,1.007,14.2,89.8,92.3,1645,20.29,2,3.8,-8.2,12.9,3,2.393,0.729,36.6,0,0,2.28,9.2,13,25.5,17.7,0,0,0,0
3.918,0,29.1,0,0.8,22.27,1,157.8,28.8,0.84,1.3,1,6.58,0.8,0,0,0,24.766,0,0,28,1,0,1,29,12.69,13.7,1.007,14.2,89.8,92.3,1679,20.29,2,3.8,-8.2,12.9,3,2.342,0.729,36.6,0,0,2.31,9.3,13,26.1,17.8,0,0,0,0
3.957,0,29.1,0,0.8,22.38,1,159,29.1,0.83,1.25,1,6.57,0.8,0,0,0,24.828,0,0,28,1,0,1,29.1,12.12,13.73,1.008,14.2,89.8,92.3,1727,19.49,2,0.8,-8,13.2,3,2.342,0.656,36.6,0,0,2.34,9.6,13.6,26.1,17.3,0,0,0,0
3.995,0,29.4,0,0.8,24.39,1,160.1,29.1,0.83,0.61,1,6.63,0.8,0,0,0,23.641,0,0,28,1,0,1,29.3,12.12,13.73,1.008,14.1,89.8,92.3,1822,19.49,2,-2.9,-6,13.4,3,2.258,0.656,36.6,0,0,2.36,10.2,14,26.7,17.1,0,0,0,0
4.029,0,29.4,0,0.81,26.13,1,162.1,29.4,0.84,1.19,1,7.01,0.8,0,0,0,22.141,0,0,28,1,0,1,29.4,11.79,13.77,1.008,14.1,89.8,92.3,1886,19.49,2,-2.9,-6,13.4,3,2.211,0.677,36.6,0,0,2.42,10.3,14,27.3,17.4,0,0,0,0
4.065,0,29.1,0,0.81,26.94,1,164.3,29.3,0.84,1.19,1,7.19,0.8,0,0,0,22.141,0,0,28,1,0,1,29.2,11.75,13.77,1.007,14.2,89.8,92.3,1954,19.09,2,-7,-6,13.4,3,2.211,0.677,36.6,0,0,2.45,10.5,14.3,27.2,17.2,0,0,0,0
4.105,0,28.7,0,0.82,29.33,1,167.1,29,0.84,1.37,1,7.35,0.8,0,0,0,20.141,0,0,28,1,0,1,28.8,11.75,13.77,1.007,14.2,89.8,92.3,2032,19.09,2,-7,-6,13.4,3,2.148,0.698,36.6,0,0,2.51,10.6,14.3,27.8,17.5,0,0,0,0
4.143,0,28.6,0,0.84,30.05,1,168.6,28.6,0.84,1.14,1,7.5,1.2,0,0,0,18.719,0,0,28,1,0,1,28.6,11.73,13.8,1.01,14.2,89.8,92.4,2064,20.14,2,-10.7,-6,13.3,3,2.148,0.703,36.6,0,0,2.49,10.6,15,27.8,17.6,0,0,0,0
4.183,0,28.8,0,0.84,30.94,1,170.3,28.6,0.84,2.04,1,7.45,1.2,0,0,0,18.313,0,0,28,1,0,1,28.6,11.95,13.83,1.01,14.2,89.8,92.4,2086,20.14,2,-10.7,-6,13.3,3,2.061,0.703,36.6,0,0,2.53,10.4,15,28.7,17.9,0,0,0,0
4.225,0,28.7,0,0.85,29.91,1,171.8,28.6,0.84,2.3,1,7.43,0.8,0,0,0,18.078,0,0,28,1,0,1,28.6,12.57,13.86,1.007,14.1,89.8,92.4,2092,19.7,2,-13.4,-6,13,3,1.999,0.676,36.6,0,0,2.53,10.3,15.6,29.9,18.1,0,0,0,0
4.267,0,28.8,0,0.85,30.56,1,172.8,28.7,0.84,2.3,1,7.43,0.8,0,0,0,18.078,0,0,28,1,0,1,28.8,13.41,13.89,1.009,14.2,89.8,92.4,2094,19.84,2,-13.8,-6,12.8,3,1.999,0.665,36.6,0,0,2.54,10.2,16.2,31.7,18.3,0,0,0,0
4.305,0,29.2,0,0.86,30.98,1,173.8,28.8,0.84,1.73,1,7.29,0.8,0,0,0,18.172,0,0,28,1,0,1,29,14.09,13.89,1.009,14.2,89.8,92.4,2108,19.84,2,-13.8,-6,12.8,3,1.972,0.661,36.6,0,0,2.53,10.1,16.2,32.3,18.3,0,0,0,0
4.343,0,29.2,0,0.86,29.77,1,174.4,29.2,0.84,0.51,1,7.35,0.8,0,0,0,18.234,0,0,28,1,0,1,29.3,14.09,13.89,1.008,14.1,89.8,92.4,2122,20.56,2,-12.4,-6,12.6,3,1.981,0.661,36.6,0,0,2.51,10.1,16.7,33.8,18.7,0,0,0,0
4.384,0,29.1,0,0.86,29.23,1,174,29.3,0.84,0.5,1,7.1,1.2,0,0,0,18.172,0,0,28,1,0,1,29.1,14.2,13.91,1.006,14.1,89.8,92.4,2170,19.98,2,-11.6,-6,12.9,3,1.981,0.644,36.6,0,0,2.47,10.1,17.1,36,19.4,0,0,0,0
4.423,0,29.1,0,0.85,29.47,1,172.5,29.1,0.84,1.13,1,6.68,1.2,0,0,0,17.922,0,0,28,1,0,1,29.1,14.24,13.95,1.006,14.1,89.8,92.4,2242,19.98,2,-11.6,-6,12.9,3,1.988,0.591,36.6,0,0,2.51,10.2,17.1,36.7,19.8,0,0,0,0
4.465,0,29.5,0,0.84,30.56,1,171.1,29.1,0.84,1.13,1,6.48,1.2,0,0,0,17.922,0,0,28,1,0,1,29.3,14.27,13.97,1.009,14.2,89.8,92.4,2312,19.84,2,-11.2,-6,14,3,1.982,0.591,36.6,0,0,2.56,10.3,17.6,38.9,21.2,0,0,0,0
4.509,0,29.4,0,0.84,31.84,1,170.3,29.5,0.83,0.96,1,6.43,0.8,0,0,0,17.156,0,0,28,1,0,1,29.5,14.27,13.97,1.009,14.2,89.8,92.4,2394,19.84,2,-11.2,-6,14,3,1.983,0.569,36.6,0,0,2.63,11,17.6,40.2,22.9,0,0,0,0
4.550,0,28.4,0,0.85,37.97,1,172.1,29.2,0.83,0.78,1,6.9,0.8,0,0,0,16.406,0,0,28,1,0,1,28.8,14.27,13.97,1.007,14.2,89.8,92.4,2448,19.47,2,-10.6,-6,14.7,3,1.988,0.577,36.6,0,0,2.71,11.5,17.9,41.6,24.2,0,0,0,0
4.591,0,28.3,0,0.87,39.09,1,177.4,28.2,0.84,1.08,1,7.42,1.2,0,0,0,14.547,0,0,28,1,0,1,28.2,14.29,13.99,1.007,14.1,89.8,92.4,2488,19.28,2,-10,-6,14.3,3,2.09,0.679,36.6,0,0,2.7,11.4,18.5,42.7,26.3,0,0,0,0
4.637,0,28.9,0,0.89,34.5,1,181.1,28.4,0.83,1.5,1,7.66,1.2,0,-0.7,0,14.008,0,0,28,1,0,1,28.6,14.41,14.02,1.007,14.1,89.8,92.4,2498,19.28,2,-10,-6,14.3,3,2.09,0.706,36.6,0,0,2.64,10.8,18.5,43.4,28.5,0,0,0,0
4.681,0,29.4,0,0.88,36.88,1,180.9,29.1,0.82,2.06,1,7.43,1.2,0,-0.7,0,14.336,0,0,29,1,0,1,29.4,14.52,14.05,1.009,14.1,89.8,92.4,2520,19.49,2,-9,-6,13.3,3,2.115,0.669,36.7,0,0,2.7,10.6,18.9,43.8,30.6,0,0,0,0
4.720,0,29.2,0,0.89,36.88,1,182.9,29.4,0.81,1.15,1,7.31,1.2,0,-0.7,0,14.297,0,0,29,1,0,1,29.3,14.53,14.07,1.007,14.1,89.8,92.4,2540,19.3,2,-8,-6,13.3,3,2.094,0.719,36.7,0,0,2.72,10.9,19.5,43.5,32.7,0,0,0,0
4.763,0,28.6,0,0.9,39,1,185.8,29,0.82,1.15,1,7.16,1.2,0,-0.7,0,14.297,0,0,29,1,0,1,28.8,14.55,14.07,1.007,14.1,89.8,92.4,2568,19.3,2,-8,-6,13.3,3,2.275,0.749,36.7,0,0,2.76,11.2,19.5,43.7,33.2,0,0,0,0
4.803,0,28.6,0,0.92,40.84,1,188.9,28.6,0.81,1.27,1,7.65,1.6,0,-0.7,0,12.563,0,0,29,1,0,1,28.6,14.55,14.07,1.008,14.2,89.8,92.5,2594,19.68,2,-7.1,-6,13,3,2.287,0.749,36.7,0,0,2.76,11,20.1,43.8,34.5,0,0,0,0
4.844,0,29,0,0.93,38.56,1,192.6,28.6,0.8,1.52,1,7.86,1.6,0,-0.7,0,11.805,0,0,29,1,0,1,28.8,14.61,14.09,1.007,14.2,89.8,92.5,2652,20.02,2,-6,-6,12.6,3,2.186,0.763,36.7,0,0.0,2.74,10.6,20.5,43.9,35,0,0,0,0
4.883,0,28.9,0,0.92,38.59,1,193.3,29,0.79,1.23,1,7.69,1.6,0.1,-0.7,0,11.148,0,0,29,1,0,1,29,14.57,14.09,1.007,14.2,89.8,92.5,2746,20.02,2,-6,-6,12.6,3,2.236,0.798,36.7,0,0.1,2.72,10.3,20.5,44.1,35.4,0,0,0,0
4.922,0,28.7,0,0.91,40.34,1,192.1,28.9,0.78,0.53,1,7.57,1.6,0.2,-0.7,0,11.133,0,0,29,1,0,1,28.9,14.45,14.15,1.007,14.1,89.8,92.5,2822,19.74,2,-5.3,-6,13.9,3,2.266,0.786,36.8,0,0.2,2.78,10.3,20.9,43.8,35.6,0,0,0,0
4.962,0,28.2,0,0.91,40.22,1,191,28.6,0.78,0.53,1,7.39,1.6,0.2,-0.7,0,11.133,0,0,29,1,0,1,28.4,14.27,14.2,1.009,14.1,89.8,92.5,2862,19.97,2,-5.2,-6,14.8,3,2.234,0.752,36.8,0,0.2,2.83,10.3,21.4,43.5,35.9,0,0,0,0
5.004,0,27.7,0,0.91,41.66,1,192.1,28.2,0.78,0.92,1,7.58,1.6,0.3,-0.7,0,11.344,0,0,29,1,0,1,27.9,14.27,14.2,1.009,14.1,89.8,92.5,2896,19.97,2,-5.2,-6,14.8,3,2.258,0.752,36.8,0,0.3,2.81,10.4,21.4,43.2,35.7,0,0,0,0
5.042,0,27.6,0,0.92,44.03,1,192.8,27.7,0.79,1.55,1,7.76,1.6,0.3,0,0,11.016,0,0,29,1,0,1,27.6,13.7,14.2,1.007,14.1,89.8,92.6,2924,19.68,2,-7.4,-6,15.3,3,2.24,0.763,36.8,0,0.3,2.83,10.1,21.8,42.8,35.4,0,0,0,0
5.082,0,27.8,0,0.92,43.03,1,193.8,27.6,0.79,1.77,1,7.77,1.6,0.4,0,0,10.766,0,0,29,1,0,1,27.7,12.55,14.19,1.007,14.1,89.8,92.6,2940,19.68,2,-7.4,-6,15.3,3,2.154,0.763,36.8,0,0.4,2.82,10,21.8,42.5,35.2,0,0,0,0
5.122,0,27.9,0,0.92,43.34,1,193.5,27.7,0.78,2.22,1,7.6,1.6,0.4,0,0,11.141,0,0,29,1,0,1,27.8,12.39,14.21,1.007,14.2,89.8,92.6,2954,20.02,2,-13.1,-6,15.3,3,2.035,0.711,36.8,0,0.4,2.8,9.7,22.6,42.3,34.8,0,0,0,0
5.162,0,27.8,0,0.92,43.41,1,192.4,27.9,0.78,2.22,1,7.51,1.6,0.4,0,0,11.141,0,0,29,1,0,1,27.9,12.56,14.24,1.007,14.2,89.8,92.6,2976,20.02,2,-17,-6,15.5,3,1.962,0.675,36.8,0,0.4,2.81,9.8,23.1,42.1,34.5,0,0,0,0
5.202,0,27.7,0,0.91,43.34,1,191.1,27.7,0.77,1.46,1,7.34,1.6,0.4,0,0,11.672,0,0,29,1,0,1,27.8,12.56,14.24,1.007,14.2,89.8,92.6,3004,20.02,2,-17,-6,15.5,3,1.892,0.635,36.8,0,0.4,2.87,9.8,23.1,42,34.3,0,0,0,0
5.243,0,28,0,0.92,43.97,1,191.5,27.7,0.77,0.84,1,7.43,1.6,0.4,0,0,12.125,0,0,29,1,0,1,27.9,13.02,14.24,1.007,14.1,89.8,92.6,3046,20.3,2,-19.3,-6,15.8,3,1.872,0.62,36.8,0,0.4,2.83,10.1,23.5,41.8,34,0,0,0,0
5.282,0,28,0,0.91,45.44,1,190.3,28,0.77,0.47,1,7.42,1.6,0.5,0,0,12.156,0,0,29,1,0,1,28,13.98,14.27,1.007,14.1,89.8,92.6,3092,19.66,2,-18.4,-6,16.2,3,1.89,0.624,36.8,0,0.5,2.86,10.2,23.9,41.7,33.6,0,0,0,0
5.322,0,27.6,0,0.92,48.41,1,190.6,28,0.77,0.82,1,7.48,1.6,0.5,0,0,12.07,0,0,29,1,0,1,27.8,14.26,14.3,1.007,14.1,89.8,92.6,3136,19.66,2,-18.4,-6,16.2,3,1.893,0.639,36.8,0,0.6,2.91,10.4,23.9,41.5,33.3,0,0,0,0
5.362,0,25.5,0,0.93,48.84,1,193.8,27.4,0.77,0.82,1,7.81,1.6,0.6,0,0,12.07,0,0,29,1,0,1,26.8,14.27,14.32,1.007,14.2,89.8,92.6,3180,19.68,2,-18.3,-6,15.9,3,1.927,0.662,36.8,0,0.7,2.89,10.5,24.2,41.4,33.1,0,0,0,0
5.403,0,19.5,0,0.94,47.75,1,195.8,24.6,0.77,0.92,1,7.7,1.6,0.7,0,0,11.805,0,0,29,1,0,1,22.3,14.27,14.32,1.007,14.2,89.8,92.6,3236,19.68,2,-18.3,-6,15.9,3,1.937,0.687,36.8,0,0.7,2.89,9.5,24.2,41.4,32.7,0,0,0,0
5.442,0,10.2,0,0.92,42.91,1,192.9,17.8,0.75,1.59,1,6.99,1.6,0.7,0,0,12.141,0,0,29,1,0,1,14.1,14.28,14.34,1.007,14.1,89.8,92.7,3266,20.05,2,-18.5,-6,16,3,1.896,0.648,36.9,0,0.7,2.78,8,24.7,40.9,32.3,0,0,0,0
5.482,0,0,0,0.88,36.06,1,183.9,8.3,0.72,1.47,1,6.16,1.2,0.5,0,0,12.578,0,0,29,1,0,1,4.4,14.13,14.34,1.008,14.2,89.8,92.7,3282,20.13,2,-19.1,-6,18.2,3,1.786,0.555,36.9,0,0.4,2.64,6.7,25.1,40.8,32.3,0,0,0,0
5.524,0,0,0,0.81,27.19,1,166,0,0.69,0.89,1,0,0.8,0.1,0,0,12.734,0,0,29,1,1,2,0,13.73,14.41,1.008,14.2,89.8,92.7,3284,20.13,2,-19.1,-6,18.2,3,1.561,0,36.9,0,0,2.26,2.1,25.1,40.8,32.1,0,0,0,0
5.564,0,0,0,0.68,17.48,1,145.1,0,0.57,0.89,1,0,0.8,0,0,0,12.734,0,0,29,1,1,2,0,13.09,14.46,1.007,14.1,89.8,92.8,3270,18.98,2,-21.6,-6.7,23,2,1.389,0,36.9,0,0,2.11,1.6,25.5,40.5,31.8,0,0,0,0
5.602,0,0,0,0.59,14,1,122.9,0,0.51,0.77,1,0,0,0,0,0,12.938,0,0,29,1,1,2,0,13.09,14.46,1.007,14.1,89.8,92.8,3250,17.55,2,0,-5.1,30.8,2,1.066,0,36.9,0,0,1.91,0.6,25.7,38.1,30.5,0,0,0,0
5.646,0,0,0,0.49,10.31,1,95.1,0,0.47,0.22,1,0,0,0,0,0,13.375,0,0,29,1,1,2,0,12.89,14.7,1.007,14.1,89.8,92.8,3210,17.55,4,0,-5.1,30.8,2,1.33,0,36.9,0,0,1.7,0,25.7,33.3,27.8,0,0,0,0
5.688,0,0,0,0.41,8.66,1,73.5,0,0.37,0.33,1,0,0,0,0,0,13.656,0,0,13,1,1,2,0,12.91,14.7,1.009,14.2,89.8,92.8,3198,16.3,4,0,-6,36.7,2,1.36,0,37,0,0,1.64,0,25.8,24.2,22.1,0,0,0,0
5.726,0,0,0,0.35,8.48,1,60.1,0,0.32,-0.33,1,0,0,0,0,0,13.375,0,0,13,1,1,2,0,12.98,14.7,1.008,14.2,89.8,92.8,3194,14.86,4,0,-6,40.1,2,1.338,0,37,0,0,1.63,0,25.8,17,17.3,0,0,0,0
5.770,0,0,0,0.3,8.2,1,49.3,0,0.29,-0.32,1,0,0,0,0,0,13.461,0,0,13,1,1,2,0,14.04,14.7,1.008,14.2,89.8,92.8,3166,14.86,4,0,-6,40.1,2,1.192,0,37,0,0,1.6,0,25.8,9.6,9.2,0,0,0,0
5.807,0,0,0,0.26,7.57,1,37.9,0,0.27,-0.32,1,0,0,0,0,0,13.461,0,0,13,1,1,2,0,14.64,14.7,1.009,14.2,89.8,92.8,3152,14.1,4,0,-6,40.3,2,1.091,0,37.1,0,0,1.58,0,25.8,2.5,7.6,0,0,0,0
5.854,0,0,0,0.24,7.47,1,30.6,0,0.26,-0.76,1,0,0,0,0,0,13.703,0,0,13,1,1,2,0,14.64,14.7,1.009,14.2,89.8,92.8,3114,14.1,4,0,-6,40.3,2,0.917,0,37.1,0,0,1.57,0,25.8,0.3,3.5,0,0,0,0
5.896,0,0,0,0.21,7.52,1,24.3,0,0.25,-0.33,1,0,0,0,0,0,14.211,0,0,13,1,1,2,0,17.25,14.7,1.009,14.2,89.8,92.8,3066,13.11,4,0,-6,38.8,2,0.83,0,37.1,0,0,1.58,0,25.7,-0.4,-1,0,0,0,0
5.931,0,0,0,0.2,7.7,1,22,0,0.25,-0.11,1,0,0,0,0,0,14.469,0,0,13,1,1,2,0,19.73,14.7,1.008,14.1,89.8,92.9,3032,12.42,4,0,-6,37.4,2,0.765,0,37.1,0,0,1.58,0,25.8,-0.4,-2,0,0,0,0
5.967,0,0,0,0.19,8.09,1,21.8,0,0.24,0.44,1,0,0,0,0,0,14.82,0,0,13,1,1,2,0,20.28,14.7,1.008,14.1,89.8,92.9,3004,12.42,4,0,-6,37.4,2,0.74,0,37.1,0,0,1.6,0,25.8,-0.4,-2.5,0,0,0,0
6.005,0,0,0,0.18,8.09,1,21.7,0,0.24,0.44,1,0,0,0,0,0,14.82,0,0,13,1,1,2,0,20.28,14.7,1.009,14.1,89.8,92.9,2990,11.98,4,0,-6,35.3,2,0,0,37.1,0,0,1.62,0,25.8,-0.4,-2.3,0,0,0,0
6.047,0,0,0,0.18,8.1,1,21.8,0,0.24,-0.11,1,0,0,0,0,0,15.875,0,0,13,1,1,2,0,20.28,14.7,1.009,14.2,89.8,92.9,2946,11.63,4,0,-6,15.2,2,0,0,37.1,0,0,1.6,0,25.7,-0.4,-2.2,0,0,0,0
6.087,0,0,0,0.17,8.14,1,21.9,0,0.24,-0.76,1,0,0,0,0,0,17.328,0,0,13,1,1,2,0,20.28,14.7,1.009,14.2,89.8,92.9,2904,11.63,4,0,-6,15.2,2,0,0,37.1,0,0,1.63,0,25.7,-0.2,-2.2,0,0,0,0
6.123,0,0,0,0.17,8.09,1,22.1,0,0.24,-0.11,1,0,0,0,0,0,17.625,0,0,13,1,1,2,0,20.28,14.7,1.008,14.2,89.8,92.9,2862,11.23,4,0,-6,15.2,2,0,0,37.1,0,0,1.61,0,25.7,-0.1,-2,0,0,0,0
6.162,0,0,0,0.17,8.07,1,22.3,0,0.24,-0.11,1,0,0,0,0,0,17.625,0,0,13,1,1,2,0,20.28,14.7,1.008,14.2,89.8,92.9,2822,11.23,4,0,-6,15.2,2,0,0,37.1,0,0,1.61,0,25.7,0.0,-1.7,0,0,0,0
6.201,0,0,0,0.17,7.87,1,22.5,0,0.24,-0.22,1,0,0,0,0,0,17.953,0,0,13,1,1,2,0,20.28,14.7,1.009,14.2,89.8,93,2788,10.9,4,0,-6,15.2,2,0,0,37.2,0,0,1.61,0,25.7,0.2,-1.4,0,0,0,0
6.237,0,0,0,0.17,7.55,1,22.5,0,0.24,0.22,1,0,0,0,0,0,18.281,0,0,13,1,1,2,0,20.28,14.7,1.008,14.1,89.8,93,2740,10.82,4,0,-6,20.2,2,0,0,37.2,0,0,1.59,0,25.7,0.2,-1.2,0,0,0,0
6.276,0,0,0,0.17,7.85,1,22.5,0,0.24,0.66,1,0,0,0,0,0,18.297,0,0,13,1,1,2,0,20.28,14.7,1.008,14.1,89.8,93,2702,10.82,4,0,-6,20.2,2,0,0,37.2,0,0,1.58,0,25.7,-0.2,-1.3,0,0,0,0
6.312,0,0,0,0.17,7.48,1,22.6,0,0.24,0.66,1,0,0,0,0,0,18.297,0,0,13,1,1,2,0,20.28,14.7,1.009,14.2,89.8,93,2666,10.69,4,0,-6,39.2,2,0,0,37.2,0,0,1.58,0,25.6,-0.4,-0.8,0,0,0,0
6.349,0,0,0,0.17,6.96,1,22.6,0,0.24,-0.55,1,0,0,0,0,0,17.563,0,0,13,1,1,2,0,20.28,14.7,1.009,14.2,89.8,93,2620,10.69,4,0,-6,39.2,2,0,0,37.2,0,0,1.52,0,25.6,-0.4,-0.5,0,0,0,0
6.387,0,0.3,0,0.17,6.37,1,22.4,0,0.24,-0.22,1,0,0,0,0,0,17.859,0,0,13,1,1,2,0,20.28,14.7,1.009,14.1,89.8,93,2580,10.62,4,0,-6,39.2,2,0,0,37.2,0,0,1.47,0,25.5,-0.4,-0.1,0,0,0,0
6.423,0,5.5,0,0.17,5.94,1,22,0.3,0.24,0,1,0,0,0,0,0,18.266,0,0,13,1,1,2,3.3,20.28,14.7,1.009,14.1,89.8,93,2534,10.62,4,0,-6,39.2,2,0,0,37.2,0,0,1.44,0,25.5,-0.4,0.1,0,0,0,0
6.462,0,10,0,0.16,5.68,1,21.4,5.5,0.24,0,1,0,0,0,0,0,18.266,0,0,13,1,1,2,7.8,20.28,14.7,1.008,14.3,89.8,93.1,2492,10.65,4,0,-6,39.2,2,0,0,37.2,0,0,1.43,0,25.4,-0.3,-2.1,0,0,0,0
6.499,0,14.2,0,0.16,6.4,1,21,10.9,0.24,0.22,1,0,0,0,0,0,18.781,0,0,13,1,1,2,12.7,20.28,14.7,1.008,14.1,89.8,93.1,2472,10.14,4,0,-6,39.2,2,0.731,0,37.2,0,0,1.54,1.6,25.4,-0.4,-4.5,0,0,0,0
6.539,0,15.9,0,0.16,8.1,1,21.3,14.3,0.25,-0.11,1,0,0,0,0,0,18.219,0,0,13,1,1,2,15.6,20.28,14.7,1.008,14.1,89.8,93.1,2438,10.14,4,0,-6,39.2,2,0.738,0,37.2,0,0,1.67,2.9,25.4,-0.2,-4.7,0,0,0,0
6.579,0,15.6,0,0.17,9.94,1,22.6,15.9,0.27,-0.88,1,0,0,0,0,0,20.641,0,0,29,1,1,2,15.8,20.28,14.7,1.009,14.1,89.8,93.1,2380,9.58,4,0,-6,12,2,0.832,0,37.2,0,0,1.78,3.6,25.4,0.3,-4.4,0,0,0,0
6.620,0,17.1,0,0.2,11.88,1,24.7,15.6,0.3,-0.88,1,0,0,0,0,0,20.641,0,0,29,1,1,2,16.3,20.28,14.7,1.009,14.1,89.8,93.1,2302,9.58,4,0,-6,12,2,0.832,0,37.2,0,0,1.86,3.7,25.4,0.4,-3.1,0,0,0,0
6.660,0,19,0,0.22,12.35,1,29.4,17.1,0.32,-2.93,1,0,0,0,0,0,21.281,0,0,28,1,1,2,17.7,20.28,14.7,1.008,14.1,89.8,93.1,2246,8.99,4,0,-6,21.6,2,0.955,0,37.2,0,0,1.92,4.3,25.1,1.2,-2.4,0,0,0,0
