#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
8.466,0,53.1,0,1.15,81.38,1,232.1,53.2,1.04,1.38,1,12.37,7.8,4.4,0,0,7.941,0,0,29,1,0,1,53.3,11.63,12.14,1.007,14,94.1,95.3,4384,20.26,4,0,0,16.2,3,3.588,2.256,48.9,0,4.4,3.8,19.6,79.5,36.5,36.4
8.502,0,52.5,0,1.16,82.31,1,232.3,53,1.04,1.34,1,12.62,8.2,4.4,0,0,7.898,0,0,29,1,0,1,52.8,11.73,12.13,1.007,14,94.1,95.3,4408,20.26,4,0,0,16.2,3,3.613,2.34,48.9,0,4.5,3.8,19.7,79.5,36.4,36.4
8.538,0,52.2,0,1.16,82.75,1,232.4,52.5,1.05,1.34,1,12.74,8.2,4.5,0,0,7.898,0,0,29,1,0,1,52.3,11.71,12.08,1.007,14,94.1,95.3,4428,19.86,4,0,0,16.3,3,3.627,2.358,48.9,0,4.5,3.86,19.8,80.3,36.7,36.7
8.576,0,51.9,0,1.17,83,1,232.4,52.1,1.05,1.51,1,12.81,8.6,4.6,0,0,7.891,0,0,29,1,0,1,51.8,11.71,12.08,1.007,14,94.1,95.3,4424,19.86,4,0,0,16.3,3,3.633,2.388,48.9,0,4.5,3.77,19.5,80.3,36.3,36.4
8.617,0,51.9,0,1.16,80.63,1,232.4,51.8,1.05,1.5,1,12.45,8.6,4.4,0,0,7.871,0,0,29,1,0,1,51.7,11.59,12.08,1.006,14,94.1,95.3,4436,19.94,4,0,0,16.3,3,3.633,2.29,49,0,4.4,3.79,19.3,80.6,36.3,36.7
8.658,0,52.2,0,1.16,82.69,1,232.5,51.8,1.05,1.5,1,12.46,8.2,4.4,0,0,7.891,0,0,29,1,0,1,52,11.57,12.07,1.007,14,94.1,95.3,4444,19.33,4,0,0,16.4,3,3.6,2.3,49,0,4.4,3.84,19,81.1,36.5,36.5
8.698,0,52.3,0,1.15,81.63,1,232.6,52.2,1.04,1.35,1,12.57,8.2,4.4,0,0,7.906,0,0,29,1,0,1,52.3,11.59,12.09,1.007,14,94.1,95.3,4464,19.33,4,0,0,16.4,3,3.598,2.316,49,0,4.3,3.78,18.9,81.1,36.8,36.7
8.736,0,51.9,0,1.15,82.31,1,232.8,52.3,1.04,1.35,1,12.5,8.2,4.3,0,0,7.906,0,0,29,1,0,1,52.1,11.68,12.12,1.006,14,94.1,95.3,4492,20.16,4,0,0,16.5,3,3.584,2.284,49.1,0,4.3,3.81,19,81.6,36.4,36.6
8.776,0,51.5,0,1.15,83.06,1,233,51.8,1.04,1.17,1,12.61,8.2,4.3,0,0,7.914,0,0,29,1,0,1,51.6,11.68,12.12,1.006,14,94.1,95.3,4512,20.16,4,0,0,16.5,3,3.58,2.326,49.1,0,4.3,3.83,18.8,81.6,36.4,36.5
8.814,0,51.5,0,1.15,84.19,1,233,51.5,1.04,1.51,1,12.67,8.6,4.3,0,0,7.914,0,0,29,1,0,1,51.6,11.69,12.12,1.007,14,94.1,95.3,4524,20.54,4,0,0,16.7,3,3.596,2.332,49.1,0,4.3,3.77,18.6,82,36.5,36.6
8.851,0,51.7,0,1.14,84.31,1,233,51.6,1.04,1.47,1,12.56,8.6,4.3,0,0,7.91,0,0,29,1,0,1,51.6,11.67,12.09,1.006,14,94.1,95.3,4528,20,4,0,0,16.7,3,3.586,2.258,49.1,0,4.3,3.83,18.5,82.5,36.2,36.3
8.886,0,52,0,1.15,84.38,1,233.1,51.7,1.04,1.47,1,12.66,8.6,4.3,0,0,7.91,0,0,29,1,0,1,51.8,11.67,12.1,1.006,14,94.1,95.3,4544,20,4,0,0,16.7,3,3.584,2.292,49.1,0,4.3,3.82,18.4,82.5,36.4,36.3
8.924,0,52.1,0,1.14,85.5,1,233.3,52,1.04,1.39,1,12.7,8.6,4.3,0,0,7.938,0,0,29,1,0,1,52.2,11.67,12.1,1.006,13.9,94.1,95.3,4564,20.1,4,0,0,16.8,3,3.586,2.322,49.1,0,4.3,3.85,18.5,82.9,36.2,36.1
8.958,0,52,0,1.14,85.81,1,233.5,52.1,1.04,1.35,1,12.84,8.6,4.3,0,0,7.906,0,0,29,1,0,1,52.1,11.63,12.09,1.006,13.9,94.1,95.3,4584,20.1,4,0,0,16.8,3,3.578,2.356,49.1,0,4.3,3.88,18.4,82.9,36.4,36.1
8.994,0,51.7,0,1.15,86.75,1,233.5,52,1.04,1.18,1,12.95,9,4.4,0,0,7.91,0,0,29,1,0,1,51.9,11.6,12.05,1.007,14,94.1,95.3,4600,19.79,4,0,0,16.9,3,3.627,2.394,49.2,0,4.4,3.88,18.4,83.4,36.4,36.1
9.031,0,51.7,0,1.15,85.56,1,233.6,51.8,1.04,1.18,1,13,9,4.4,0,0,7.91,0,0,29,1,0,1,51.6,11.63,12.05,1.007,14,94.1,95.3,4604,19.79,4,0,0,16.9,3,3.617,2.406,49.2,0,4.4,3.86,18.3,83.4,36.1,35.9
9.068,0,51.7,0,1.15,86,1,233.6,51.8,1.04,1.41,1,13,9,4.4,0,0,7.871,0,0,29,1,0,1,51.8,11.63,12.05,1.007,13.9,94.1,95.3,4608,19.82,4,0,0,16.9,3,3.605,2.408,49.2,0,4.4,3.88,18.2,83.8,36.4,35.9
9.104,0,52,0,1.15,85.25,1,233.8,51.8,1.04,1.57,1,13.05,9,4.4,0,0,7.879,0,0,29,1,0,1,51.8,11.54,12.02,1.007,14,94.2,95.3,4624,19.89,4,0,0,17,3,3.611,2.41,49.2,0,4.4,3.83,18.2,84.4,36.2,35.7
9.138,0,51.9,0,1.15,86,1,233.9,51.9,1.04,1.57,1,12.96,9,4.3,0,0,7.879,0,0,29,1,0,1,51.8,11.47,12.02,1.007,14,94.2,95.3,4648,19.89,4,0,0,17,3,3.598,2.368,49.2,0,4.3,3.87,18.1,84.4,36.2,35.8
9.174,0,51.6,0,1.14,85.63,1,234,51.8,1.04,1.4,1,12.98,9,4.3,0,0,7.875,0,0,29,1,0,1,51.7,11.47,12.02,1.006,14,94.2,95.3,4672,20.94,4,0,0,17.2,3,3.58,2.384,49.2,0,4.3,3.87,18.1,84.7,36.4,35.8
9.206,0,50.8,0,1.15,88.56,1,234.1,51.5,1.04,1.59,1,13.1,9,4.3,0,0,7.867,0,0,29,1,0,1,51.3,11.55,12.05,1.006,14,94.2,95.3,4688,20.94,4,0,0,17.2,3,3.605,2.388,49.2,0,4.3,3.84,17.9,84.7,36.1,35.4
9.239,0,50.6,0,1.15,87.44,1,234.1,50.8,1.04,1.59,1,12.98,9,4.3,0,0,7.867,0,0,29,1,0,1,50.7,11.62,12.05,1.006,14,94.1,95.3,4688,20.19,4,0,0,17.2,3,3.596,2.38,49.3,0,4.3,3.87,17.7,85.1,36.2,35.3
9.275,0,51.2,0,1.15,87.06,1,234.3,50.6,1.04,1.42,1,13,9.4,4.3,0,0,7.855,0,0,29,1,0,1,50.9,11.62,12.05,1.006,14,94.1,95.3,4700,20.19,4,0,0,17.2,3,3.602,2.384,49.3,0,4.3,3.84,17.4,85.1,36.3,35.4
9.312,0,51.5,0,1.14,87.38,1,234.4,51.2,1.03,1.54,1,13.01,9,4.3,0,0,7.844,0,0,29,1,0,1,51.5,11.54,12.03,1.006,14,94.1,95.3,4716,20.98,4,0,0,17.3,3,3.57,2.362,49.3,0,4.3,3.84,17.4,85.8,36.2,35.1
9.346,0,51.1,0,1.14,88.94,1,234.6,51.4,1.03,1.37,1,13.02,9,4.2,0,0,7.832,0,0,29,1,0,1,51.3,11.51,12.03,1.006,14,94.1,95.3,4748,20.98,4,0,0,17.3,3,3.578,2.378,49.3,0,4.2,3.87,17.4,85.8,36.3,35.3
9.379,0,50.6,0,1.14,88.69,1,234.8,50.9,1.02,1.37,1,13.15,9,4.2,0,0,7.832,0,0,29,1,0,1,50.7,11.56,12.04,1.006,13.9,94.2,95.4,4768,20.02,4,0,0,17.5,3,3.564,2.396,49.3,0,4.2,3.88,17.2,85.7,36.5,35.4
9.416,0,50.8,0,1.14,88.5,1,234.8,50.6,1.03,0.79,1,13.04,9.4,4.2,0,0,7.852,0,0,29,1,0,1,50.6,11.56,12.04,1.006,13.9,94.2,95.4,4760,20.02,4,0,0,17.5,3,3.58,2.368,49.3,0,4.2,3.89,17.2,85.7,36.4,35.1
9.453,0,50.9,0,1.14,89.06,1,234.8,50.8,1.03,1.37,1,12.93,9,4.2,0,0,7.848,0,0,29,1,0,1,50.9,11.49,12.05,1.007,14,94.2,95.4,4752,19.98,4,0,0,17.5,3,3.543,2.338,49.3,0,4.2,3.85,17.2,86.5,36.6,35.4
9.485,0,50.9,0,1.14,89,1,234.6,50.9,1.02,1.37,1,12.82,9,4.2,0,0,7.848,0,0,29,1,0,1,50.9,11.48,12.05,1.007,14.1,94.2,95.4,4764,19.12,4,0,0,17.5,3,3.57,2.322,49.4,0,4.2,3.89,17.3,86.9,36.4,35.2
9.522,0,50.9,0,1.14,88.5,1,234.8,50.9,1.02,1.33,1,12.93,9,4.2,0,0,7.836,0,0,29,1,0,1,50.9,11.48,12.05,1.007,14.1,94.2,95.4,4784,19.12,4,0,0,17.5,3,3.596,2.346,49.4,0,4.2,3.84,17.3,86.9,36.5,35.1
9.559,0,50.8,0,1.14,91.25,1,235,50.9,1.03,1.45,1,13.27,9,4.2,0,0,7.855,0,0,29,1,0,1,50.9,11.62,12.05,1.007,14,94.2,95.4,4824,20.48,4,0,0,17.7,3,3.559,2.38,49.4,0,4.3,3.92,17.2,87.2,36.7,35.5
9.595,0,50.9,0,1.15,89.44,1,235.1,50.8,1.02,1.51,1,13.39,9.4,4.3,0,0,7.762,0,0,29,1,0,1,50.8,11.59,12.02,1.007,14,94.2,95.4,4840,20.48,4,0,0,17.7,3,3.594,2.446,49.4,0,4.3,3.89,16.9,87.2,36.6,35.3
9.633,0,50.8,0,1.14,91.06,1,235.3,50.9,1.02,1.51,1,13.32,9.4,4.3,0,0,7.762,0,0,29,1,0,1,50.9,11.55,12,1.007,14,94.2,95.4,4848,20.37,4,0,0,17.8,3,3.559,2.426,49.5,0,4.3,3.95,17,87.9,36.8,35.7
9.667,0,50.9,0,1.15,90.44,1,235.3,50.8,1.02,1.15,1,13.49,9.4,4.4,0,0,7.773,0,0,29,1,0,1,50.9,11.55,12,1.007,14,94.2,95.4,4856,20.37,4,0,0,17.8,3,3.57,2.47,49.5,0,4.4,3.95,17,87.9,36.5,35.4
9.703,0,51.1,0,1.16,93.44,1,235.3,50.9,1.02,1.46,1,13.67,9.8,4.4,0,0,7.75,0,0,29,1,0,1,51,11.54,12,1.006,14,94.2,95.4,4856,20.32,4,0,0,17.8,3,3.617,2.492,49.5,0,4.5,3.94,17,88.5,36.8,35.5
9.743,0,51.1,0,1.16,93.56,1,235.3,50.9,1.02,1.46,1,13.73,9.8,4.5,0,0,7.75,0,0,29,1,0,1,51.1,11.55,11.96,1.006,14,94.2,95.4,4868,20.32,4,0,0,17.8,3,3.635,2.546,49.5,0,4.5,3.92,17.1,88.5,36.5,35.3
9.783,0,51.1,0,1.16,93.94,1,235.4,51.1,1.02,1.17,1,13.76,10.2,4.5,0,0,7.676,0,0,29,1,0,1,51.1,11.45,11.92,1.006,14,94.2,95.4,4904,19.94,4,0,0,17.8,3,3.6,2.55,49.6,0,4.5,3.96,16.9,88.9,36.8,35.2
9.819,0,50.9,0,1.16,92.25,1,235.5,51,1.02,1.04,1,13.79,10.2,4.5,0,0,7.672,0,0,29,1,0,1,50.9,11.45,11.92,1.006,14,94.2,95.4,4920,20.06,4,0,0,18,3,3.586,2.544,49.6,0,4.4,3.97,17,89.2,36.8,35.5
9.855,0,50.8,0,1.16,92.31,1,235.6,50.8,1.02,1.32,1,13.71,10.2,4.4,0,0,7.641,0,0,29,1,0,1,50.8,11.42,11.93,1.006,14,94.2,95.4,4944,20.06,4,0,0,18,3,3.576,2.528,49.6,0,4.4,3.96,16.9,89.2,36.9,35.3
9.895,0,50.6,0,1.15,92.63,1,235.6,50.7,1.02,1.53,1,13.72,10.2,4.4,0,0,7.613,0,0,29,1,0,1,50.7,11.55,11.95,1.006,14,94.2,95.4,4948,19.87,4,0,0,18.1,3,3.58,2.516,49.6,0,4.4,3.98,16.8,89.7,36.9,35.6
9.931,0,50.9,0,1.16,95.31,1,235.8,50.7,1.02,1.53,1,13.87,10.2,4.5,0,0,7.613,0,0,29,1,0,1,50.8,11.65,11.95,1.006,14,94.2,95.4,4964,19.87,4,0,0,18.1,3,3.586,2.528,49.6,0,4.5,3.94,16.8,89.7,36.7,35.5
9.965,0,51.1,0,1.16,93.75,1,235.8,50.9,1.02,1.34,1,13.83,10.2,4.5,0,0,7.586,0,0,29,1,0,1,51.1,11.65,11.95,1.007,14,94.2,95.4,4968,19.68,4,0,0,18.2,3,3.582,2.552,49.6,0,4.5,3.97,16.8,90.3,37,35.7
9.999,0,51.1,0,1.16,94.69,1,235.9,51.1,1.03,1.3,1,13.95,10.6,4.5,0,0,7.566,0,0,29,1,0,1,51.1,11.76,11.93,1.007,14,94.2,95.4,4992,19.68,4,0,0,18.2,3,3.588,2.572,49.6,0,4.5,3.99,16.9,90.3,36.8,35.5
10.043,0,50.7,0,1.16,95,1,235.9,51,1.02,1.3,1,14.09,10.6,4.5,0,0,7.566,0,0,29,1,0,1,50.9,11.77,11.91,1.007,14,94.3,95.4,5004,19.98,4,0,0,18.3,3,3.6,2.622,49.7,0,4.6,4,16.8,90.8,36.8,35.7
10.085,0,50.6,0,1.17,97.06,1,236,50.7,1.03,1.05,1,14.32,10.6,4.6,0,0,7.523,0,0,29,1,0,1,50.6,11.77,11.88,1.007,14,94.3,95.4,5016,20,4,0,0,18.3,3,3.609,2.69,49.7,0,4.7,4.03,16.8,91.3,36.4,35.4
10.131,0,50.6,0,1.17,94.88,1,236,50.5,1.03,1.26,1,14.49,11,4.7,0,0,7.496,0,0,29,1,0,1,50.5,11.77,11.88,1.007,14,94.3,95.4,5036,20,4,0,0,18.3,3,3.641,2.742,49.7,0,4.7,4.06,16.8,91.3,36.4,35.3
10.171,0,50.5,0,1.17,96.81,1,236.1,50.6,1.03,1.62,1,14.44,11.4,4.6,0,0,7.438,0,0,29,1,0,1,50.6,11.77,11.86,1.007,14.1,94.3,95.4,5060,19.62,4,0,0,18.4,3,3.627,2.73,49.8,0,4.7,4.02,16.7,91.8,36.6,35.5
10.207,0,50.5,0,1.17,96.94,1,236.3,50.5,1.03,1.49,1,14.58,11.4,4.7,0,0,7.418,0,0,29,1,0,1,50.6,11.77,11.86,1.007,14,94.3,95.4,5084,19.23,4,0,0,18.5,3,3.619,2.744,49.8,0,4.6,4,16.7,92.2,36.7,35.7
10.243,0,50.5,0,1.17,95.56,1,236.4,50.5,1.03,1.46,1,14.54,11.4,4.6,0,0,7.406,0,0,29,1,0,1,50.4,11.86,11.86,1.007,14,94.3,95.4,5092,19.23,4,0,0,18.5,3,3.605,2.736,49.8,0,4.6,3.98,16.7,92.2,36.3,35.4
10.283,0,50.2,0,1.17,96.69,1,236.4,50.3,1.03,1.46,1,14.55,11.4,4.6,0,0,7.406,0,0,29,1,0,1,50.4,11.91,11.88,1.006,14,94.3,95.4,5104,19.92,4,0,0,18.6,3,3.604,2.7,49.9,0,4.6,4.06,16.5,92.9,36.6,35.8
10.319,0,49.9,0,1.17,95.88,1,236.4,50,1.03,1.51,1,14.71,11.4,4.6,0,0,7.379,0,0,29,1,0,1,49.9,11.91,11.88,1.006,14,94.3,95.4,5116,19.92,4,0,0,18.6,3,3.607,2.76,49.9,0,4.6,4,16.5,92.9,36.5,35.5
10.355,0,49.7,0,1.17,96.38,1,236.5,49.8,1.03,1.42,1,14.51,11.8,4.6,0,0,7.367,0,0,29,1,0,1,49.7,11.85,11.87,1.006,13.9,94.3,95.4,5128,19.95,4,0,0,18.7,3,3.592,2.708,49.9,0,4.5,3.95,16.4,93.1,36.6,35.6
10.393,0,49.7,0,1.16,96.38,1,236.5,49.8,1.03,1.42,1,14.26,11.8,4.5,0,0,7.367,0,0,29,1,0,1,49.7,11.68,11.87,1.006,14,94.3,95.4,5140,20.54,4,0,0,18.8,3,3.563,2.63,50,0,4.5,4.06,16.3,93.5,36.4,35.8
10.435,0,48.9,0,1.16,99.5,1,236.6,49.6,1.02,1.41,1,14.5,11.4,4.5,0,0,7.371,0,0,29,1,0,1,49.4,11.82,11.91,1.006,14,94.3,95.4,5168,20.54,4,0,0,18.8,3,3.584,2.698,50,0,4.5,4.02,16.2,93.5,36.3,35.6
10.473,0,44.6,0,1.16,99.31,1,236.8,48.4,1.02,1.52,1,14.45,11.4,4.5,0,0,7.324,0,0,29,1,0,1,46.8,11.82,11.91,1.006,14,94.3,95.4,5192,20.02,4,0,0,18.9,3,3.566,2.676,50,0,4.5,4.01,16.1,94.1,36.7,35.5
10.515,0,37.8,0,1.16,98.38,1,236.8,43.3,1.02,1.25,1,14.56,11.4,4.5,0,0,7.316,0,0,29,1,0,1,40.3,11.83,11.9,1.006,14,94.3,95.4,5200,20.02,4,0,0,18.9,3,3.58,2.702,50,0,4.5,3.97,15.1,94.1,36.6,35.8
10.553,0,33.7,0,1.15,96.88,1,236.9,36.7,0.99,1.19,1,13.87,11.4,4.4,0,0,7.297,0,0,29,1,0,1,35,11.83,11.9,1.006,14,94.3,95.5,5196,19.79,4,0,0,19,3,3.533,2.468,50.1,0,4.4,3.85,13.4,94.5,36.5,35.4
10.587,0,32,0,1.15,96.63,1,236.8,33,0.94,1.19,1,13.24,11.4,4.3,0,0,7.297,0,0,29,1,0,1,32.5,11.73,11.94,1.006,14,94.3,95.5,5192,19.98,4,0,0,19,3,3.477,2.314,50.1,0,4.3,3.71,12.6,94.9,36.6,35.6
10.624,0,31.8,0,1.13,91.88,1,236.8,31.9,0.89,1.42,1,12.87,9.8,4.1,0,0,7.402,0,0,29,1,0,1,31.8,11.73,11.94,1.006,14,94.3,95.5,5180,19.98,4,0,0,19,3,3.322,2.128,50.1,0,4,3.69,12,94.9,36.8,35.8
10.663,0,31.2,0,1.12,92.19,1,236.8,31.8,0.86,1.04,1,12.77,9,4,0,0,7.559,0,0,29,1,0,1,31.6,11.58,11.94,1.006,14,94.3,95.5,5196,20.34,4,0,0,19,3,3.402,2.146,50.2,0,3.9,3.63,11.8,95.3,36.4,35.7
10.703,0,28.1,0,1.1,94,1,236.9,30.8,0.84,0.74,1,12.57,9,3.8,0,0,7.453,0,0,29,1,0,1,29.6,10.93,12.05,1.006,14,94.3,95.5,5212,20.34,4,0,0,19,3,3.375,2.11,50.2,0,3.8,3.67,11.8,95.3,36.7,36
10.736,0,24,0,1.12,95.88,1,237,27.2,0.82,0.74,1,13.06,9,3.9,0,0,7.453,0,0,29,1,0,1,26.2,10.41,12.08,1.007,14,94.3,95.5,5220,19.84,4,0,0,19.1,3,3.441,2.228,50.2,0,3.9,3.6,11.2,95.4,36.6,36
10.775,0,17.6,0,1.1,87.31,1,237,22.9,0.79,0.91,1,12.7,9,3.7,0,0,7.43,0,0,29,1,0,1,20.2,10.41,12.08,1.006,14,94.3,95.6,5228,19.6,4,0,0,19.1,3,3.43,2.192,50.3,0,3.6,3.5,9.4,95.3,36.3,35.8
10.811,0,12.6,0,1.06,79.5,1,229.6,16.2,0.75,0.82,1,11.43,8.6,3.3,0,0,7.406,0,0,29,1,0,1,15,10.05,12.13,1.006,14,94.3,95.6,5212,19.6,4,0,0,19.1,3,3.242,1.768,50.3,0,2.9,3.38,8,95.3,36.4,36
10.847,0,6.4,0,1,69.88,1,217.1,11.3,0.68,0.47,1,9.62,6.3,2.4,0,0,7.484,0,0,29,1,0,1,9,9.84,12.13,1.006,13.9,94.3,95.6,5180,20.22,4,0,0,19.2,3,2.969,1.463,50.3,0,2.1,3.25,6.1,95.4,35.9,35.9
10.880,0,0.8,0,0.91,57.56,1,199.1,5.2,0.59,0.47,1,7.59,6.3,1.3,0,0,7.484,0,0,29,1,0,1,3.9,9.75,12.55,1.006,13.9,94.3,95.6,5188,20.22,4,0,0,19.2,3,2.496,0.861,50.3,0,0.9,3.02,4.8,95.4,36.1,35.9
10.914,0,0,0,0.82,45.88,1,172.4,0,0.55,0.27,1,0,3.5,0.3,0,0,7.406,0,0,29,1,0,1,0,9.75,12.55,1.007,14,94.3,95.6,5192,19.49,4,0,0,22.5,3,2.289,0.661,50.4,0,0,2.79,2.7,95.1,35.8,35.5
10.951,0,0,0,0.7,37.16,1,142.1,0,0.47,0.15,1,0,0,0,0,0,7.188,0,0,29,1,0,1,0,9.69,13.41,1.007,14,94.3,95.6,5208,19.49,4,0,0,22.5,2,1.887,0,50.4,0,0,2.62,1.6,95.1,35.7,35.3
10.988,0,0,0,0.57,30.09,1,116.4,0,0.4,0.15,1,0,0,0,0,0,7.188,0,0,29,1,0,1,0,9.72,14.41,1.007,14,94.3,95.6,5196,17.86,2,-5.2,0,27.5,2,0,0,50.4,0,0,2.53,1.4,94.9,32.3,33.1
11.025,0,0,0,0.49,28.61,1,94.9,0,0.36,-0.09,1,0,0,0,0,0,8.922,0,0,29,1,0,1,0,9.72,14.41,1.007,14,94.3,95.6,5164,17.86,2,-5.2,0,27.5,2,0,0,50.4,0,0,2.46,1,94.9,27,29.8
11.060,0,0,0,0.43,26.03,1,77.2,0,0.32,-0.21,1,0,0,0,0,0,8.969,0,0,13,1,0,1,0,9.97,14.7,1.007,14.1,94.4,95.6,5132,18.94,4,0,0,35,2,0,0,50.5,0,0,2.39,1.1,95,19.7,24.6
11.096,0,0,0,0.38,24.44,1,67.1,0,0.3,0,1,0,0,0,0,0,9.195,0,0,13,1,0,1,0,11.16,14.7,1.007,14.1,94.4,95.6,5104,17.22,4,0,0,37.6,2,0,0,50.5,0,0,2.39,0.8,95,12.8,18.1
11.132,0,0,0,0.35,24.23,1,57.9,0,0.29,0,1,0,0,0,0,0,9.195,0,0,13,1,0,1,0,14.73,14.7,1.007,14.1,94.4,95.6,5108,17.22,4,0,0,37.6,2,0,0,50.5,0,0,2.33,0.8,95,5.3,14.1
11.166,0,0,0,0.32,21.89,1,51.2,0,0.29,-0.24,1,0,0,0,0,0,9.195,0,0,13,1,0,1,0,14.73,14.7,1.006,14.1,94.4,95.6,5124,16.42,4,0,0,37.5,2,0,0,50.5,0,0,2.26,0.6,94.4,-0.2,11.4
11.200,0,0,0,0.3,20.7,1,44.6,0,0.3,-0.89,1,0,0,0,0,0,9.172,0,0,13,1,0,1,0,18.52,14.7,1.006,14.1,94.4,95.6,5148,16.42,4,0,0,37.5,2,0,0,50.5,0,0,2.27,0.6,94.4,-1,6.6
11.240,0,0,0,0.28,21.17,1,40.8,0,0.31,-0.89,1,0,0,0,0,0,9.172,0,0,13,1,0,1,0,20.28,14.7,1.006,14,94.4,95.6,5164,16.08,4,0,0,36.8,2,0,0,50.5,0,0,2.24,0.4,93.8,-1,3.2
11.276,0,0,0,0.26,19.73,1,37.5,0,0.31,-0.92,1,0,0,0,0,0,9.148,0,0,13,1,0,1,0,20.28,14.7,1.006,14,94.4,95.6,5140,16.08,4,0,0,36.8,2,0,0,50.5,0,0,2.18,0.2,93.8,-0.8,2.2
11.316,0,0,0,0.25,18.11,1,34.6,0,0.31,-0.72,1,0,0,0,0,0,9.188,0,0,13,1,0,1,0,20.28,14.7,1.007,14,94.4,95.7,5120,16.1,4,0,0,36.1,2,0,0,50.6,0,0,2.15,0,93.7,-0.3,0.8
11.354,0,0,0,0.23,17.67,1,31.2,0,0.3,-0.6,1,0,0,0,0,0,9.258,0,0,13,1,0,1,0,20.28,14.7,1.006,14,94.4,95.7,5104,16.14,4,0,0,35.2,2,0,0,50.6,0,0,2.13,0,93.4,-0.2,0.4
11.392,0,0,0,0.22,15.94,1,28.3,0,0.3,-0.6,1,0,0,0,0,0,9.258,0,0,13,1,0,1,0,20.28,14.7,1.006,14,94.4,95.7,5096,16.14,4,0,0,35.2,2,0,0,50.6,0,0,2.07,0,93.4,0.5,0.6
11.434,0,0,0,0.21,15.5,1,25.4,0,0.29,-0.69,1,0,0,0,0,0,9.305,0,0,13,1,0,1,0,20.28,14.7,1.007,14,94.4,95.7,5100,16.18,4,0,0,34.4,2,0,0,50.7,0,0,2.04,0,93.1,1,0.1
11.472,0,0,0,0.2,16.09,1,23.8,0,0.28,-0.99,1,0,0,0,0,0,9.336,0,0,13,1,0,1,0,20.28,14.7,1.007,14,94.4,95.7,5100,16.18,4,0,0,34.4,2,0,0,50.7,0,0,2.06,0,93.1,1.4,0.5
11.508,0,0,0,0.19,15.47,1,23.8,0,0.27,-0.78,1,0,0,0,0,0,9.344,0,0,13,1,0,1,0,20.28,14.7,1.006,14,94.4,95.7,5088,16.22,4,0,0,34.2,2,0,0,50.7,0,0,2.08,0,92.8,1.8,0.5
11.546,0,0,0,0.19,15.13,1,23.7,0,0.27,-0.69,1,0,0,0,0,0,9.375,0,0,13,1,0,1,0,20.28,14.7,1.006,14,94.4,95.7,5072,16.29,4,0,0,34.2,2,0,0,50.7,0,0,2.03,0,92.6,2.4,-0.1
11.580,0,0,0,0.18,14.29,1,23.6,0,0.26,-0.69,1,0,0,0,0,0,9.375,0,0,13,1,0,1,0,20.28,14.7,1.006,14,94.4,95.7,5060,16.29,4,0,0,34.2,2,0,0,50.7,0,0,2,0,92.6,2.6,0.4
11.616,0,0,0,0.18,13.88,1,23.6,0,0.26,-0.63,1,0,0,0,0,0,9.414,0,0,13,1,0,1,0,20.28,14.7,1.006,14,94.4,95.7,5056,16.3,4,0,0,34.2,2,0,0,50.7,0,0,1.97,0,92.6,3.1,-0.1
11.652,0,0,0,0.17,14.05,1,23.6,0,0.25,-0.64,1,0,0,0,0,0,9.43,0,0,13,1,0,1,0,20.28,14.7,1.006,14,94.4,95.7,5048,16.3,4,0,0,34.2,2,0,0,50.7,0,0,1.98,0,92.6,3.4,0.3
11.686,0,0,0,0.17,13.88,1,23.5,0,0.25,-0.64,1,0,0,0,0,0,9.43,0,0,13,1,0,1,0,20.28,14.7,1.006,14,94.4,95.8,5040,16.32,4,0,0,34.2,2,0,0,50.7,0,0,1.96,0,92.2,3.8,-0.1
11.722,0,0,0,0.17,13.98,1,23.5,0,0.25,-0.82,1,0,0,0,0,0,9.445,0,0,13,1,0,1,0,20.28,14.7,1.006,14,94.4,95.8,5032,16.32,4,0,0,34.2,2,0,0,50.7,0,0,1.97,0,92.2,4,0.3
