#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
13.482,0,26.5,0,1.07,92,1,230.5,27.1,0.74,0.29,1,12.08,7.8,3.3,0,0,7.48,0,0,29,1,0,1,26.9,9.77,12.26,1.006,14,88.8,80.9,5256,20.06,4,0,0,19.9,3,3.309,1.795,32.3,0,3.2,3.56,10.1,67.3,37,34.4
13.523,0,26.6,0,1.05,90.75,1,228.1,26.5,0.73,0.29,1,11.61,7.8,3.1,0,0,7.48,0,0,29,1,0,1,26.6,9.84,12.25,1.007,14.1,88.8,80.9,5264,19.84,4,0,0,19.8,3,3.258,1.719,32.4,0,3.1,3.55,9.8,67.4,37.1,34.7
13.561,0,27.2,0,1.04,88.56,1,226.1,26.6,0.72,0.5,1,11.16,7.5,3,0,0,7.516,0,0,29,1,0,1,26.9,9.84,12.25,1.007,14.1,88.8,80.9,5260,19.73,4,0,0,19.9,3,3.229,1.62,32.4,0,2.9,3.52,9.6,67.6,36.7,34.8
13.597,0,28.1,0,1.04,88.56,1,224.6,27.2,0.7,0.21,1,11.12,7.1,2.9,0,0,7.535,0,0,29,1,0,1,27.8,9.73,12.33,1.007,14.1,88.8,80.9,5284,19.73,4,0,0,19.9,3,3.201,1.604,32.4,0,2.9,3.53,9.7,67.6,36.6,34.6
13.637,0,28.6,0,1.02,88.25,1,222.3,28.4,0.7,0.37,1,10.86,6.7,2.8,0,0,7.543,0,0,29,1,0,1,28.5,9.63,12.4,1.006,14.1,88.8,81,5292,20,4,0,0,20,3,3.18,1.54,32.5,0,2.7,3.56,10,67.8,36.8,34.9
13.675,0,28.4,0,1.03,94.44,1,223.5,28.6,0.71,0.37,1,11.18,6.7,2.8,0,0,7.543,0,0,29,1,0,1,28.7,9.68,12.4,1.006,14.1,88.8,81,5300,20,4,0,0,20,3,3.225,1.627,32.5,0,2.9,3.6,10.7,67.8,36.5,34.9
13.715,0,27.9,0,1.05,97.31,1,227.5,28.3,0.73,0.04,1,12.05,6.7,3.1,0,0,7.551,0,0,29,1,0,1,28,9.68,12.4,1.007,14,88.8,81,5328,19.55,4,0,0,20,3,3.295,1.733,32.5,0,3.3,3.7,10.9,67.9,36.3,34.7
13.752,0,27.1,0,1.09,100.06,1,234.5,27.8,0.75,0.45,1,13.24,8.2,3.6,0,0,7.398,0,0,29,1,0,1,27.4,9.8,12.32,1.006,14.1,88.7,81,5348,19.82,4,0,0,20,3,3.412,2.035,32.5,0,3.7,3.72,10.6,68.2,36.7,34.8
13.786,0,26.5,0,1.11,100.44,1,237.6,26.9,0.75,0.29,1,13.62,9.4,3.8,0,0,7.238,0,0,29,1,0,1,26.8,9.84,12.12,1.006,14.1,88.7,81,5332,19.82,4,0,0,20,3,3.441,2.198,32.5,0,3.9,3.61,10.1,68.2,36.5,35.1
13.818,0,26.5,0,1.09,89.75,1,236.5,26.5,0.73,0.29,1,13.06,9.4,3.6,0,0,7.238,0,0,29,1,0,1,26.6,9.75,12.13,1.007,14.1,88.7,81,5316,19.62,4,0,0,20,3,3.424,2.166,32.5,0,3.5,3.57,9.8,68.4,36.3,34.8
13.855,0,27.1,0,1.07,88.63,1,231.6,26.5,0.73,0.53,1,12.09,9.4,3.3,0,0,7.277,0,0,29,1,0,1,26.8,9.75,12.13,1.007,14.1,88.7,81,5312,19.62,4,0,0,20,3,3.285,1.814,32.5,0,3.2,3.52,9.6,68.4,36.3,35.2
13.893,0,27.6,0,1.04,84.13,1,225.1,27.1,0.71,0.16,1,10.85,7.8,2.9,0,0,7.426,0,0,29,1,0,1,27.5,9.55,12.13,1.007,14.1,88.7,81.1,5324,19.97,4,0,0,20,3,3.264,1.67,32.6,0,2.8,3.51,9.6,68.6,36.5,34.9
13.931,0,27.9,0,1.02,88.44,1,221.8,27.6,0.71,0.41,1,10.57,6.3,2.7,0,0,7.516,0,0,29,1,0,1,27.8,9.6,12.3,1.007,14.1,88.7,81.1,5356,19.97,4,0,0,20,3,3.16,1.487,32.6,0,2.6,3.54,9.7,68.6,36.6,35.2
13.969,0,27.7,0,1.02,90.69,1,221.1,27.8,0.71,0.41,1,10.74,6.3,2.7,0,0,7.516,0,0,29,1,0,1,27.8,9.72,12.44,1.007,14.1,88.7,81.1,5380,19.52,4,0,0,20.1,3,3.17,1.526,32.6,0,2.7,3.56,10.4,68.7,36.8,35.3
14.006,0,27.5,0,1.03,99.94,1,223.3,27.7,0.72,0,1,11.51,6.7,2.8,0,0,7.461,0,0,29,1,0,1,27.6,9.72,12.44,1.007,14.1,88.7,81.1,5412,19.74,4,0,0,20.2,3,3.209,1.707,32.7,0,3.1,3.67,10.4,68.9,36.4,35
14.040,0,27.1,0,1.06,100.06,1,230.5,27.5,0.73,0.37,1,12.55,7.5,3.3,0,0,7.324,0,0,29,1,0,1,27.4,9.9,12.3,1.007,14.1,88.7,81.1,5428,19.74,4,0,0,20.2,3,3.346,1.875,32.7,0,3.4,3.67,10.3,68.9,36.7,35.1
14.077,0,26.9,0,1.08,95.69,1,234.3,26.9,0.74,0.37,1,12.98,7.5,3.5,0,0,7.324,0,0,29,1,0,1,26.9,9.77,12.14,1.007,14,88.7,81.1,5416,20.4,4,0,0,20.2,3,3.354,2.027,32.7,0,3.5,3.6,10.1,69.2,36.5,35.4
14.116,0,26.8,0,1.08,97.44,1,233.5,26.7,0.73,0.2,1,12.65,8.6,3.4,0,0,7.238,0,0,29,1,0,1,26.7,9.77,12.14,1.007,14,88.7,81.1,5396,20.4,4,0,0,20.2,3,3.334,1.955,32.7,0,3.5,3.62,9.9,69.2,36.4,35.1
14.151,0,27,0,1.07,93.25,1,232.9,26.7,0.73,0.36,1,12.35,8.6,3.4,0,0,7.281,0,0,29,1,0,1,26.9,9.72,12.14,1.006,14.1,88.8,81.1,5388,19.26,4,0,0,20.1,3,3.33,1.944,32.8,0,3.3,3.6,9.6,69.4,36.6,35.3
14.191,0,27.5,0,1.06,90.38,1,229.8,27,0.72,0.16,1,12,7.8,3.2,0,0,7.316,0,0,29,1,0,1,27.4,9.68,12.16,1.006,14.1,88.8,81.1,5388,19.26,4,0,0,20.1,3,3.287,1.785,32.8,0,3.1,3.57,9.7,69.4,36.6,35.5
14.231,0,28,0,1.05,94.38,1,227,27.5,0.71,0.16,1,11.4,7.8,3,0,0,7.316,0,0,29,1,0,1,27.9,9.66,12.27,1.007,14.1,88.8,81.1,5408,19.73,4,0,0,20.1,3,3.229,1.704,32.8,0,3,3.57,9.8,69.6,36.4,35.1
14.266,0,27.8,0,1.04,94.88,1,226.5,27.9,0.71,0.32,1,11.63,7.5,3,0,0,7.387,0,0,29,1,0,1,27.9,9.62,12.28,1.007,14.1,88.8,81.1,5440,20.03,4,0,0,20.2,3,3.232,1.705,32.9,0,3.1,3.62,10.3,69.6,36.4,35.2
14.302,0,27.7,0,1.06,101.5,1,229.1,27.7,0.73,-0.04,1,12.15,7.5,3.2,0,0,7.34,0,0,29,1,0,1,27.7,9.62,12.28,1.007,14.1,88.8,81.1,5484,20.03,4,0,0,20.2,3,3.332,1.848,32.9,0,3.3,3.63,10.4,69.6,36.7,35.4
14.339,0,27.7,0,1.08,101.31,1,233.1,27.6,0.73,0.36,1,12.72,8.6,3.4,0,0,7.184,0,0,29,1,0,1,27.7,9.74,12.28,1.006,14,88.8,81.1,5492,19.87,4,0,0,20.3,3,3.324,2.041,32.9,0,3.5,3.67,10.3,69.9,36.4,35.3
14.379,0,27.7,0,1.08,101.38,1,234.8,27.6,0.74,0.36,1,13.13,8.6,3.5,0,0,7.184,0,0,29,1,0,1,27.6,9.77,12.15,1.006,14,88.8,81.1,5492,19.87,4,0,0,20.3,3,3.396,2.07,32.9,0,3.6,3.64,10.3,69.9,36.8,35.6
14.416,0,27.2,0,1.1,102.13,1,237.5,27.5,0.75,0.2,1,13.26,9.4,3.7,0,0,7.117,0,0,29,1,0,1,27.4,9.77,12.15,1.007,14,88.8,81.2,5476,19.97,4,0,0,20.3,3,3.41,2.098,32.9,0,3.8,3.7,10.3,70,36.7,35.6
14.460,0,27.5,0,1.11,96,1,238.4,27.2,0.75,0.6,1,13.5,9.4,3.8,0,0,7.121,0,0,29,1,0,1,27.4,9.68,12.1,1.007,14.1,88.8,81.2,5440,19.81,4,0,0,20.2,3,3.443,2.158,32.9,0,3.7,3.63,10,70.3,36.8,35.5
14.500,0,28,0,1.09,98.5,1,237,27.5,0.74,0.28,1,12.98,9.4,3.6,0,0,7.121,0,0,29,1,0,1,27.8,9.66,12.05,1.007,14.1,88.8,81.2,5448,19.81,4,0,0,20.2,3,3.389,2.027,32.9,0,3.6,3.62,9.9,70.3,36.7,35.5
14.539,0,28.5,0,1.09,100.06,1,236,28,0.73,0.24,1,12.95,9,3.6,0,0,7.164,0,0,29,1,0,1,28.3,9.64,12.11,1.007,14.2,88.7,81.2,5480,20.93,4,0,0,20.2,3,3.359,2.022,33,0,3.6,3.68,10.1,70.5,36.5,35.2
14.580,0,28.5,0,1.1,102.31,1,238,28.5,0.73,0.24,1,13.28,9,3.7,0,0,7.164,0,0,29,1,0,1,28.5,9.66,12.11,1.007,14.2,88.7,81.2,5504,19.47,4,0,0,20.3,3,3.398,2.078,33,0,3.7,3.7,10.5,70.5,36.4,35.3
14.620,0,28.1,0,1.11,105.56,1,238.8,28.4,0.74,-0.08,1,13.88,9.4,3.9,0,0,7.105,0,0,29,1,0,1,28.1,9.55,12.05,1.007,14.1,88.7,81.2,5540,19.47,4,0,0,20.3,3,3.434,2.214,33,0,4,3.74,10.6,70.5,36.4,35.1
14.660,0,28.3,0,1.13,108.5,1,238.8,28.2,0.76,0.36,1,14.28,10.2,4.1,0,0,7.031,0,0,29,1,0,1,28.3,9.55,12.05,1.006,14.1,88.7,81.3,5540,19.52,4,0,0,20.4,3,3.508,2.364,33.1,0,4.2,3.73,10.6,70.6,36.6,35.4
14.702,0,28.3,0,1.15,107.31,1,238.8,28.3,0.76,0.2,1,15.11,11.4,4.4,0,0,6.953,0,0,29,1,0,1,28.4,9.58,11.95,1.006,14.1,88.7,81.3,5528,19.52,4,0,0,20.4,3,3.584,2.57,33.1,0,4.4,3.77,10.6,70.6,36.6,35.3
14.742,0,28,0,1.14,99.44,1,238.8,28.2,0.76,0.36,1,14.53,11.8,4.2,0,0,6.922,0,0,29,1,0,1,28.2,9.65,11.86,1.007,14,88.7,81.3,5528,19.71,4,0,0,20.4,3,3.498,2.504,33.1,0,4.1,3.72,10.7,70.8,36.6,35.5
14.780,0,27.8,0,1.14,104.13,1,238.8,27.8,0.76,0.32,1,14.55,10.6,4.2,0,0,6.988,0,0,29,1,0,1,27.8,9.55,11.86,1.007,14.1,88.7,81.3,5532,19.73,4,0,0,20.4,3,3.543,2.43,33.2,0,4.2,3.74,10.6,70.9,36.4,35.5
14.820,0,28.1,0,1.15,105.31,1,238.8,27.8,0.76,0.32,1,14.66,10.6,4.3,0,0,6.988,0,0,29,1,0,1,28,9.61,11.91,1.007,14.1,88.7,81.3,5524,19.73,4,0,0,20.4,3,3.521,2.5,33.2,0,4.3,3.68,10.5,70.9,36.3,35.4
14.862,0,28.5,0,1.14,106.81,1,238.8,28.2,0.75,0.28,1,14.5,11.4,4.2,0,0,6.961,0,0,29,1,0,1,28.3,9.61,11.91,1.007,14.1,88.7,81.3,5536,20.08,4,0,0,20.3,3,3.521,2.426,33.2,0,4.3,3.71,10.4,71.2,36.5,35.3
14.900,0,28.6,0,1.14,104,1,238.9,28.5,0.76,0.08,1,14.6,11,4.2,0,0,6.922,0,0,29,1,0,1,28.5,9.63,11.91,1.007,14.1,88.7,81.3,5560,20.66,4,0,0,20.4,3,3.504,2.43,33.3,0,4.2,3.7,10.4,71.4,36.5,35.3
14.936,0,28.6,0,1.12,97.44,1,239,28.5,0.76,0.24,1,14.09,11,4,0,0,6.945,0,0,29,1,0,1,28.5,9.68,11.91,1.007,14.1,88.7,81.3,5596,20.66,4,0,0,20.4,3,3.449,2.358,33.3,0,3.9,3.64,10.5,71.4,36.8,35.5
14.980,0,29.4,0,1.1,104.94,1,239.1,28.6,0.76,0.24,1,13.66,11,3.8,0,0,6.945,0,0,29,1,0,1,29.2,9.56,12.02,1.007,14.1,88.7,81.3,5616,20.35,4,0,0,20.5,3,3.422,2.194,33.3,0,3.8,3.71,10.5,71.4,36.5,35.6
15.020,0,29.4,0,1.11,101.5,1,238.9,29.4,0.76,0.24,1,13.76,10.2,3.8,0,0,6.949,0,0,29,1,0,1,29.7,9.7,12.02,1.007,14.1,88.7,81.3,5628,20.35,4,0,0,20.5,3,3.424,2.206,33.3,0,3.8,3.77,10.9,71.4,36.7,35.6
15.060,0,28.4,0,1.12,111.56,1,238.9,29.4,0.77,0.59,1,14.22,10.2,4,0,0,6.945,0,0,29,1,0,1,29,9.7,12.02,1.006,14.1,88.7,81.3,5620,20.5,4,0,0,20.5,3,3.52,2.366,33.4,0,4.3,3.83,11.3,71.8,36.3,35.8
15.100,0,27.7,0,1.17,116.06,1,239,28.3,0.79,0.63,1,15.94,11,4.6,0,0,6.852,0,0,29,1,0,1,28,9.77,11.99,1.007,14.1,88.7,81.3,5620,20.59,4,0,0,20.5,3,3.568,2.838,33.4,0,4.8,3.78,11.2,72,36.3,35.4
15.139,0,27.7,0,1.18,107.56,1,239.1,27.7,0.8,0.47,1,16.17,13.3,4.8,0,0,6.75,0,0,29,1,0,1,27.7,9.77,11.77,1.007,14.1,88.7,81.3,5592,20.59,4,0,0,20.5,3,3.641,2.916,33.4,0,4.7,3.75,10.7,72,36.3,35.4
15.173,0,27.8,0,1.17,106,1,239.1,27.7,0.78,0.47,1,15.44,13.3,4.6,0,0,6.75,0,0,29,1,0,1,27.7,9.7,11.77,1.007,14.2,88.7,81.3,5604,20.26,4,0,0,20.5,3,3.576,2.746,33.5,0,4.5,3.71,10.3,72.3,36.5,35.4
15.214,0,27.7,0,1.15,103.44,1,239.1,27.8,0.77,0.23,1,14.97,12.5,4.4,0,0,6.824,0,0,29,1,0,1,27.7,9.7,11.77,1.007,14.2,88.7,81.3,5620,20.26,4,0,0,20.5,3,3.533,2.522,33.5,0,4.3,3.72,10.2,72.3,36.5,35.6
15.250,0,27,0,1.15,104.81,1,239,27.5,0.75,0.04,1,14.72,11.8,4.3,0,0,6.84,0,0,29,1,0,1,27.4,9.65,11.87,1.007,14.1,88.7,81.3,5632,20.13,4,0,0,20.5,3,3.551,2.456,33.5,0,4.3,3.7,10.2,72.4,36.3,35.5
15.288,0,26.7,0,1.13,103.25,1,238.8,26.9,0.75,0.16,1,14.33,11,4.1,0,0,6.801,0,0,29,1,0,1,26.8,9.61,11.87,1.007,14.1,88.7,81.4,5656,20.18,4,0,0,20.5,3,3.492,2.404,33.6,0,4.1,3.76,10.1,72.5,36.3,35.4
15.326,0,24.7,0,1.13,103.75,1,238.6,26.5,0.75,0.16,1,14.42,11,4.1,0,0,6.801,0,0,29,1,0,1,25.7,9.66,11.92,1.007,14.1,88.7,81.4,5676,20.18,4,0,0,20.5,3,3.516,2.366,33.6,0,4.1,3.74,9.9,72.5,36.5,35.4
15.361,0,20.8,0,1.12,98.94,1,238.5,23.9,0.74,0.19,1,14.25,11,4,0,0,6.813,0,0,29,1,0,1,23,9.66,11.92,1.007,14.1,88.7,81.4,5656,20.58,4,0,0,20.5,3,3.408,2.288,33.6,0,3.8,3.67,9.3,72.5,36.3,35.7
15.400,0,14,0,1.09,95.38,1,238.8,19.7,0.72,0.08,1,12.87,10.6,3.7,0,0,6.926,0,0,29,1,0,1,17,9.58,11.95,1.007,14.1,88.7,81.4,5632,20.58,4,0,0,20.5,3,3.363,1.973,33.6,0,3.4,3.55,7.4,72.5,36.1,35.6
15.437,0,4.6,0,1.04,78.69,1,225.3,12.2,0.63,0.08,1,10.88,7.8,2.9,0,0,7.031,0,0,29,1,0,1,8.5,9.6,12.15,1.007,14.1,88.7,81.4,5588,20.51,4,0,0,20.5,3,3.188,1.369,33.7,0,2.4,3.28,4.7,72.7,36,35.5
15.472,0,0,0,0.93,59.81,1,199.3,1.6,0.56,0.08,1,7.87,7.8,1.5,0,0,7.031,0,0,29,1,0,1,0,9.64,12.15,1.007,14.1,88.7,81.4,5576,20.3,4,0,0,22.6,3,2.771,0.928,33.7,0,0.8,3.04,2.3,72.6,36.1,35.3
15.506,0,0,0,0.78,42.84,1,168.4,0,0.47,-0.12,1,0,3.9,0,0,0,6.652,0,0,29,1,0,1,0,9.64,12.15,1.007,14.1,88.7,81.4,5572,20.3,4,0,0,22.6,3,2.26,0,33.7,0,0,2.77,1.3,72.6,35.7,35.6
15.541,0,0,0,0.65,35.25,1,136.4,0,0.41,-0.19,1,0,0,0,0,0,6.633,0,0,29,1,0,1,0,9.79,13.04,1.006,14.2,88.7,81.4,5548,17.2,4,0,0,27.9,2,1.955,0,33.8,0,0,2.61,1,72.6,34.4,35
15.581,0,0,0,0.54,33.22,1,105.6,0,0.38,-0.15,1,0,0,0,0,0,8.734,0,0,29,1,0,1,0,10.34,13.99,1.006,14.2,88.7,81.4,5552,17.2,4,0,0,27.9,2,0,0,33.8,0,0,2.58,0.8,72.6,30.3,33.7
15.617,0,0,0,0.46,33.59,1,84,0,0.34,-0.15,1,0,0,0,0,0,8.734,0,0,29,1,0,1,0,10.91,14.7,1.007,14.1,88.7,81.4,5568,18.27,4,0,0,35,2,0,0,33.8,0,0,2.57,0.7,72.3,22.3,29
15.654,0,0,0,0.42,31.98,1,74.2,0,0.31,-0.5,1,0,0,0,0,0,8.516,0,0,13,1,0,1,0,10.91,14.7,1.007,14.1,88.7,81.4,5596,18.27,4,0,0,35,2,0,0,33.8,0,0,2.54,0.7,72.3,15.2,24
15.693,0,0,0,0.38,28.83,1,64.9,0,0.3,-0.54,1,0,0,0,0,0,8.414,0,0,13,1,0,1,0,12.77,14.7,1.007,14.1,88.7,81.5,5620,16.83,4,0,0,37,2,0,0,33.9,0,0,2.53,0.5,72,6.5,17.9
15.730,0,0,0,0.35,29.19,1,57.5,0,0.3,-0.62,1,0,0,0,0,0,8.391,0,0,13,1,0,1,0,16.58,14.7,1.006,14.1,88.7,81.5,5612,15.69,4,0,0,36.8,2,0,0,33.9,0,0,2.52,0.6,71.8,0.6,14.3
15.768,0,0,0,0.34,27.63,1,54,0,0.31,-0.62,1,0,0,0,0,0,8.391,0,0,13,1,0,1,0,16.58,14.7,1.006,14.1,88.7,81.5,5588,15.69,4,0,0,36.8,2,0,0,33.9,0,0,2.43,0.2,71.8,-0.9,8.9
15.803,0,0,0,0.32,26.5,1,49.1,0,0.32,-0.43,1,0,0,0,0,0,8.445,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,88.7,81.5,5568,15.07,4,0,0,36.3,2,0,0,34,0,0,2.44,0.3,71.7,-1,4.8
15.839,0,0,0,0.31,26.67,1,46.8,0,0.33,-0.24,1,0,0,0,0,0,8.508,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,88.7,81.5,5536,15.07,4,0,0,36.3,2,0,0,34,0,0,2.4,0,71.7,-1,3.2
15.879,0,0,0,0.29,22.16,1,43.9,0,0.34,-0.24,1,0,0,0,0,0,8.508,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,88.7,81.5,5512,15.2,4,0,0,35.7,2,0,0,34,0,0,2.31,0,71.5,-0.7,1.8
15.917,0,0,0,0.28,22.92,1,40,0,0.34,-0.08,1,0,0,0,0,0,8.586,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,88.7,81.5,5496,15.2,4,0,0,35.7,2,0,0,34,0,0,2.3,0,71.5,-0.2,0.9
15.957,0,0,0,0.26,21.97,1,37.9,0,0.33,-0.44,1,0,0,0,0,0,8.625,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.5,5476,15.25,4,0,0,35.1,2,0,0,34.1,0,0,2.23,0,70.8,0.2,0.6
15.996,0,0,0,0.25,18.55,1,35.3,0,0.33,-0.51,1,0,0,0,0,0,8.68,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.5,5460,15.3,4,0,0,34.3,2,0,0,34.1,0,0,2.19,0,70.5,0.4,0.5
16.031,0,0,0,0.23,19.08,1,32.3,0,0.32,-1.3,1,0,0,0,0,0,8.742,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.5,5444,15.3,4,0,0,34.3,2,0,0,34.1,0,0,2.2,0,70.5,0.9,0.8
16.073,0,0,0,0.22,19.02,1,30.3,0,0.31,-1.3,1,0,0,0,0,0,8.742,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.6,5448,15.35,4,0,0,34.2,2,0,0,34.2,0,0,2.18,0,70.3,1.4,0.3
16.112,0,0,0,0.22,19.02,1,29.3,0,0.3,-0.91,1,0,0,0,0,0,8.75,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.6,5464,15.35,4,0,0,34.2,2,0,0,34.2,0,0,2.16,0,70.3,2.1,0.2
16.147,0,0,0,0.21,18.91,1,28.2,0,0.29,-0.84,1,0,0,0,0,0,8.719,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.6,5480,15.39,4,0,0,34.2,2,0,0,34.2,0,0,2.21,0,70,2.6,0.2
16.186,0,0,0,0.21,18.5,1,28,0,0.29,-0.36,1,0,0,0,0,0,8.703,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.6,5468,15.42,4,0,0,34.2,2,0,0,34.2,0,0,2.15,0,69.8,2.8,0.6
16.221,0,0,0,0.2,17.13,1,27,0,0.28,-0.36,1,0,0,0,0,0,8.703,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.6,5432,15.42,4,0,0,34.2,2,0,0,34.2,0,0,2.11,0,69.8,3.2,0.1
16.257,0,0,0,0.2,16.53,1,25.7,0,0.27,-0.36,1,0,0,0,0,0,8.75,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.6,5400,15.46,4,0,0,34.2,2,0,0,34.2,0,0,2.09,0,69.5,3.4,0.0
16.297,0,0,0,0.19,16.25,1,25.4,0,0.27,-0.36,1,0,0,0,0,0,8.836,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.6,5360,15.46,4,0,0,34.2,2,0,0,34.2,0,0,2.07,0,69.5,3.6,0.5
16.334,0,0,0,0.19,15.69,1,25.1,0,0.26,-0.65,1,0,0,0,0,0,8.922,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.6,5332,15.49,4,0,0,34.2,2,0,0,34.2,0,0,2.07,0,69.3,4.2,-0.1
16.370,0,0,0,0.18,15.71,1,25,0,0.26,-0.65,1,0,0,0,0,0,8.922,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.6,5328,15.53,4,0,0,34.2,2,0,0,34.2,0,0,2.08,0,69,4.5,-0.1
16.409,0,0,0,0.18,15.74,1,25.1,0,0.25,-0.93,1,0,0,0,0,0,8.938,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.6,5336,15.53,4,0,0,34.2,2,0,0,34.2,0,0,2.07,0,69,4.7,0.2
16.446,0,0,0,0.18,16,1,25.1,0,0.25,-0.65,1,0,0,0,0,0,8.922,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,88.7,81.7,5344,15.55,4,0,0,34.2,2,0,0,34.2,0,0,2.05,0,68.4,4.9,-0.2
16.486,0,0,0,0.18,15.47,1,25.1,0,0.24,-0.53,1,0,0,0,0,0,8.914,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,88.7,81.7,5340,15.55,4,0,0,34.2,2,0,0,34.2,0,0,2.03,0,68.4,5.2,-0.3
16.528,0,0,0,0.17,14.88,1,25,0,0.24,-0.53,1,0,0,0,0,0,8.914,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,88.7,81.7,5300,15.58,4,0,0,34.2,2,0,0,34.2,0,0,2.03,0,67.8,5.2,-0.3
16.561,0,0,0,0.17,14.1,1,24.8,0,0.24,-0.78,1,0,0,0,0,0,8.977,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.7,5272,15.62,4,0,0,34.2,2,0,0,34.2,0,0,2.01,0,67.7,5.6,0.1
16.597,0,0,0,0.17,14.23,1,24.6,0,0.23,-1.07,1,0,0,0,0,0,9.047,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.7,5252,15.62,4,0,0,34.2,2,0,0,34.2,0,0,1.96,0,67.7,5.7,-0.4
16.632,0,0,0,0.16,13.78,1,24.5,0,0.23,-1.15,1,0,0,0,0,0,9.086,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.7,5244,15.63,4,0,0,34.2,2,0,0,34.2,0,0,1.97,0,67.8,5.8,0.1
16.667,0,0,0,0.16,13.63,1,24.5,0,0.23,-1.15,1,0,0,0,0,0,9.086,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.7,5256,15.63,4,0,0,34.2,2,0,0,34.2,0,0,1.98,0,67.8,6.1,-0.5
16.701,0,0,0,0.16,14.23,1,24.6,0,0.23,-0.95,1,0,0,0,0,0,9.063,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.8,5268,15.65,4,0,0,34.2,2,0,0,34.2,0,0,1.97,0,67.7,6.1,0.0
16.736,0,0,0,0.16,13.74,1,24.7,0,0.22,-0.04,1,0,0,0,0,0,9.031,0,0,13,1,0,1,0,20.28,14.7,1.007,14.1,88.7,81.8,5272,15.65,4,0,0,34.2,2,0,0,34.2,0,0,1.98,0,67.7,6.4,-0.5
16.770,0,0,0,0.16,13.27,1,24.6,0,0.22,-0.04,1,0,0,0,0,0,9.031,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,88.7,81.8,5248,15.69,4,0,0,34.2,2,0,0,34.2,0,0,1.92,0,67.1,6.2,-0.1
16.809,0,0,0,0.16,13.27,1,24.4,0,0.22,0.29,1,0,0,0,0,0,9.07,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,88.7,81.8,5196,15.69,4,0,0,34.2,2,0,0,34.2,0,0,1.95,0,67.1,6.3,-0.5
16.841,0,0,0,0.16,13.53,1,24,0,0.22,-0.08,1,0,0,0,0,0,9.188,0,0,13,1,0,1,0,20.28,14.7,1.007,14.2,88.7,81.8,5132,15.7,4,0,0,34.2,2,0,0,34.2,0,0,1.95,0,66.6,6.2,-0.2
