#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
2.885,0,57.5,0,0.97,34.09,1,192.4,57.5,1.07,1.13,1,10.87,2,0,-2.1,0,12.141,0,0,28,1,0,1,57.5,14.77,14.45,1.008,12.4,91.4,86.5,2082,18.93,2,13.2,-8.3,6.8,3,2.719,1.421,43.2,0,0,2.75,48.1,37.7,35.3,31
2.919,0,57.5,0,0.97,33.72,1,193.3,57.5,1.08,1.13,1,10.92,2,0,-2.1,0,12.141,0,0,28,1,0,1,57.5,14.7,14.44,1.008,12.4,91.4,86.5,2096,18.93,2,13.2,-8.3,6.8,3,2.785,1.421,43.2,0,0,2.77,47.4,37.7,35.7,31
2.953,0,57.3,0,0.97,33.53,1,193.6,57.5,1.07,1.56,1,11,2.4,0,-2.1,0,11.969,0,0,28,1,0,1,57.4,14.7,14.44,1.007,12.4,91.4,86.5,2106,20.4,2,13.4,-8.2,6.7,3,2.785,1.432,43.2,0,0,2.76,46.3,38.1,35.9,31
2.985,0,57.2,0,0.98,34.69,1,194.3,57.3,1.07,1.03,1,11.05,2.4,0,-2,0,11.547,0,0,28,1,0,1,57.3,14.68,14.44,1.007,12.4,91.4,86.5,2122,20.4,2,13.4,-8.2,6.7,3,2.791,1.432,43.2,0,0,2.86,45.3,38.1,35.6,31
3.019,0,57.2,0,0.98,34.94,1,195.1,57.2,1.07,1.03,1,11.11,2.4,0,-2,0,11.547,0,0,28,1,0,1,57.2,14.62,14.43,1.008,12.4,91.4,86.5,2120,19.23,2,13.7,-8,6.7,3,2.809,1.467,43.2,0,0,2.81,44.6,38.4,36.1,31.1
3.053,0,57.1,0,0.98,34.59,1,195.6,57.2,1.07,1.24,1,11.11,2.4,0,-2,0,11.086,0,0,28,1,0,1,57.2,14.62,14.43,1.008,12.4,91.4,86.5,2128,19.23,2,13.7,-8,6.7,3,2.809,1.484,43.2,0,0,2.76,43.9,38.4,35.8,31.1
3.087,0,57.2,0,0.99,34.63,1,195.9,57.1,1.08,1.52,1,11.11,2.4,0,-2,0,10.906,0,0,28,1,0,1,57.2,14.7,14.43,1.008,12.4,91.4,86.5,2130,20.56,2,14.2,-6,6.6,3,2.822,1.484,43.2,0,0,2.8,43.5,38.9,36.2,31.3
3.121,0,56.9,0,0.99,34.34,1,196.5,57.1,1.07,1.52,1,11.15,2.4,0,-2,0,10.906,0,0,28,1,0,1,57,14.78,14.42,1.008,12.4,91.4,86.5,2156,20.56,2,14.2,-6,6.6,3,2.822,1.525,43.2,0,0,2.79,43,38.9,36.5,31.5
3.153,0,56.6,0,0.99,34.97,1,197.1,56.9,1.07,1.29,1,11.11,2.4,0,-2,0,10.586,0,0,28,1,0,1,56.7,14.78,14.42,1.008,12.4,91.4,86.5,2194,19.82,2,14.8,-6,6.7,3,2.891,1.525,43.2,0,0,2.85,41.7,39.3,36.2,31.5
3.187,0,56.4,0,0.99,36.22,1,198,56.6,1.07,1,1,11.24,2.7,0,0,0,10.281,0,0,28,1,0,1,56.4,14.65,14.42,1.008,12.4,91.4,86.5,2216,19.82,2,14.8,-6,6.7,3,2.969,1.55,43.2,0,0,2.82,39.8,39.3,36.8,31.8
3.223,0,56.1,0,0.99,36.91,1,198.8,56.3,1.07,1,1,11.36,2.7,0,0,0,10.281,0,0,28,1,0,1,56.3,14.59,14.41,1.007,12.4,91.4,86.5,2224,19.71,2,15,-6,8.6,3,2.969,1.617,43.3,0,0,2.87,37.9,39.8,36.5,31.9
3.257,0,55.9,0,1,36.53,1,199.5,56.1,1.07,1.62,1,11.27,2.7,0,0,0,9.875,0,0,28,1,0,1,56,14.59,14.41,1.007,12.4,91.4,86.5,2214,19.71,2,15,-6,8.6,3,2.965,1.617,43.3,0,0,2.88,36.7,39.8,36.7,32.3
3.293,0,56,0,1,36.41,1,200.3,55.9,1.07,1.95,1,11.27,2.7,0,0,0,9.938,0,0,28,1,0,1,56,14.68,14.41,1.007,12.4,91.4,86.5,2222,19.68,2,15.3,-6,8.3,3,2.965,1.587,43.3,0,0,2.84,36.1,40.4,37.2,32.6
3.325,0,56.1,0,1,36.56,1,200.4,56,1.07,1.95,1,11.28,2.7,0,0,0,9.938,0,0,28,1,0,1,56,14.83,14.41,1.007,12.4,91.4,86.5,2222,19.68,2,15.3,-6,8.3,3,2.984,1.601,43.3,0,0,2.86,35.9,40.4,37,32.7
3.361,0,56.2,0,1,37.16,1,200.9,56.1,1.07,1.25,1,11.3,2.7,0.0,0,0,9.922,0,0,28,1,0,1,56.1,14.83,14.41,1.008,12.5,91.4,86.5,2248,20.24,2,16.2,-6,8.3,3,2.984,1.601,43.3,0,0.0,2.94,35.7,40.7,37.8,32.9
3.399,0,56.2,0,1.01,38.22,1,202.4,56.2,1.07,1.17,1,11.49,2.7,0.0,0,0,9.742,0,0,28,1,0,1,56.1,14.7,14.4,1.008,12.4,91.4,86.5,2272,19.33,2,16.6,-6,8.5,3,2.984,1.649,43.3,0,0.1,2.94,34.1,41,38.4,33.1
3.435,0,56.1,0,1.01,38.91,1,203.9,56.2,1.07,1.9,1,11.67,3.1,0.1,0,0,9.43,0,0,28,1,0,1,56.1,14.63,14.39,1.008,12.4,91.4,86.5,2302,19.33,2,16.6,-6,8.5,3,3.041,1.71,43.3,0,0.1,3,32.2,41,38.3,33.2
3.473,0,56.1,0,1.02,38.72,1,205.5,56.1,1.07,1.9,1,11.71,3.1,0.1,0,0,9.43,0,0,28,1,0,1,56.1,14.68,14.38,1.008,12.4,91.4,86.5,2316,20.03,2,17,-6,8.7,3,3.07,1.71,43.3,0,0.1,2.97,31,41.8,38.8,33.5
3.507,0,56.1,0,1.02,38.63,1,206.1,56.1,1.06,1.55,1,11.66,3.1,0.1,0,0,9.25,0,0,28,1,0,1,56.1,14.68,14.38,1.008,12.4,91.4,86.5,2318,20.03,2,17,-6,8.7,3,3.121,1.736,43.3,0,0.1,2.95,30.9,41.8,39.4,34
3.543,0,56.2,0,1.02,39.06,1,206.6,56.1,1.06,1.14,1,11.6,3.1,0.1,0,0,9.18,0,0,28,1,0,1,56.2,14.92,14.38,1.007,12.4,91.4,86.5,2326,20.16,2,18.2,-6,8.7,3,3.121,1.745,43.3,0,0.1,2.99,30.5,42.1,39.3,34.2
3.581,0,56.2,0,1.03,39.69,1,207.3,56.2,1.07,1.14,1,11.7,3.1,0.2,0,0,9.18,0,0,28,1,0,1,56.2,14.77,14.38,1.007,12.4,91.4,86.5,2344,20.16,2,18.2,-6,8.7,3,3.129,1.745,43.3,0,0.2,3.02,30.5,42.1,39.8,34.1
3.621,0,56.3,0,1.03,40,1,208.9,56.2,1.06,1.46,1,11.7,3.1,0.2,0,0,9.086,0,0,28,1,0,1,56.2,14.59,14.38,1.007,12.4,91.4,86.5,2364,19.3,2,18.7,-6,8.8,3,3.135,1.758,43.4,0,0.2,3.03,29.7,42.6,40.4,34.3
3.661,0,56.2,0,1.04,40.81,1,210.9,56.3,1.06,1.57,1,11.9,3.1,0.3,0,0,8.93,0,0,28,1,0,1,56.2,14.59,14.38,1.008,12.4,91.4,86.5,2388,19.44,2,18.9,-6,8.9,3,3.199,1.8,43.4,0,0.3,3.08,29,43.1,40.8,34.6
3.701,0,56,0,1.04,41.66,1,212.9,56.1,1.06,1.24,1,12.02,3.5,0.3,0,0,8.734,0,0,28,1,0,1,56.1,14.63,14.36,1.008,12.4,91.4,86.5,2404,19.44,2,18.9,-6,8.9,3,3.199,1.854,43.4,0,0.3,3.04,28.4,43.1,41.1,34.9
3.741,0,56,0,1.05,41.5,1,214.4,56,1.06,1.42,1,12,3.5,0.3,0,0,8.641,0,0,28,1,0,1,55.9,14.59,14.35,1.007,12.4,91.4,86.5,2418,19.58,2,19.4,-6,9.1,3,3.213,1.859,43.4,0,0.4,3.08,28.3,43.5,40.9,34.8
3.781,0,56,0,1.05,41.5,1,215.5,56,1.05,1.42,1,11.96,3.5,0.4,0,0,8.641,0,0,28,1,0,1,56.1,14.55,14.35,1.007,12.4,91.4,86.5,2430,19.66,2,19.7,-6,9.1,3,3.252,1.859,43.4,0,0.4,3.07,28.2,44.2,41.2,34.8
3.821,0,56.2,0,1.06,43.25,1,216.5,56,1.05,1.85,1,12.07,3.5,0.4,0,0,8.57,0,0,28,1,0,1,56.1,14.47,14.34,1.007,12.4,91.4,86.5,2446,19.66,2,19.7,-6,9.1,3,3.236,1.861,43.4,0,0.5,3.05,28.3,44.2,41.6,34.9
3.861,0,56,0,1.06,43.53,1,217.6,56,1.05,1.27,1,12.1,3.5,0.5,0,0,8.547,0,0,28,1,0,1,56.1,14.47,14.34,1.007,12.4,91.4,86.5,2454,20.11,2,19.9,-6,9.3,3,3.264,1.897,43.5,0,0.5,3.1,28.3,44.6,41.6,35.2
3.896,0,56,0,1.07,44,1,219,56,1.06,1.51,1,12.17,3.5,0.5,0,0,8.508,0,0,28,1,0,1,56,14.46,14.34,1.007,12.4,91.4,86.5,2472,20.11,2,19.9,-6,9.3,3,3.264,1.934,43.5,0,0.6,3.16,28.3,44.6,41.8,35.1
3.933,0,56,0,1.08,44.28,1,220.1,56,1.06,1.81,1,12.35,3.9,0.6,0,0,8.445,0,0,28,1,0,1,56.1,14.48,14.33,1.007,12.4,91.4,86.5,2502,20.66,2,20.2,-6,9.5,3,3.27,1.975,43.5,0,0.6,3.17,28.4,45.1,41.5,34.9
3.967,0,56,0,1.08,44,1,221.3,56,1.06,1.81,1,12.33,3.9,0.7,0,0,8.445,0,0,28,1,0,1,56,14.34,14.33,1.007,12.4,91.4,86.5,2516,20.66,2,20.2,-6,9.5,3,3.307,1.975,43.5,0,0.7,3.11,28.3,45.1,41.7,34.9
4.003,0,56,0,1.08,44.06,1,221.4,56,1.06,1.36,1,12.27,3.9,0.7,0,0,8.375,0,0,29,1,0,1,55.9,14.34,14.33,1.008,12.4,91.4,86.5,2524,20.3,2,20,-6,9.7,3,3.354,1.991,43.6,0,0.7,3.14,28.2,45.5,42,35.2
4.041,0,56,0,1.08,44.44,1,222,56,1.06,1.59,1,12.22,3.9,0.7,0,0,8.305,0,0,29,1,0,1,56,14.37,14.32,1.007,12.3,91.4,86.5,2528,20.43,2,20.1,-6,9.8,3,3.354,1.967,43.6,0,0.8,3.12,28.1,46,42,35.3
4.081,0,56.1,0,1.08,44.22,1,221.8,56,1.06,1.59,1,12.21,3.9,0.8,0,0,8.305,0,0,29,1,0,1,56,14.22,14.31,1.007,12.3,91.4,86.5,2542,20.43,2,20.1,-6,9.8,3,3.311,1.953,43.6,0,0.7,3.18,28.1,46,41.8,35.1
4.121,0,56.2,0,1.09,44.59,1,221.9,56.1,1.06,2,1,12.12,3.9,0.8,0,0,8.336,0,0,29,1,0,1,56.2,14.2,14.31,1.007,12.4,91.4,86.5,2576,19.74,2,19.5,-6,10,3,3.311,1.936,43.6,0,0.8,3.19,28.1,46.6,42,35
4.161,0,56.3,0,1.09,45.47,1,222.3,56.2,1.06,1.45,1,12.1,3.9,0.8,0,0,8.258,0,0,29,1,0,1,56.1,14.2,14.31,1.007,12.4,91.4,86.5,2598,19.74,2,19.5,-6,10,3,3.367,1.936,43.6,0,0.9,3.21,28,46.6,42,35
4.201,0,56.1,0,1.09,46.47,1,222.8,56.2,1.06,1.32,1,12.08,3.9,0.9,0,0,8.148,0,0,29,1,0,1,56.3,14.28,14.31,1.007,12.4,91.4,86.5,2614,19.89,2,19.4,-6,10.3,3,3.324,1.941,43.6,0,1,3.2,27.9,47,42,35.2
4.241,0,56.4,0,1.09,46.19,1,223.1,56.1,1.06,1.95,1,12.01,3.9,1,0,0,8.172,0,0,29,1,0,1,56.3,14.24,14.31,1.007,12.5,91.4,86.5,2634,19.22,2,19.4,-6,10.5,3,3.387,1.943,43.7,0,1,3.2,27.4,47.7,42.4,35.4
4.281,0,56.5,0,1.1,47.25,1,223.1,56.3,1.06,1.95,1,11.95,3.9,1,0,0,8.172,0,0,29,1,0,1,56.3,14.18,14.3,1.007,12.5,91.4,86.5,2648,19.22,2,19.4,-6,10.5,3,3.354,1.931,43.7,0,1.1,3.25,27.1,47.7,42.4,35.3
4.321,0,56.5,0,1.1,47.78,1,223.8,56.5,1.06,1.41,1,11.97,3.9,1.1,0,0,8.07,0,0,29,1,0,1,56.4,14.13,14.3,1.008,12.4,91.4,86.5,2654,19.55,2,18.8,-6,10.7,3,3.354,1.926,43.7,0,1.1,3.2,27,47.9,42.4,35.3
4.363,0,56.4,0,1.1,47.44,1,223.8,56.5,1.06,1.58,1,11.99,3.9,1.2,0,0,8.078,0,0,29,1,0,1,56.4,14.13,14.3,1.007,12.4,91.4,86.5,2670,20.32,2,18.6,-6,10.8,3,3.393,1.924,43.7,0,1.2,3.21,27,48.4,42.4,35.4
4.401,0,56.6,0,1.1,47.13,1,223.6,56.4,1.06,1.91,1,11.86,3.9,1.2,0,0,8.031,0,0,29,1,0,1,56.5,14.09,14.3,1.007,12.4,91.4,86.5,2694,20.32,2,18.6,-6,10.8,3,3.365,1.895,43.7,0,1.2,3.22,26.6,48.4,42.2,35.4
4.440,0,56.9,0,1.1,47.91,1,223.4,56.6,1.06,1.2,1,11.79,3.9,1.3,0,0,8.016,0,0,29,1,0,1,56.8,14.09,14.3,1.007,12.4,91.4,86.5,2712,19.5,2,18.1,-6,11.1,3,3.352,1.881,43.7,0,1.3,3.21,26.3,49.1,42.2,35.1
4.480,0,56.9,0,1.1,47.38,1,223.3,56.9,1.06,1.2,1,11.74,3.9,1.3,0,0,8.016,0,0,29,1,0,1,56.8,14.09,14.3,1.007,12.4,91.4,86.5,2734,19.5,2,18.1,-6,11.1,3,3.344,1.874,43.7,0,1.3,3.19,26.3,49.1,42.3,35.1
4.520,0,56.6,0,1.1,47.63,1,223.1,56.8,1.06,1.65,1,11.52,3.9,1.3,0,0,7.98,0,0,29,1,0,1,56.6,14.13,14.3,1.008,12.4,91.4,86.5,2756,19.14,2,17.8,-6,11.3,3,3.357,1.873,43.8,0,1.3,3.18,26,49.7,42.2,35.2
4.560,0,56.7,0,1.1,47.63,1,222.6,56.6,1.06,2.09,1,11.38,3.9,1.3,0,0,7.93,0,0,29,1,0,1,56.6,14.13,14.3,1.008,12.4,91.4,86.5,2766,20.1,2,17.3,-6,11.6,3,3.324,1.821,43.8,0,1.3,3.18,25.6,50.1,42.3,35.3
4.601,0,56.8,0,1.1,48.88,1,222.3,56.7,1.06,1.23,1,11.24,3.9,1.4,0,0,7.922,0,0,29,1,0,1,56.7,14.12,14.3,1.008,12.4,91.4,86.5,2778,20.1,2,17.3,-6,11.6,3,3.314,1.788,43.8,0,1.4,3.22,25.2,50.1,42.5,35.2
4.641,0,57,0,1.1,49.63,1,222.6,56.8,1.06,1.61,1,11.23,3.9,1.4,0,0,7.91,0,0,29,1,0,1,56.9,14.11,14.3,1.008,12.4,91.4,86.5,2794,20.1,2,16.9,-6,11.7,3,3.326,1.759,43.8,0,1.5,3.21,25.1,50.5,42.4,35.2
4.677,0,57.3,0,1.1,49.66,1,222.8,57,1.06,1.61,1,11.19,3.9,1.5,0,0,7.91,0,0,29,1,0,1,57.2,14.12,14.3,1.008,12.4,91.4,86.5,2810,21.26,2,16.5,-6,11.9,3,3.303,1.77,43.8,0,1.5,3.23,25.2,51.1,42.2,35.5
4.712,0,57.5,0,1.1,50.03,1,222.9,57.3,1.06,1.65,1,11.23,3.9,1.5,0,0,7.898,0,0,29,1,0,1,57.5,14.12,14.3,1.008,12.4,91.4,86.5,2814,21.26,2,16.5,-6,11.9,3,3.303,1.75,43.8,0,1.5,3.24,25.2,51.1,42.2,35.5
4.749,0,57.4,0,1.11,51,1,223.8,57.5,1.06,1.1,1,11.28,3.9,1.6,0,0,8.031,0,0,29,1,0,1,57.5,14.19,14.3,1.008,12.3,91.4,86.4,2842,20.19,2,16.4,-6,12,3,3.279,1.766,43.9,0,1.6,3.26,25.5,51.5,42.2,35.4
4.784,0,57.2,0,1.11,51.44,1,224.5,57.4,1.06,1.74,1,11.4,3.9,1.7,0,0,8.172,0,0,29,1,0,1,57.3,14.16,14.3,1.008,12.3,91.4,86.4,2874,20.19,2,16.4,-6,12,3,3.318,1.798,43.9,0,1.7,3.29,25.6,51.5,42,35.1
4.819,0,57.2,0,1.11,51.53,1,225.1,57.2,1.06,1.74,1,11.46,3.9,1.7,0,0,8.172,0,0,29,1,0,1,57.2,14.27,14.29,1.008,12.4,91.4,86.4,2896,19.87,2,16.2,-6,12.2,3,3.314,1.808,43.9,0,1.7,3.31,25.3,52.1,41.8,35.3
4.852,0,57.2,0,1.11,51,1,225.5,57.2,1.06,1.24,1,11.43,4.3,1.8,0,0,8.289,0,0,29,1,0,1,57.2,14.27,14.29,1.008,12.4,91.4,86.4,2902,19.87,2,16.2,-6,12.2,3,3.305,1.807,43.9,0,1.8,3.22,24.8,52.1,41.7,35.3
4.888,0,57.5,0,1.11,51.53,1,224.9,57.2,1.06,1.55,1,11.32,4.3,1.8,0,0,8.336,0,0,29,1,0,1,57.3,14.28,14.29,1.008,12.4,91.4,86.5,2886,19.34,2,16.3,-6,12.3,3,3.287,1.801,43.9,0,1.7,3.27,24.7,52.5,41.8,35.7
4.922,0,57.7,0,1.11,51.56,1,225.3,57.5,1.06,1.55,1,11.34,4.3,1.8,0,0,8.336,0,0,29,1,0,1,57.6,14.17,14.29,1.008,12.4,91.4,86.5,2902,19.34,2,16.3,-6,12.3,3,3.313,1.785,43.9,0,1.8,3.26,24.8,52.5,41.8,35.7
4.956,0,58.3,0,1.11,51.72,1,226.1,57.7,1.06,1.97,1,11.33,3.9,1.8,0,0,8.32,0,0,29,1,0,1,58.1,14.17,14.29,1.008,12.4,91.4,86.5,2920,19.97,2,15.9,-6,12.3,3,3.313,1.776,43.9,0,1.8,3.26,25,53,41.7,35.7
4.993,0,58.7,0,1.11,52.31,1,226.6,58.3,1.06,1.11,1,11.35,4.3,1.8,0,0,8.523,0,0,29,1,0,1,58.7,14.13,14.29,1.008,12.4,91.4,86.5,2950,19.97,2,15.9,-6,12.3,3,3.285,1.776,43.9,0,1.8,3.3,25.5,53,41.4,35.4
5.027,0,58.7,0,1.11,53.97,1,227.5,58.8,1.07,1.11,1,11.41,4.3,1.9,0,0,8.523,0,0,29,1,0,1,58.7,14.23,14.29,1.007,12.4,91.5,86.5,2974,20.86,2,15.7,-6,12.4,3,3.26,1.8,44,0,1.9,3.33,26.1,53.3,41.4,35.5
5.060,0,58.7,0,1.12,52.97,1,227.9,58.7,1.08,1.77,1,11.6,4.3,2,0,0,8.703,0,0,29,1,0,1,58.8,14.23,14.29,1.007,12.3,91.5,86.5,2996,19.36,2,15.5,-6,12.6,3,3.299,1.8,44,0,2,3.29,26.3,54.2,41.3,35.4
5.098,0,58.9,0,1.12,52.94,1,228.1,58.8,1.08,1.81,1,11.54,4.3,2,0,0,8.773,0,0,29,1,0,1,58.9,14.19,14.28,1.007,12.3,91.5,86.5,2998,19.36,2,15.5,-6,12.6,3,3.313,1.839,44,0,2,3.31,26.2,54.2,41.4,35.5
5.132,0,59,0,1.12,53.44,1,228.4,58.9,1.08,1.44,1,11.52,4.3,2,0,0,8.781,0,0,29,1,0,1,58.9,14.13,14.28,1.007,12.4,91.5,86.5,3006,19.65,2,15.2,-6,12.7,3,3.289,1.818,44.1,0,2,3.37,26.2,54.6,41.3,35.8
5.168,0,59,0,1.12,53.97,1,228.8,59,1.08,1.44,1,11.54,4.3,2.1,0,0,8.781,0,0,29,1,0,1,59,14.09,14.28,1.007,12.4,91.5,86.5,3022,19.65,2,15.2,-6,12.7,3,3.283,1.808,44.1,0,2.1,3.28,26.3,54.6,41.4,35.8
5.204,0,59,0,1.12,54.28,1,229.1,59,1.08,1.95,1,11.5,4.3,2.1,0,0,8.883,0,0,29,1,0,1,59.1,14.09,14.28,1.008,12.4,91.5,86.5,3036,19.6,2,14.8,-6,12.8,3,3.281,1.815,44.1,0,2.1,3.34,26.3,55.1,41.3,35.8
5.240,0,58.9,0,1.12,54.72,1,229.6,59,1.08,1.12,1,11.57,4.3,2.1,0,0,8.969,0,0,29,1,0,1,59,14.13,14.28,1.008,12.4,91.5,86.5,3052,19.6,2,14.8,-6,12.8,3,3.283,1.807,44.1,0,2.1,3.36,26.2,55.1,41.2,35.8
5.276,0,58.8,0,1.12,55.72,1,230.4,58.9,1.08,1.12,1,11.57,4.3,2.2,0,0,8.969,0,0,29,1,0,1,59,14.13,14.28,1.008,12.4,91.5,86.5,3070,20.02,2,14.5,-6,12.9,3,3.283,1.816,44.2,0,2.2,3.38,26.1,55.5,41.1,35.8
5.312,0,58.5,0,1.12,55.78,1,230.8,58.8,1.08,1.51,1,11.6,4.3,2.2,0,0,9.094,0,0,29,1,0,1,58.8,14.13,14.28,1.008,12.4,91.5,86.5,3100,20.02,2,14.5,-6,12.9,3,3.266,1.817,44.2,0,2.2,3.37,25.6,55.5,40.9,35.8
5.348,0,58.3,0,1.12,55.91,1,231.3,58.4,1.08,2,1,11.62,4.3,2.3,0,0,9.211,0,0,29,1,0,1,58.4,14.07,14.28,1.007,12.3,91.5,86.5,3116,20.45,2,14,-6,13,3,3.25,1.817,44.2,0,2.3,3.34,25.2,56.3,40.9,35.6
5.384,0,58,0,1.12,55.81,1,231.8,58.3,1.07,1.59,1,11.56,4.7,2.3,0,0,9.344,0,0,29,1,0,1,58.2,13.96,14.28,1.008,12.3,91.5,86.5,3132,20.19,2,13.3,-6,13.2,3,3.236,1.806,44.2,0,2.3,3.37,24.7,56.7,40.8,35.6
5.422,0,57.7,0,1.12,56.28,1,232.1,58,1.07,1.59,1,11.58,4.7,2.3,0,0,9.344,0,0,29,1,0,1,57.8,13.91,14.28,1.008,12.3,91.5,86.5,3144,20.19,2,13.3,-6,13.2,3,3.215,1.777,44.2,0,2.3,3.34,24.4,56.7,40.7,35.7
5.462,0,57.6,0,1.12,56.72,1,232.3,57.5,1.07,2.07,1,11.52,4.7,2.3,0,0,9.391,0,0,29,1,0,1,57.5,13.91,14.28,1.008,12.4,91.5,86.5,3150,20.54,2,12.1,-6,13.2,3,3.182,1.751,44.2,0,2.3,3.39,23.9,57.2,40.7,35.7
5.498,0,57.5,0,1.12,55.69,1,232.5,57.5,1.06,1.33,1,11.45,4.3,2.3,0,0,9.469,0,0,29,1,0,1,57.5,13.88,14.28,1.008,12.4,91.5,86.5,3164,20.54,2,12.1,-6,13.2,3,3.162,1.726,44.2,0,2.3,3.37,23.5,57.2,40.7,35.5
5.534,0,57.3,0,1.12,56.44,1,233.1,57.5,1.06,1.56,1,11.41,4.3,2.3,0,0,9.609,0,0,29,1,0,1,57.5,13.7,14.28,1.007,12.5,91.5,86.5,3190,20.75,2,11.1,-6,13.3,3,3.143,1.703,44.3,0,2.3,3.38,23.1,57.8,40.7,35.5
5.566,0,57,0,1.12,57.84,1,233.8,57.2,1.06,1.56,1,11.44,4.3,2.3,0,0,9.609,0,0,29,1,0,1,57.1,13.77,14.28,1.007,12.5,91.5,86.5,3216,20.75,2,11.1,-6,13.3,3,3.115,1.703,44.3,0,2.4,3.39,22.9,57.8,40.7,35.5
5.604,0,56.4,0,1.12,57.88,1,233.6,56.9,1.06,1.69,1,11.29,4.3,2.4,0,0,9.719,0,0,29,1,0,1,56.6,13.77,14.28,1.007,12.8,91.5,86.5,3226,20.94,2,9.6,-6,13.4,3,3.088,1.692,44.3,0,2.4,3.37,22.5,58.2,40.7,35.5
5.640,0,56.1,0,1.12,57.91,1,233.4,56.4,1.05,1.44,1,11.22,4.3,2.5,0,0,9.711,0,0,29,1,0,1,56.3,13.95,14.28,1.007,13.2,91.6,86.5,3236,19.98,2,8.9,-6,13.5,3,3.066,1.629,44.3,0,2.5,3.38,22,58.7,40.6,35.6
5.678,0,56,0,1.12,57.5,1,233.3,56,1.05,1.44,1,11.21,4.3,2.5,0,0,9.711,0,0,29,1,0,1,56,14.04,14.28,1.007,13.2,91.6,86.5,3244,19.98,2,8.9,-6,13.5,3,3.041,1.622,44.3,0,2.5,3.4,21.4,58.7,40.6,35.7
5.714,0,56,0,1.12,57.16,1,233.3,56,1.04,1.95,1,11.27,4.3,2.5,0,0,9.734,0,0,29,1,0,1,56,14.04,14.28,1.008,13.4,91.6,86.5,3254,20.69,2,9,-6,13.6,3,3.041,1.621,44.3,0,2.5,3.39,21.1,59.2,40.6,35.8
5.752,0,56.2,0,1.12,56.81,1,233,56,1.04,1.24,1,11.02,4.3,2.6,0,0,9.711,0,0,29,1,0,1,56.2,14.15,14.28,1.008,13.4,91.6,86.5,3274,20.69,2,9,-6,13.6,3,3.043,1.595,44.3,0,2.6,3.37,21,59.2,40.6,35.8
5.788,0,56.1,0,1.11,57.88,1,232.8,56.1,1.04,1.65,1,10.99,3.9,2.6,0,0,9.68,0,0,29,1,0,1,56.1,14.07,14.28,1.008,13.7,91.6,86.5,3288,20.88,2,8.5,-6,13.6,3,3.029,1.575,44.4,0,2.6,3.41,21.1,59.8,40.5,35.9
5.822,0,56.1,0,1.11,58.63,1,232.6,56.1,1.04,1.65,1,10.93,3.9,2.6,0,0,9.68,0,0,29,1,0,1,56.1,14.1,14.28,1.008,13.7,91.6,86.5,3304,20.88,2,8.5,-6,13.6,3,3.012,1.557,44.4,0,2.6,3.39,21.1,59.8,40.5,36
5.858,0,56.1,0,1.11,57.94,1,232.5,56,1.04,1.26,1,10.86,3.9,2.7,0,0,9.664,0,0,29,1,0,1,56,14.1,14.28,1.008,13.8,91.6,86.5,3328,20.75,2,8,-6,13.7,3,2.996,1.544,44.4,0,2.7,3.39,21.2,60.1,40.5,35.9
5.896,0,56.3,0,1.11,58.47,1,232.1,56.1,1.04,1.58,1,10.71,3.9,2.7,0,0,9.648,0,0,29,1,0,1,56.3,14.27,14.29,1.008,13.9,91.6,86.6,3352,19.78,2,8.2,-6,13.9,3,2.99,1.51,44.5,0,2.7,3.4,21.2,60.7,40.4,35.9
5.928,0,56.2,0,1.11,59.25,1,232,56.3,1.04,1.85,1,10.85,3.9,2.8,0,0,9.633,0,0,29,1,0,1,56.2,14.2,14.29,1.008,13.9,91.6,86.6,3354,19.78,2,8.2,-6,13.9,3,2.982,1.52,44.5,0,2.8,3.43,21.2,60.7,40.2,36
5.964,0,56.3,0,1.11,59.75,1,231.9,56.2,1.04,1.85,1,10.94,3.9,2.8,0,0,9.633,0,0,29,1,0,1,56.3,14.2,14.29,1.007,14,91.6,86.6,3364,20.32,2,7.8,-6,13.9,3,2.986,1.528,44.5,0,2.8,3.41,21.3,61,40.3,35.9
