#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
3.074,0,8.8,0,0.22,10.18,1,31.1,7.8,0.3,-0.51,1,0,0,0,0,0,17.281,0,0,28,1,0,1,8.5,12.69,14.7,1.007,14.1,95.3,97.7,2444,3.01,4,0,0,43.4,2,1.741,0,48.3,0,0,1.74,2.1,43.9,7.3,9.1
3.108,0,11.1,0,0.23,9.74,1,32.5,8.8,0.31,-0.19,1,0,0,0,0,0,17.125,0,0,28,1,0,1,9.9,12.34,14.7,1.006,14,95.3,97.7,2448,3.04,4,0,0,43.4,2,1.836,0,48.3,0,0,1.74,2.2,43.8,9.6,10.9
3.146,0,11,0,0.23,9.9,1,33.4,11.1,0.31,-0.51,1,0,0,0,0,0,17.031,0,0,28,1,0,1,11.6,12.17,14.7,1.006,14,95.3,97.7,2444,3.04,4,0,0,43.4,2,1.836,0,48.3,0,0,1.75,2.1,43.8,10.8,11.5
3.179,0,8.8,0,0.24,10.27,1,34.5,10.4,0.31,-0.51,1,0,0,0,0,0,17.031,0,0,28,1,0,1,9.9,12.13,14.7,1.006,14.1,95.3,97.7,2412,3.18,4,0,0,42.8,2,1.832,0,48.3,0,0,1.75,2.3,43.9,13.5,13.3
3.218,0,7.1,0,0.24,10,1,35.6,8.5,0.31,0.06,1,0,0,0,0,0,17.313,0,0,28,1,0,1,7.8,12.13,14.7,1.006,14.1,95.3,97.7,2394,3.18,4,0,0,42.8,2,1.799,0,48.3,0,0,1.74,2.3,43.9,15.2,14.3
3.250,0,8,0,0.24,9.92,1,36.2,7.1,0.31,0.89,1,0,0,0,0,0,17.531,0,0,28,1,0,1,7.3,12.27,14.7,1.007,14.1,95.3,97.7,2388,3.13,4,0,0,41.8,2,1.779,0,48.3,0,0,1.73,2.3,43.8,18.3,15.3
3.282,0,9.6,0,0.25,9.94,1,36.6,8,0.31,0.89,1,0,0,0,0,0,17.531,0,0,28,1,0,1,9,12.45,14.7,1.007,14.1,95.3,97.7,2406,3.13,4,0,0,41.8,2,1.779,0,48.3,0,0,1.72,2.3,43.8,19.7,15.6
3.318,0,10.1,0,0.25,9.82,1,36.8,9.6,0.31,-0.13,1,0,0,0,0,0,17.563,0,0,28,1,0,1,10,12.45,14.7,1.007,14,95.3,97.7,2412,3.36,4,0,0,41.8,2,1.742,0,48.3,0,0,1.73,2.3,44,21.5,16
3.351,0,10,0,0.25,9.98,1,36.8,10,0.32,0,1,0,0,0,0,0,17.469,0,0,28,1,0,1,10,12.55,14.7,1.007,14,95.3,97.7,2418,3.36,4,0,0,41.8,2,1.794,0,48.3,0,0,1.73,2.2,44,24.3,16.3
3.385,0,10,0,0.25,10.06,1,37,10,0.32,-0.13,1,0,0,0,0,0,17.297,0,0,28,1,0,1,10,12.53,14.7,1.006,14,95.3,97.7,2430,3.02,4,0,0,42.3,2,1.794,0,48.3,0,0,1.74,2.2,43.9,25.3,16.2
3.424,0,10.2,0,0.25,9.7,1,37.1,10,0.32,-0.13,1,0,0,0,0,0,17.297,0,0,28,1,0,1,10.2,12.53,14.7,1.006,14,95.3,97.7,2422,3.02,4,0,0,42.3,2,1.688,0,48.3,0,0,1.73,2.2,43.9,26.6,16.3
3.460,0,10.2,0,0.25,10.2,1,37.1,10.2,0.33,-0.19,1,0,0,0,0,0,17.422,0,0,28,1,0,1,10.2,12.52,14.7,1.006,14,95.3,97.7,2414,3.15,4,0,0,42.4,2,1.709,0,48.3,0,0,1.74,2.2,44,28.3,16.4
3.496,0,11.4,0,0.25,9.8,1,37.3,10.2,0.33,0.19,1,0,0,0,0,0,17.516,0,0,28,1,0,1,10.7,12.59,14.7,1.006,14.1,95.3,97.7,2396,3.07,4,0,0,41.9,2,1.709,0,48.3,0,0,1.72,2.3,44,28.8,16.3
3.530,0,13.6,0,0.25,9.73,1,37.3,11.4,0.33,0.19,1,0,0,0,0,0,17.516,0,0,28,1,0,1,12.6,12.73,14.7,1.006,14.1,95.3,97.7,2394,3.07,4,0,0,41.9,2,1.711,0,48.3,0,0,1.71,2.3,44,29.5,16.1
3.564,0,16.3,0,0.25,9.86,1,37.1,13.6,0.34,-0.13,1,0,0,0,0,0,17.641,0,0,28,1,0,1,15,12.73,14.7,1.007,14,95.2,97.7,2398,3.2,4,0,0,41.7,2,1.686,0,48.3,0,0,1.75,2.7,43.8,29.8,16.2
3.600,0,18.5,0,0.25,10.16,1,37.2,16.3,0.34,-0.38,1,0,0,0,0,0,17.656,0,0,28,1,0,1,18.1,12.9,14.7,1.007,14,95.2,97.7,2406,3.2,4,0,0,41.7,2,1.755,0,48.3,0,0,1.76,2.8,43.8,29.7,16
3.636,0,18.3,0,0.25,10.88,1,37.7,18.5,0.35,-0.38,1,0,0,0,0,0,17.656,0,0,28,1,0,1,18.5,13.09,14.7,1.007,14.1,95.2,97.7,2420,3.26,4,0,0,41.8,2,1.755,0,48.3,0,0,1.81,3.4,43.9,29.8,15.8
3.667,0,18,0,0.26,12.54,1,38.4,18.2,0.36,0,1,0,0,0,0,0,17.453,0,0,28,1,0,1,18,13.09,14.7,1.007,14.1,95.2,97.7,2422,3.26,4,0,0,41.8,2,1.751,0,48.3,0,0,1.92,4.4,43.9,29.8,15.5
3.706,0,18.3,0,0.27,13.63,1,41.1,17.9,0.37,0.19,1,0,0,0,0,0,17.391,0,0,28,1,0,1,18,13.24,14.7,1.007,14,95.2,97.7,2418,3.48,4,0,0,41.8,2,1.874,0,48.3,0,0,1.99,5,43.9,29.4,15.6
3.738,0,20.2,0,0.28,15.59,1,44.8,18.3,0.4,0.19,1,0,0,0,0,0,17.328,0,0,28,1,0,1,19,13.49,14.7,1.007,14,95.2,97.7,2418,3.48,4,0,0,41.8,2,1.874,0,48.3,0,0,2.07,5.3,43.9,29,15.4
3.770,0,24.7,0,0.3,17.09,1,49.7,20.2,0.42,0.19,1,0,0,0,0,0,17.328,0,0,28,1,0,1,22.2,13.49,14.7,1.007,14,95.2,97.7,2418,4.14,4,-0.2,0,40.8,2,2.145,0,48.3,0,0,2.14,5.6,44,29,15.4
3.804,0,27.8,0,0.32,18.2,1,53.5,24.7,0.44,-0.06,1,0,0,0,0,0,17.094,0,0,28,1,0,1,26.8,13.84,14.59,1.007,14,95.2,97.7,2422,4.14,2,-0.2,0,40.8,2,2.342,0,48.3,0,0,2.19,6.2,44,28.9,15.6
3.842,0,27.4,0,0.35,22.97,1,59.8,27.8,0.47,0.38,1,0,0,0,0,0,16.969,0,0,28,1,0,1,27.6,14.06,14.58,1.006,14,95.2,97.7,2432,4.42,2,-0.8,0,38.8,2,2.342,0,48.3,0,0,2.42,9.5,44,28.8,15.5
3.880,0,27.4,0,0.4,30.89,1,71.8,27.3,0.56,0.38,1,0,0,0,0,0,16.969,0,0,28,1,0,1,27.4,14.2,14.57,1.006,14.1,95.2,97.7,2414,4.89,2,-1.4,0,8.3,2,2.605,0,48.3,0,0,2.6,9.9,44.2,28.9,15.5
3.916,0,27.4,0,0.48,33.53,1,90.5,27.4,0.62,0.25,1,0,0,0,0,0,18.922,0,0,28,1,0,1,27.4,14.2,14.57,1.006,14.1,95.2,97.7,2432,4.89,2,-1.4,0,8.3,2,2.838,0,48.3,0,0,2.64,9.9,44.2,29.3,15.6
3.954,0,27.7,0,0.55,35.25,1,107.9,27.4,0.67,0.19,1,0,0,0,0,0,18.453,0,0,28,1,0,1,27.7,14.16,14.57,1.006,14,95.2,97.7,2466,6.34,2,-2.2,0,10.6,2,3.016,0,48.3,0,0,2.65,10.1,44.2,29.8,15.4
3.990,0,28,0,0.62,33.53,1,122.3,27.7,0.7,0.32,1,0,0,0,0,0,17.781,0,0,28,1,0,1,27.8,14.01,14.53,1.006,14,95.2,97.7,2478,6.34,2,-2.2,0,10.6,2,3.016,0,48.3,0,0,2.64,10.3,44.2,30,14.9
4.026,0,27.7,0,0.66,33.59,1,133.1,27.9,0.74,0.32,1,0,0,0,0,0,17.781,0,0,28,1,0,1,27.9,13.46,14.52,1.007,14,95.2,97.7,2486,9.62,2,-3.9,0,15,2,2.85,0,48.3,0,0,2.64,10.4,44.3,31.3,13.9
4.062,0,27.3,0,0.7,35.38,1,142.3,27.7,0.76,0.63,1,0,0,0,0,0,17.484,0,0,28,1,0,1,27.5,13.46,14.52,1.007,14,95.2,97.7,2480,9.62,2,-3.9,0,15,2,2.803,0,48.3,0,0,2.65,10.4,44.3,32.4,12.3
4.096,0,27.2,0,0.74,34.66,1,149.6,27.2,0.78,0.81,1,0,0,0,0,0,17.031,0,0,28,1,0,1,27.2,13.15,14.52,1.007,14,95.1,97.7,2470,11.19,2,-6.8,0,18.7,2,2.727,0,48.2,0,0,2.63,10.3,44.8,34.1,11.8
4.131,0,27.6,0,0.76,33.16,1,154.6,27.2,0.8,0.81,1,0,0,0,0,0,17.031,0,0,28,1,0,1,27.4,12.77,14.52,1.006,14.1,95.1,97.7,2458,12.78,2,-10.9,0,17.2,2,2.727,0,48.2,0,0,2.6,10.1,45,34.8,11
4.167,0,28.7,0,0.77,32.13,1,157.8,27.6,0.8,0.88,1,0,0,0,0,0,16.969,0,0,28,1,0,1,28.1,12.77,14.52,1.006,14.1,95.1,97.7,2462,12.78,2,-10.9,0,17.2,2,2.508,0,48.2,0,0,2.55,10,45,36.6,10.3
4.201,0,30.4,0,0.77,30.89,1,157.8,28.8,0.81,0.56,1,0,0,0,0,0,17.063,0,0,28,1,0,1,29.7,12.59,14.52,1.006,14,95.1,97.7,2488,14.09,2,-5,0,17,2,2.416,0,48.2,0,0,2.56,10,45.2,37.7,10.3
4.235,0,30.4,0,0.77,31.8,1,157.8,30.4,0.81,0.62,1,0,0,0,0,0,16.828,0,0,28,1,0,1,30.6,12.66,14.52,1.006,14,95.1,97.7,2504,14.09,2,-5,0,17,2,2.416,0,48.2,0,0,2.59,11,45.2,38.7,10.5
4.269,0,29.9,0,0.78,36.56,1,158.6,30.4,0.82,0.62,1,0,0,0,0,0,16.828,0,0,28,1,0,1,30.1,12.66,14.52,1.007,14.1,95.1,97.7,2524,14.17,2,-5,0,17.3,2,2.416,0,48.2,0,0,2.69,11.6,45.4,38.7,10.8
4.303,0,29.4,0,0.81,36.44,1,163.9,29.7,0.84,0.74,1,5.55,0,0.0,0,0,16.328,0,0,29,1,0,1,29.4,12.82,14.52,1.007,14.1,95.1,97.7,2526,14.17,2,-5,0,17.3,3,2.428,0,48.2,0,0.1,2.69,11.7,45.4,39.1,12.3
4.337,0,29.6,0,0.82,35.59,1,168.1,29.4,0.85,0.92,1,6.04,1.2,0.1,0,0,15.383,0,0,29,1,0,1,29.5,13.1,14.52,1.007,14,95.1,97.6,2528,16.62,2,-5,0,15.9,3,2.426,0.603,48.2,0,0.1,2.68,11.6,45.8,39.4,13.4
4.371,0,30.1,0,0.83,35.06,1,170.1,29.6,0.86,0.92,1,6.37,1.2,0.1,0,0,15.383,0,0,29,1,0,1,29.9,13.1,14.52,1.007,14,95.1,97.6,2528,16.62,2,-5,0,15.9,3,2.426,0.628,48.2,0,0.1,2.66,11.6,45.8,39.2,14.3
4.405,0,30.4,0,0.83,33.75,1,170.4,30.1,0.86,0.86,1,6.49,1.2,0.1,0,0,14.805,0,0,29,1,0,1,30.3,13.39,14.52,1.006,14,95.1,97.6,2530,18.64,2,-5,0,15.5,3,2.27,0.628,48.2,0,0.1,2.64,11.6,46.1,38.7,16.9
4.437,0,30.1,0,0.83,35.16,1,170.1,30.4,0.86,0.73,1,6.56,1.2,0.1,0,0,14.844,0,0,29,1,0,1,30.3,13.52,14.52,1.006,14,95.1,97.6,2544,18.64,2,-5,0,15.5,3,2.285,0.657,48.2,0,0.1,2.71,11.6,46.1,38.2,18.7
4.469,0,29.8,0,0.84,35.72,1,171.6,30,0.86,0.73,1,6.8,1.2,0.1,0,0,14.844,0,0,29,1,0,1,29.8,13.52,14.52,1.006,14,95.1,97.6,2544,18.06,2,-5,0,15.6,3,2.285,0.684,48.1,0,0.1,2.71,11.7,46.3,36.8,21.8
4.501,0,29.8,0,0.84,35.56,1,173.3,29.7,0.85,0.67,1,6.99,1.2,0.2,0,0,14.164,0,0,29,1,0,1,29.7,13.45,14.52,1.006,14,95.1,97.6,2560,18.06,2,-5,0,15.6,3,2.301,0.684,48.1,0,0.2,2.68,11.6,46.3,34.1,22.9
4.533,0,30,0,0.85,36.16,1,173.9,29.8,0.85,0.67,1,6.95,1.2,0.2,0,0,14.164,0,0,29,1,0,1,29.9,13.76,14.51,1.007,14.1,95.1,97.6,2572,18.26,2,-5,0,15.4,3,2.309,0.737,48.1,0,0.2,2.74,11.6,46.6,33,24.6
4.565,0,30.3,0,0.85,36.19,1,175.1,30,0.85,0.66,1,7.13,1.6,0.2,0,0,13.758,0,0,29,1,0,1,30.2,13.76,14.51,1.007,14.1,95.1,97.6,2584,18.26,2,-5,0,15.4,3,2.309,0.747,48.1,0,0.2,2.72,11.5,46.6,30.4,26.9
4.597,0,31,0,0.86,36.63,1,176.5,30.3,0.84,0.9,1,7.17,1.6,0.2,0,0,13.305,0,0,29,1,0,1,30.8,14,14.51,1.006,14.1,95.1,97.6,2600,18.54,2,-5.1,0,15.3,3,2.33,0.759,48.1,0,0.2,2.74,11.5,46.8,29.2,27.5
4.629,0,33.2,0,0.86,38.56,1,178,31,0.83,0.9,1,7.17,1.6,0.2,0,0,13.305,0,0,29,1,0,1,32.5,14.11,14.51,1.006,14.1,95.1,97.6,2600,18.54,2,-5.1,0,15.3,3,2.34,0.759,48.1,0,0.2,2.79,11.6,46.8,28.7,28.5
4.665,0,38.1,0,0.88,37.44,1,181,33.2,0.84,0.95,1,7.42,1.6,0.3,0,0,13.094,0,0,29,1,0,1,36.1,14.11,14.51,1.007,14.1,95.1,97.6,2596,18.53,2,-5.7,0,14.9,3,2.332,0.78,48.1,0,0.3,2.75,12.1,47.3,28.1,29.4
4.697,0,41.6,0,0.89,41.28,1,183.4,38.1,0.84,0.95,1,7.6,1.6,0.3,0,0,12.758,0,0,29,1,0,1,40,14.07,14.51,1.007,14.1,95.1,97.6,2616,18.53,2,-5.7,0,14.9,3,2.332,0.786,48.1,0,0.4,2.87,13.3,47.3,27.8,29.4
4.731,0,44.4,0,0.91,45.28,1,189,41.6,0.85,0.95,1,8.12,1.6,0.4,0,0,12.758,0,0,29,1,0,1,43.1,14.18,14.51,1.006,14,95,97.6,2624,19.02,2,-6.5,0,14.2,3,2.33,0.786,48.1,0,0.5,2.96,14.6,47.6,27.7,29.6
4.762,0,47.6,0,0.95,44.88,1,197.3,44.3,0.88,0.83,1,9.12,1.6,0.6,0,0,11.258,0,0,29,1,0,1,46,14.18,14.51,1.006,14,95,97.6,2644,19.02,2,-6.5,0,14.2,3,2.604,0.986,48.1,0,0.6,3,15.3,47.6,28,30
4.795,0,51.3,0,0.99,49.22,1,205,47.6,0.92,0.88,1,10.34,2,0.8,0,0,8.703,0,0,29,1,0,1,49.4,14.29,14.45,1.006,14,95,97.6,2658,20.11,2,-6.8,0,12.5,3,2.604,1.214,48.1,0,0.9,3.08,16.9,47.9,28,30.5
4.829,0,55.7,0,1.03,48.91,1,209.6,51.3,0.96,0.88,1,11.24,2,1.1,0,0,8.703,0,0,29,1,0,1,53.3,14.43,14.45,1.006,14,95,97.6,2630,20.11,2,-6.8,0,12.5,3,2.734,1.77,48.1,0,1.2,3.1,18.6,47.9,27.9,30.7
4.863,0,61.5,0,1.05,47.31,1,215,55.7,0.98,1.05,1,12.19,2.4,1.3,0,0,8.609,0,0,29,1,0,1,60,14.43,14.45,1.007,14.1,95,97.6,2676,19.5,2,0,0,11.2,3,3.201,1.771,48.1,0,1.5,3.14,23.4,48.2,28.3,31.7
4.895,0,70.3,0,1.07,51.97,1,218.3,61.5,1.02,0.76,1,12.82,4.3,1.8,0,0,8.156,0,0,29,1,0,1,66.6,14.26,13.63,1.007,14,95,97.6,2702,20.51,4,0,0,3.2,3,3.336,2.068,48.1,0,1.9,3.26,30,48.5,28.5,32.7
4.929,0,78.3,0,1.11,54.06,1,222.6,68.4,1.07,0.76,1,13.2,4.3,2.1,0,0,8.156,0,0,29,1,0,1,74.5,13.99,13.16,1.007,14,95,97.6,2720,20.51,4,0,0,3.2,3,3.336,2.382,48.1,0,2.3,3.28,39.3,48.5,28.5,34.3
4.963,0,85.7,0,1.14,55.94,1,223.1,78.3,1.09,1.1,1,13.64,5.1,2.5,0,0,8.484,0,0,29,1,0,1,82.1,13.99,13.16,1.007,14,95,97.6,2752,19.55,4,0,0,12.2,3,3.527,2.604,48,0,2.7,3.22,54.3,49.1,28.6,34.7
4.995,0,93.7,0,1.17,57.06,1,223,85.6,1.1,1.37,1,14.47,5.9,2.9,0,0,7.699,0,0,29,1,0,1,89.6,13.6,12.52,1.007,14,95,97.6,2758,19.55,4,0,0,12.2,3,3.676,2.604,48,0,3,3.22,69.8,49.1,28.8,36.2
5.032,0,100,0,1.19,55.31,1,223,93.8,1.11,1.37,1,14.75,5.9,3.2,0,0,7.699,0,0,29,1,0,1,98.3,13.11,12.52,1.007,14,95,97.6,2754,19.23,4,0,0,12.2,3,3.727,2.826,48,0,3.2,3.19,78.1,49.8,29.1,37.1
5.071,0,100,0,1.2,50.19,1,223.1,100,1.11,1.69,1,14.59,6.3,3.2,0,0,7.555,0,0,29,1,0,1,100,13.11,12.52,1.007,14,95,97.6,2750,19.23,4,0,0,12.2,3,3.781,2.956,48,0,3.1,3.24,80.5,49.8,29.3,37.7
5.111,0,100,0,1.18,48.28,1,223.1,100,1.11,1.62,1,14.21,6.7,3,0,0,7.445,0,0,29,1,0,1,100,12.41,12.13,1.007,14.1,94.9,97.6,2756,19.94,4,0,0,12.1,3,3.781,2.794,48,0,3,3.21,81.1,50.3,29.4,37.8
5.149,0,100,0,1.17,48.53,1,222.9,100,1.11,1.39,1,13.29,6.3,2.9,0,0,7.5,0,0,29,1,0,1,100,12.07,12.16,1.007,14.1,94.9,97.6,2786,19.94,4,0,0,12.1,3,3.713,2.54,48,0,2.9,3.31,81.1,50.3,29.5,37.8
5.189,0,100,0,1.15,48.88,1,222.9,100,1.11,1.39,1,12.93,6.3,2.9,0,0,7.5,0,0,29,1,0,1,100,12.08,12.45,1.007,14.1,94.9,97.6,2816,19.18,4,0,0,12.5,3,3.625,2.376,48,0,2.9,3.25,81.1,50.8,29.8,37.4
5.224,0,100,0,1.14,49.47,1,223.5,100,1.12,1.27,1,12.41,5.9,2.8,0,0,7.559,0,0,29,1,0,1,100,12.37,12.63,1.007,14.1,94.9,97.6,2846,19.58,4,0,0,12.8,3,3.57,2.228,48,0,2.8,3.26,81.1,51.3,30,37.3
5.260,0,100,0,1.13,49.91,1,223.9,100,1.12,1.53,1,12.13,5.1,2.8,0,0,7.801,0,0,29,1,0,1,100,12.37,12.63,1.007,14.1,94.9,97.6,2840,19.58,4,0,0,12.8,3,3.486,2.228,48,0,2.8,3.26,80.9,51.3,30.1,37.2
5.298,0,100,0,1.12,49.97,1,224,100,1.12,1.47,1,11.89,4.7,2.7,0,0,7.895,0,0,29,1,0,1,100,12.71,12.63,1.007,14.1,94.9,97.6,2858,19.38,4,0,0,12.8,3,3.439,2.134,48,0,2.7,3.23,80.9,51.7,30.2,37.2
5.332,0,100,0,1.12,50.34,1,224.6,100,1.11,1.47,1,11.68,4.7,2.7,0,0,7.895,0,0,29,1,0,1,100,13.32,12.74,1.007,14.1,94.9,97.6,2878,19.38,4,0,0,12.8,3,3.385,2.05,48,0,2.7,3.24,80.9,51.7,30.5,37.4
5.370,0,100,0,1.12,50.88,1,225,100,1.12,1.57,1,11.55,4.7,2.7,0,0,8.039,0,0,29,1,0,1,100,13.32,12.74,1.006,14,94.9,97.6,2896,20.27,4,0,0,12.9,3,3.369,2.003,48,0,2.7,3.24,80.8,52.5,30.7,37.2
5.404,0,100,0,1.11,51.06,1,225.5,100,1.12,1.39,1,11.49,4.7,2.7,0,0,8.227,0,0,29,1,0,1,100,13.38,12.83,1.006,14,94.9,97.6,2902,20.27,4,0,0,12.9,3,3.369,1.972,48,0,2.7,3.28,80.7,52.5,30.9,37.2
5.441,0,100,0,1.11,50.66,1,225.3,100,1.12,1.43,1,11.47,4.7,2.7,0,0,8.242,0,0,29,1,0,1,100,14.05,12.87,1.006,14,94.9,97.6,2914,20.56,4,0,0,13,3,3.334,1.954,48,0,2.7,3.27,80.8,52.9,30.9,37.1
5.475,0,100,0,1.11,51.88,1,226.5,100,1.12,1.43,1,11.38,4.7,2.7,0,0,8.242,0,0,29,1,0,1,100,14.16,12.89,1.007,14.1,94.9,97.6,2950,20.19,4,0,0,13.2,3,3.332,1.929,48,0,2.7,3.31,80.7,53.4,31.1,36.7
5.506,0,100,0,1.11,52.31,1,227.1,100,1.12,1.16,1,11.52,4.7,2.8,0,0,8.492,0,0,29,1,0,1,100,14.16,12.89,1.007,14.1,94.9,97.6,2966,20.19,4,0,0,13.2,3,3.332,1.929,48,0,2.8,3.3,80.6,53.4,31.3,36.5
5.538,0,100,0,1.11,53.28,1,227.6,100,1.12,1.41,1,11.5,4.7,2.8,0,0,8.617,0,0,29,1,0,1,100,14.2,12.89,1.007,14.1,94.9,97.6,2990,20.14,4,0,0,13.3,3,3.348,1.965,48,0,2.9,3.35,80.5,53.8,31.5,36.5
5.578,0,100,0,1.11,53.41,1,228.1,100,1.13,1.41,1,11.51,4.7,2.9,0,0,8.617,0,0,29,1,0,1,100,14.12,12.86,1.007,14.1,94.9,97.6,2994,20.14,4,0,0,13.3,3,3.355,1.969,48,0,2.9,3.3,80.5,53.8,31.5,36.8
5.616,0,100,0,1.11,53.47,1,228.4,100,1.13,1.56,1,11.49,4.7,2.9,0,0,8.656,0,0,29,1,0,1,100,14.12,12.86,1.007,14,94.9,97.6,3006,20.22,4,0,0,13.4,3,3.35,1.969,48,0,2.9,3.29,80.4,54.5,31.6,36.7
5.650,0,100,0,1.11,53.97,1,228.5,100,1.13,1.44,1,11.44,4.7,2.9,0,0,8.719,0,0,29,1,0,1,100,14.16,12.84,1.007,14,94.9,97.6,3016,20.22,4,0,0,13.4,3,3.352,1.957,48,0,2.9,3.29,80.4,54.5,31.7,36.5
5.688,0,100,0,1.11,53.69,1,228.9,100,1.13,1.44,1,11.46,4.7,2.9,0,0,8.719,0,0,29,1,0,1,100,14.15,12.84,1.007,14,94.9,97.6,3024,20.4,4,0,0,13.5,3,3.355,1.965,48,0,2.9,3.34,80.5,55,31.7,36.4
5.724,0,100,0,1.12,54.56,1,229.6,100,1.13,1.38,1,11.51,4.7,3,0,0,8.781,0,0,29,1,0,1,100,14.05,12.84,1.007,14,94.9,97.6,3052,20.4,4,0,0,13.5,3,3.355,1.965,48,0,3,3.3,80.6,55,31.8,36.4
5.762,0,100,0,1.12,54.44,1,230.3,100,1.13,1.42,1,11.58,4.7,3,0,0,8.891,0,0,29,1,0,1,100,14.05,12.84,1.007,14,94.9,97.6,3082,19.73,4,0,0,13.6,3,3.359,1.994,48,0,3,3.32,80.6,55.6,31.7,36.3
5.802,0,100,0,1.12,55.44,1,230.9,100,1.13,1.41,1,11.61,5.1,3.1,0,0,9.055,0,0,29,1,0,1,100,14.09,12.82,1.007,14.1,94.9,97.6,3096,19.17,4,0,0,13.8,3,3.338,2,48,0,3.1,3.31,80.6,56,31.8,36.1
5.838,0,100,0,1.12,56.06,1,231.3,100,1.13,1.75,1,11.61,5.1,3.1,0,0,9.109,0,0,29,1,0,1,100,14.07,12.8,1.007,14.1,94.9,97.6,3116,19.17,4,0,0,13.8,3,3.363,2.008,48,0,3.2,3.33,80.6,56,31.8,36.1
5.872,0,100,0,1.12,56.97,1,231.6,100,1.14,1.75,1,11.68,5.1,3.2,0,0,9.109,0,0,29,1,0,1,100,14.07,12.8,1.006,14,94.9,97.6,3126,19.74,4,0,0,13.9,3,3.383,2.034,48,0,3.2,3.35,80.7,56.6,31.6,35.9
5.906,0,100,0,1.13,56.69,1,231.6,100,1.13,1.39,1,11.71,5.1,3.2,0,0,9.109,0,0,29,1,0,1,100,14.01,12.74,1.006,14,94.9,97.6,3128,19.74,4,0,0,13.9,3,3.365,2.047,48,0,3.2,3.32,80.8,56.6,31.7,35.8
5.938,0,100,0,1.13,56.44,1,232,100,1.14,1.38,1,11.78,5.1,3.2,0,0,9.164,0,0,29,1,0,1,100,13.81,12.7,1.006,14,94.9,97.6,3154,19.62,4,0,0,13.9,3,3.408,2.047,48,0,3.3,3.39,80.8,57,31.6,35.8
5.976,0,100,0,1.13,57.69,1,232.6,100,1.14,1.38,1,11.81,5.1,3.3,0,0,9.164,0,0,29,1,0,1,100,13.74,12.7,1.006,14,94.9,97.6,3178,19.62,4,0,0,13.9,3,3.4,2.066,48,0,3.3,3.35,80.8,57,31.5,35.7
6.012,0,100,0,1.13,57.66,1,233.8,100,1.14,1.66,1,11.91,5.1,3.4,0,0,9.328,0,0,29,1,0,1,100,13.74,12.7,1.007,14,94.9,97.6,3210,19.57,4,0,0,14.1,3,3.406,2.084,48,0,3.4,3.4,80.9,57.9,31.5,35.7
6.046,0,100,0,1.13,58.53,1,233.6,100,1.14,1.64,1,11.78,5.5,3.4,0,0,9.375,0,0,29,1,0,1,100,13.38,12.67,1.007,14,94.9,97.6,3226,19.57,4,0,0,14.1,3,3.391,2.1,48,0,3.5,3.44,80.9,57.9,31.5,35.7
6.081,0,100,0,1.14,58.81,1,233.5,100,1.14,1.64,1,11.8,5.5,3.5,0,0,9.375,0,0,29,1,0,1,100,13.05,12.61,1.007,14,94.9,97.6,3228,20.35,4,0,0,14.2,3,3.43,2.084,48,0,3.5,3.46,81,58.3,31.6,35.9
6.116,0,100,0,1.14,58.97,1,233.5,100,1.14,1.83,1,11.91,5.5,3.5,0,0,9.336,0,0,29,1,0,1,100,13.05,12.61,1.006,14.1,94.9,97.6,3236,21.02,4,0,0,14.3,3,3.422,2.116,48,0,3.6,3.48,80.9,58.8,31.5,35.8
6.152,0,100,0,1.14,59.16,1,233.3,100,1.15,1.43,1,11.84,5.5,3.6,0,0,9.328,0,0,29,1,0,1,100,13.32,12.55,1.006,14.1,94.9,97.6,3254,21.02,4,0,0,14.3,3,3.428,2.126,48,0,3.6,3.45,80.9,58.8,31.5,36
6.188,0,100,0,1.14,59.84,1,233,100,1.15,1.61,1,11.78,5.5,3.6,0,0,9.281,0,0,29,1,0,1,100,13.33,12.55,1.006,14.1,94.9,97.6,3274,19.74,4,0,0,14.3,3,3.453,2.1,48,0,3.6,3.43,81.1,59.4,31.5,36
