#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
3.139,0,37.2,0,0.43,40,1,73.8,32.7,0.49,-0.32,1,0,0,0,0,0,12.398,0,0,29,1,1,2,35.5,14.65,14.7,1.009,14.1,91.9,94.1,3334,10.86,4,0,-13.3,18,2,1.26,0,37.2,0,0,2.91,11.8,60.9,28.6,8.2,0,0,0,0
3.178,0,46.9,0,0.58,58.72,1,105.8,37.3,0.63,-0.09,1,0,0,0,0,0,12.727,0,0,29,1,1,2,41.6,15.39,14.7,1.009,14.1,91.9,94.1,3386,10.86,4,0,-13.3,18,2,1.731,0,37.2,0,0,3.18,13.3,60.9,32.9,8.5,0,0,0,0
3.217,0,64.9,0,0.73,71.44,1,140.6,46.9,0.73,0,1,0,0,0,0,0,11.25,0,0,29,1,0,1,57.8,15.95,14.7,1.009,14.1,91.9,94.1,3460,14.04,4,0,-13.8,15.5,2,2.768,0,37.2,0,0,3.35,15.7,60.8,35.1,8.8,0,0,0,0
3.251,0,73.8,0,0.95,89.75,1,185.5,64.9,0.89,0,1,8.35,0,1.3,0,0,11.25,0,0,29,1,0,1,72.3,14.23,14.7,1.009,14.1,91.9,94.1,3448,14.04,4,0,-13.8,15.5,3,2.625,0.752,37.2,0,1.8,3.7,25.1,60.8,36.8,9.3,0,0,0,0
3.290,0,79.4,0,1.14,82.31,1,231.1,73.8,1.05,0.37,1,14.79,2,3.4,-0.3,0,9.805,0,0,29,1,0,1,76.8,14.23,14.7,1.008,14.1,91.9,94.1,3432,18.54,4,-1,-13.3,14.1,3,3.25,1.875,37.2,0,4.2,3.9,49.2,61.4,38.4,9.8,0,0,0,0
3.324,0,90.3,0,1.26,80.19,1,231.4,79.4,1.17,1.23,1,16.3,5.1,4.8,-0.3,0,9.266,0,-5.6,29,1,0,1,86.8,12.34,14.4,1.008,14.1,91.9,94.1,3400,18.54,2,-1,-13.3,14.1,3,2.848,2.388,37.2,0,4.8,3.58,66.8,61.4,39.6,11,0,0,0,0
3.359,0,100,0,1.32,80.13,1,231.5,93.7,1.18,1.23,1,17.46,5.1,5.1,-0.3,0,9.266,0,-2.7,29,1,0,1,100,13.18,14.2,1.008,14.2,91.9,94.1,3400,20.32,2,-9,0,8.9,3,3.551,3.354,37.2,0,5.2,3.48,78,61.8,40.7,13,0,0,0,0
3.398,0,100,0,1.33,72,1,231.1,100,1.18,0.91,1,17.87,9.4,5.3,-0.3,0,9.961,0,-1.9,31,1,0,1,100,13.18,14.2,1.009,14,91.9,94.1,3460,19.36,2,0,0,9.9,3,4.109,4.096,37.2,0,5.3,3.57,80.5,62.2,41.7,15.3,0,0,0,0
3.433,0,100,0,1.32,70.88,1,230.4,100,1.18,1.17,1,17.2,11.8,5.3,-0.3,0,8.555,0,0.8,31,1,0,1,100,13.52,11.78,1.009,14,91.9,94.1,3488,19.36,4,0,0,9.9,3,4.477,4.216,37.2,0,5.3,3.58,81.4,62.2,42,18.8,0,0,0,0
3.469,0,100,0,1.3,68.31,1,230.4,100,1.19,1.12,1,16.76,10.6,5.3,-0.3,0,8.156,0,-1.5,31,1,0,1,100,11.4,11.78,1.009,14.1,91.8,94.1,3500,19.28,4,0,0,14.3,3,4.07,3.726,37.2,0,5.2,3.6,81.6,63,42.2,21.6,0,0,0,0
3.507,0,100,0,1.28,69.06,1,230.3,100,1.18,1.12,1,16.05,10.6,5.2,-0.3,0,8.156,0,-3.4,31,1,0,1,100,10.75,11.83,1.009,14.1,91.8,94.1,3498,19.28,4,0,0,14.3,3,3.877,3.442,37.2,0,5.1,3.64,81.6,63,42.2,24.2,0,0,0,0
3.543,0,100,0,1.27,68.63,1,230.3,100,1.18,1.51,1,15.14,9.8,5,-0.3,0,8.531,0,-3.7,31,1,0,1,100,10.75,11.83,1.008,14.1,91.8,94.1,3496,20,4,0,0,14.5,3,3.734,3.15,37.2,0,5,3.58,81.6,63.4,42.3,26.6,0,0,0,0
3.577,0,100,0,1.25,68.81,1,230.1,100,1.18,1.23,1,14.72,8.6,5,-0.3,0,8.672,0,-3,31,1,0,1,100,11.3,11.88,1.008,14.1,91.8,94.1,3514,20,4,0,0,14.5,3,3.756,3.024,37.2,0,5,3.67,81.6,63.4,42.3,29.2,0,0,0,0
3.613,0,100,0,1.25,69.31,1,230,100,1.18,1.4,1,14.39,8.2,4.9,-0.3,0,8.664,0,-2.3,31,1,0,1,100,11.82,11.91,1.009,14.2,91.8,94.1,3534,19.3,4,0,0,14.6,3,3.711,2.834,37.2,0,5,3.71,81.6,64,42.3,31.4,0,0,0,0
3.649,0,100,0,1.24,69.63,1,229.8,100,1.18,1.4,1,14.07,8.2,5,-0.3,0,8.664,0,-2.1,31,1,0,1,100,11.82,11.91,1.009,14.1,91.8,94.1,3560,20.03,4,0,0,14.7,3,3.732,2.674,37.2,0,5,3.79,81.6,64.4,42.5,33.2,0,0,0,0
3.686,0,100,0,1.24,70.5,1,229.4,100,1.18,1.53,1,13.38,7.8,5,-0.3,0,8.594,0,-1.7,31,1,0,1,100,12.11,11.92,1.009,14.1,91.8,94.1,3582,20.03,4,0,0,14.7,3,3.688,2.586,37.2,0,5,3.78,81.6,64.4,42.4,34.7,0,0,0,0
3.721,0,100,0,1.24,70.56,1,229.3,100,1.18,1.56,1,13.38,7.5,5.1,-0.3,0,8.609,0,-1.5,31,1,0,1,100,12.27,11.92,1.009,14.2,91.9,94.1,3586,20.03,4,0,0,14.8,3,3.686,2.582,37.3,0,5.1,3.75,81.7,65.2,42.2,36.6,0,0,0,0
3.759,0,100,0,1.24,71,1,229.1,100,1.19,1.56,1,13.38,7.5,5.1,-0.3,0,8.609,0,-0.2,31,1,0,1,100,12.83,11.93,1.009,14.2,91.9,94.1,3608,20.03,4,0,0,14.8,3,3.67,2.614,37.3,0,5.1,3.84,81.6,65.2,42.2,37,0,0,0,0
3.793,0,100,0,1.24,71.88,1,229.1,100,1.18,1.5,1,13.67,7.5,5.2,0,0,8.609,0,0.8,31,1,0,1,100,12.83,11.93,1.008,14.1,91.9,94.1,3636,19.81,4,0,0,15.2,3,3.773,2.686,37.3,0,5.2,3.82,81.7,65.8,42.4,37.1,0,0,0,0
3.827,0,100,0,1.23,72.13,1,229.3,100,1.19,1.7,1,13.78,7.8,5.2,0,0,8.438,0,0.2,31,1,0,1,100,12.66,11.92,1.008,14.1,91.9,94.1,3660,19.81,4,0,0,15.2,3,3.779,2.722,37.3,0,5.2,3.79,81.8,65.8,42.2,37.2,0,0,0,0
3.865,0,100,0,1.23,72.44,1,229.4,100,1.19,1.91,1,13.87,8.2,5.2,0,0,8.398,0,0,31,1,0,1,100,12.43,11.92,1.009,14.1,91.8,94.1,3676,19.3,4,0,0,15.4,3,3.758,2.758,37.3,0,5.3,3.8,81.8,66.3,42.1,37.1,0,0,0,0
3.903,0,100,0,1.23,72.94,1,229.4,100,1.2,1.91,1,13.96,8.2,5.3,0,0,8.398,0,0,31,1,0,1,100,12.42,11.92,1.009,14.1,91.8,94.1,3676,19.3,4,0,0,15.4,3,3.746,2.778,37.3,0,5.3,3.82,81.7,66.3,42,36.8,0,0,0,0
3.937,0,100,0,1.24,72.88,1,229.4,100,1.19,1.56,1,14.09,8.2,5.3,0,0,8.422,0,-0.1,31,1,0,1,100,12.42,11.92,1.009,14.1,91.8,94.1,3686,20.13,4,0,0,15.4,3,3.791,2.816,37.3,0,5.3,3.8,81.8,66.9,41.4,36.4,0,0,0,0
3.976,0,100,0,1.23,73.5,1,229.5,100,1.2,1.79,1,14.12,8.6,5.3,0,0,8.359,0,-0.5,31,1,0,1,100,12.21,11.91,1.009,14.2,91.9,94.1,3710,20.42,4,0,0,15.5,3,3.76,2.826,37.3,0,5.4,3.8,81.8,67.8,41.4,36.2,0,0,0,0
4.018,0,100,0,1.23,73.88,1,229.6,100,1.2,1.79,1,14.16,8.6,5.4,0,0,8.359,0,-0.6,31,1,0,1,100,11.96,11.91,1.009,14.2,91.9,94.1,3742,20.42,4,0,0,15.5,3,3.766,2.85,37.3,0,5.4,3.82,81.8,67.8,41.3,35.9,0,0,0,0
4.061,0,100,0,1.23,74.94,1,229.8,100,1.2,1.29,1,14.22,8.6,5.5,0,0,8.352,0,-0.4,31,1,0,1,100,12.1,11.91,1.009,14.1,91.9,94.1,3774,20.13,4,0,0,15.7,3,3.775,2.868,37.3,0,5.5,3.84,81.9,67.9,41.5,35.8,0,0,0,0
4.104,0,100,0,1.23,76.31,1,229.9,100,1.21,1.28,1,14.28,9,5.6,0,0,8.297,0,-0.4,31,1,0,1,100,12.1,11.91,1.009,14.1,91.8,94.1,3788,20.21,4,0,0,15.9,3,3.789,2.888,37.4,0,5.6,3.85,81.9,68.8,41.3,35.4,0,0,0,0
4.147,0,100,0,1.24,75.94,1,229.9,100,1.21,1.51,1,14.33,9,5.7,0,0,8.242,0,-0.5,31,1,0,1,100,11.98,11.9,1.009,14.1,91.8,94.1,3798,20.21,4,0,0,15.9,3,3.783,2.92,37.4,0,5.6,3.79,82,68.8,40.9,35.1,0,0,0,0
4.192,0,100,0,1.24,76.56,1,229.9,100,1.21,1.63,1,14.4,9,5.7,0,0,8.227,0,-0.1,31,1,0,1,100,12.18,11.9,1.009,14.1,91.8,94.1,3826,20.58,4,0,0,16,3,3.811,2.948,37.4,0,5.7,3.9,82,69.3,41,35,0,0,0,0
4.237,0,100,0,1.24,78.38,1,230,100,1.21,1.29,1,14.43,9.4,5.8,0,0,8.18,0,-0.3,31,1,0,1,100,12.04,11.88,1.009,14.1,91.8,94,3854,19.82,4,0,0,16.2,3,3.805,2.954,37.4,0,5.8,3.84,81.9,69.9,40.6,34.6,0,0,0,0
4.275,0,100,0,1.25,78.56,1,230.1,100,1.21,1.45,1,14.47,9.4,5.9,0,0,8.133,0,0,31,1,0,1,100,12.16,11.88,1.009,14.1,91.8,94,3876,19.82,4,0,0,16.2,3,3.826,2.992,37.4,0,5.9,3.97,81.8,69.9,40.9,34.5,0,0,0,0
4.317,0,100,0,1.25,79.38,1,230.3,100,1.21,1.45,1,14.53,9.4,6,0,0,8.133,0,0.2,31,1,0,1,100,12.2,11.86,1.009,14.1,91.8,94,3900,19.6,4,0,0,16.3,3,3.826,2.998,37.4,0,6,3.9,81.8,70.6,40.8,34.4,0,0,0,0
4.363,0,100,0,1.25,79.44,1,230.3,100,1.22,1.47,1,14.55,9.4,6.1,0,0,8.086,0,1.2,31,1,0,1,100,12.43,11.86,1.008,14.2,91.8,94,3916,20.61,4,0,0,16.4,3,3.844,3.052,37.5,0,6.1,3.98,81.7,71.1,40.3,34.1,0,0,0,0
4.409,0,100,0,1.25,79.63,1,230.4,100,1.22,1.7,1,14.58,9.8,6.2,0,0,8.055,0,1.2,31,1,0,1,100,12.35,11.85,1.008,14.2,91.8,94,3942,20.61,4,0,0,16.4,3,3.879,3.062,37.5,0,6.2,4.01,81.7,71.1,40.5,34,0,0,0,0
4.453,0,100,0,1.25,81.25,1,230.5,100,1.22,1.37,1,14.65,9.8,6.2,0,0,7.988,0,1.5,31,1,0,1,100,12.35,11.85,1.009,14.1,91.8,94,3974,20.48,4,0,0,16.6,3,3.891,3.104,37.5,0,6.3,3.98,81.8,71.8,39.8,33.9,0,0,0,0
4.497,0,100,0,1.26,81.69,1,230.6,100,1.22,1.25,1,14.69,10.2,6.3,0,0,7.941,0,2,31,1,0,1,100,12.42,11.84,1.009,14.1,91.8,94.1,3998,19.15,4,0,0,16.8,3,3.932,3.124,37.6,0,6.4,4.05,81.5,72.3,40.1,33.8,0,0,0,0
4.541,0,100,0,1.26,83.13,1,230.6,100,1.23,1.67,1,14.75,10.2,6.4,0,0,7.867,0,2.2,31,1,0,1,100,12.36,11.83,1.009,14.1,91.8,94.1,4004,19.15,4,0,0,16.8,3,3.979,3.18,37.6,0,6.4,4.04,81.5,72.3,39.4,33.8,0,0,0,0
4.581,0,100,0,1.26,83,1,230.8,100,1.22,1.58,1,14.86,10.6,6.5,0,0,7.813,0,2.9,31,1,0,1,100,12.51,11.81,1.008,14.1,91.8,94.1,4022,20.93,4,0,0,16.8,3,4.035,3.228,37.6,0,6.5,4.03,81.4,72.8,39.6,33.9,0,0,0,0
4.620,0,100,0,1.27,83.5,1,230.8,100,1.23,1.65,1,15.03,10.6,6.5,0,0,7.738,0,3.1,31,1,0,1,100,12.53,11.81,1.008,14.2,91.8,94.1,4056,19.86,4,0,0,16.8,3,3.988,3.264,37.7,0,6.5,4.05,81.4,73.7,39.4,33.9,0,0,0,0
4.665,0,100,0,1.27,84.5,1,231,100,1.23,1.65,1,15.21,10.6,6.6,0,0,7.738,0,3.1,31,1,0,1,100,12.39,11.81,1.008,14.2,91.8,94.1,4086,19.86,4,0,0,16.8,3,4.012,3.37,37.7,0,6.6,4.07,81.3,73.7,38.7,33.9,0,0,0,0
4.707,0,100,0,1.27,85.56,1,231,100,1.23,2.32,1,15.44,11,6.7,0,0,7.723,0,3.3,31,1,0,1,100,12.41,11.8,1.009,14.1,91.8,94.1,4112,20.48,4,0,0,16.9,3,4.035,3.418,37.7,0,6.7,3.97,81.2,74.3,38.8,34,0,0,0,0
4.751,0,100,0,1.28,87.06,1,231.1,100,1.24,2,1,15.53,11.4,6.8,0,0,7.668,0,3.6,31,1,0,1,100,12.41,11.8,1.008,14.1,91.8,94.1,4132,19.55,4,0,0,16.9,3,4.059,3.498,37.7,0,6.8,4.04,81.1,75.3,38,34,0,0,0,0
4.792,0,100,0,1.29,87.31,1,231.3,100,1.24,2.02,1,15.7,11.8,6.9,0,0,7.621,0,3.6,31,1,0,1,100,12.4,11.79,1.008,14.1,91.8,94.1,4164,19.55,4,0,0,16.9,3,4.078,3.54,37.7,0,6.9,4.02,80.9,75.3,38.2,34.2,0,0,0,0
4.832,0,100,0,1.29,88,1,231.4,100,1.24,1.78,1,15.78,12.2,7,0,0,7.57,0,3.9,31,1,0,1,100,12.29,11.77,1.009,14.1,91.8,94.1,4188,20.26,4,0,0,17,3,4.078,3.602,37.7,0,7,4.1,81,75.7,37.3,34.2,0,0,0,0
4.872,0,100,0,1.3,89,1,231.4,100,1.24,2.07,1,15.88,12.5,7,0,0,7.527,0,3.9,31,1,0,1,100,12.2,11.77,1.009,14.1,91.8,94,4192,20.4,4,0,0,17,3,4.102,3.628,37.8,0,7,4.03,80.9,76.2,37.5,34.5,0,0,0,0
4.913,0,100,0,1.3,88.75,1,231.4,100,1.25,2.07,1,15.93,12.5,7.1,0,0,7.527,0,3.7,31,1,0,1,100,12.1,11.77,1.009,14.1,91.8,94,4200,20.4,4,0,0,17,3,4.16,3.632,37.8,0,7.1,4.08,80.9,76.2,36.8,34.4,0,0,0,0
4.955,0,100,0,1.31,89.31,1,231.5,100,1.25,1.22,1,16.04,12.5,7.1,0,0,7.465,0,3.8,31,1,0,1,100,12.2,11.76,1.009,14.1,91.8,94,4220,19.41,4,0,0,17,3,4.129,3.7,37.8,0,7.2,4.06,80.8,76.9,37,34.7,0,0,0,0
4.992,0,100,0,1.31,90.5,1,231.6,100,1.25,1.71,1,16.14,12.9,7.2,0,0,7.488,0,4.4,31,1,0,1,100,12.2,11.76,1.009,14.1,91.9,94,4264,19.41,4,0,0,17.1,3,4.145,3.726,37.9,0,7.3,4.13,80.8,77.3,36.9,34.6,0,0,0,0
5.032,0,100,0,1.31,91.5,1,231.8,100,1.25,1.49,1,16.35,13.3,7.3,0,0,7.426,0,4.6,31,1,0,1,100,12.23,11.74,1.009,14.1,91.9,94.1,4284,20.26,4,0,0,17.1,3,4.164,3.834,37.9,0,7.3,4.12,80.7,77.3,36.2,34.7,0,0,0,0
5.070,0,100,0,1.32,92.31,1,231.8,100,1.26,1.63,1,16.42,13.3,7.4,0,0,7.375,0,4.4,31,1,0,1,100,12.05,11.74,1.009,14.1,91.9,94.1,4308,20.21,4,0,0,17.2,3,4.176,3.856,37.9,0,7.4,4.05,80.6,78.1,36.5,34.9,0,0,0,0
5.113,0,100,0,1.32,93.56,1,231.9,100,1.26,1.63,1,16.55,13.3,7.5,0,0,7.375,0,4.4,31,1,0,1,100,12.01,11.73,1.009,14.1,91.9,94.1,4332,20.21,4,0,0,17.2,3,4.184,3.878,37.9,0,7.5,4.04,80.5,78.1,36,34.8,0,0,0,0
5.151,0,100,0,1.33,94.19,1,232,100,1.26,2.15,1,16.67,13.7,7.6,0,0,7.34,0,4.2,31,1,0,1,100,12.05,11.72,1.009,14.1,91.8,94.1,4344,20.22,4,0,0,17.2,3,4.215,3.962,38,0,7.6,4.12,80.6,78.8,36.3,35.1,0,0,0,0
5.191,0,100,0,1.33,94.56,1,232,100,1.27,1.71,1,16.75,14.1,7.7,0,0,7.297,0,4.7,31,1,0,1,100,12.05,11.72,1.008,14.2,91.8,94.1,4368,20.45,4,0,0,17.3,3,4.246,3.992,38,0,7.7,4.11,80.4,79.1,36.2,34.9,0,0,0,0
5.226,0,100,0,1.34,95.63,1,232.1,100,1.27,2.4,1,16.85,14.5,7.8,0,0,7.242,0,4.2,31,1,0,1,100,11.94,11.71,1.008,14.2,91.8,94.1,4384,20.45,4,0,0,17.3,3,4.238,4.044,38,0,7.8,4.13,80.3,79.1,35.8,34.9,0,0,0,0
5.266,0,100,0,1.34,96.44,1,232.1,100,1.27,1.9,1,17,14.9,7.8,0,0,7.23,0,4.2,31,1,0,1,100,11.78,11.7,1.009,14.1,91.8,94.1,4408,20.5,4,0,0,17.3,3,4.234,4.088,38.1,0,7.8,4.16,80.3,80.1,36,35.2,0,0,0,0
5.306,0,100,0,1.35,97.19,1,232.4,100,1.27,1.9,1,17.35,14.9,7.8,0,0,7.23,0,4.3,31,1,0,1,100,11.77,11.7,1.009,14.1,91.8,94.1,4452,20.5,4,0,0,17.3,3,4.258,4.22,38.1,0,7.8,4.15,80.1,80.1,35.7,35,0,0,0,0
5.344,0,100,0,1.35,98.56,1,232.8,100,1.28,2.4,1,17.72,14.9,7.9,0,0,7.207,0,4.3,31,1,0,1,100,11.77,11.7,1.008,14.1,91.8,94.1,4492,19.68,4,0,0,17.5,3,4.266,4.332,38.1,0,7.9,4.23,80.2,81.1,35.8,35.3,0,0,0,0
5.385,0,100,0,1.35,99.44,1,232.9,100,1.28,1.76,1,17.75,16.1,7.9,0,0,7.195,0,4.3,31,1,0,1,100,11.72,11.68,1.009,14.1,91.8,94.1,4504,20.11,4,0,0,17.7,3,4.285,4.34,38.3,0,7.9,4.14,79.9,81.6,35.6,35.2,0,0,0,0
5.422,0,100,0,1.36,100.5,1,232.9,100,1.28,1.55,1,17.8,16.1,7.9,0,0,7.18,0,4.1,31,1,0,1,100,11.55,11.66,1.009,14.1,91.8,94.1,4500,20.11,4,0,0,17.7,3,4.254,4.348,38.3,0,8,4.2,79.9,81.6,35.8,35.4,0,0,0,0
5.459,0,100,0,1.36,100.31,1,232.9,100,1.28,1.55,1,17.68,16.1,8,0,0,7.18,0,4.4,31,1,0,1,100,11.72,11.66,1.009,14.1,91.8,94.1,4500,19.44,4,0,0,17.6,3,4.27,4.36,38.3,0,8,4.21,79.8,81.8,35.9,35.4,0,0,0,0
5.503,0,100,0,1.37,100.06,1,232.9,100,1.28,1.2,1,17.76,16.1,8,0,0,7.191,0,4.3,31,1,0,1,100,11.72,11.66,1.009,14.1,91.8,94.1,4516,19.44,4,0,0,17.6,3,4.273,4.36,38.3,0,8,4.28,79.9,81.8,35.9,35.5,0,0,0,0
5.550,0,100,0,1.37,100.81,1,233.1,100,1.28,1.33,1,18.02,16.1,8,0,0,7.188,0,4.3,31,1,0,1,100,11.77,11.66,1.009,14.1,91.8,94.1,4548,19.22,4,0,0,17.7,3,4.293,4.452,38.3,0,8,4.22,79.8,82.4,35.6,35.5,0,0,0,0
5.592,0,100,0,1.37,102.13,1,233.4,100,1.29,1.66,1,18.35,16.9,8,0,0,7.148,0,4.5,31,1,0,1,100,11.66,11.65,1.009,14.1,91.8,94.1,4600,21.17,4,0,0,17.8,3,4.281,4.544,38.3,0,8,4.29,79.6,83.3,36,35.5,0,0,0,0
5.638,0,100,0,1.37,104.44,1,233.8,100,1.29,1.75,1,18.71,17.6,7.9,0,0,7.156,0,3.9,31,1,0,1,100,11.69,11.64,1.009,14.1,91.8,94.1,4652,21.17,4,0,0,17.8,3,4.293,4.676,38.3,0,7.8,4.32,79.4,83.3,35.8,35.8,0,0,0,0
5.678,0,100,0,1.37,105.75,1,234.1,100,1.3,3.14,1,19.12,18.4,7.7,0,0,7.141,0,4.2,31,1,0,1,100,11.63,11.61,1.008,14.1,91.8,94.1,4680,20.58,4,0,0,17.9,3,4.328,4.816,38.5,0,7.7,4.3,79.5,85.1,35.5,35.6,0,0,0,0
5.714,0,100,0,1.38,106.69,1,234.1,100,1.3,2.22,1,19.14,18.4,7.7,0,0,7.137,0,4.2,31,1,0,1,100,11.65,11.59,1.009,14.1,91.8,94.1,4680,20.54,4,0,0,17.8,3,4.313,4.824,38.5,0,7.8,4.33,79.2,85,35.8,35.5,0,0,0,0
5.756,0,100,0,1.38,106.94,1,234.1,100,1.3,2.22,1,18.87,18.4,7.8,0,0,7.137,0,4.3,31,1,0,1,100,11.63,11.59,1.009,14.1,91.8,94.1,4672,20.54,4,0,0,17.8,3,4.289,4.74,38.5,0,7.8,4.32,79.1,85,35.6,35.4,0,0,0,0
5.794,0,100,0,1.39,105.75,1,234.1,100,1.3,1.52,1,18.87,18.4,7.8,0,0,7.145,0,4.3,31,1,0,1,100,11.63,11.59,1.008,14.1,91.8,94.1,4688,20.35,4,0,0,17.7,3,4.336,4.736,38.6,0,7.8,4.32,79.1,85.1,36,35.2,0,0,0,0
5.832,0,100,0,1.38,106.44,1,234.3,100,1.3,1.94,1,19.1,18.4,7.7,0,0,7.098,0,4.1,31,1,0,1,100,11.63,11.59,1.009,14.1,91.8,94.1,4712,20.35,4,0,0,17.7,3,4.332,4.816,38.6,0,7.7,4.42,79.1,85.6,35.8,35.4,0,0,0,0
5.870,0,100,0,1.38,107.69,1,234.5,100,1.3,1.51,1,19.45,18.8,7.6,0,0,7.07,0,4,31,1,0,1,100,11.51,11.57,1.009,14.1,91.8,94.1,4756,20.35,4,0,0,17.7,3,4.363,4.844,38.6,0,7.5,4.45,79.2,85.6,36.1,35.4,0,0,0,0
5.912,0,100,0,1.38,108.88,1,234.9,100,1.3,1.51,1,19.67,18.8,7.4,0,0,7.07,0,4.4,31,1,0,1,100,11.63,11.55,1.009,14.1,91.8,94.1,4796,20.45,4,0,0,17.7,3,4.34,5.012,38.8,0,7.3,4.47,78.9,86.4,35.8,35.7,0,0,0,0
5.950,0,100,0,1.38,110.25,1,235.1,100,1.31,1.43,1,19.78,19.6,7.2,0,0,7.094,0,4.5,31,1,0,1,100,11.63,11.55,1.009,14.1,91.8,94.1,4824,20.45,4,0,0,17.7,3,4.367,5.052,38.8,0,7.2,4.57,78.7,86.4,36,35.4,0,0,0,0
5.986,0,100,0,1.39,110.88,1,235.1,100,1.31,1.87,1,19.7,20,7.2,0,0,7.004,0,4.3,31,1,0,1,100,11.58,11.55,1.009,14.1,91.8,94.1,4836,20.58,4,0,0,17.6,3,4.293,5.008,38.8,0,7.2,4.5,78.7,87.3,36.3,35.5,0,0,0,0
6.026,0,100,0,1.39,111.69,1,235.3,100,1.31,1.51,1,19.69,20,7.2,0,0,7.051,0,5,31,1,0,1,100,11.77,11.54,1.009,14.1,91.8,94.1,4852,19.31,4,0,0,17.6,3,4.328,5.012,38.9,0,7.2,4.4,78.5,88,36.1,35.3,0,0,0,0
6.062,0,100,0,1.4,111.69,1,235.3,100,1.31,1.51,1,19.74,20,7.2,0,0,7.051,0,5.2,31,1,0,1,100,11.84,11.53,1.009,14.1,91.8,94.1,4848,19.31,4,0,0,17.6,3,4.363,5.064,38.9,0,7.3,4.45,78.6,88,36.4,35.5,0,0,0,0
6.101,0,100,0,1.4,112.63,1,235.3,100,1.31,2.07,1,19.84,20.4,7.2,0,0,6.98,0,5.6,31,1,0,1,100,11.84,11.53,1.009,14,91.8,94.1,4868,20.08,4,0,0,17.6,3,4.332,5.108,38.9,0,7.2,4.48,78.5,88.4,36.3,35.2,0,0,0,0
6.145,0,100,0,1.4,112.75,1,235.4,100,1.32,1.49,1,19.93,20.4,7.2,0,0,6.984,0,5.3,31,1,0,1,100,11.8,11.52,1.009,14,91.8,94.1,4896,20.08,4,0,0,17.6,3,4.324,5.128,38.9,0,7.2,4.43,78.4,88.4,36.7,35.3,0,0,0,0
6.182,0,100,0,1.4,114.56,1,235.5,100,1.32,1.36,1,20.18,20.8,7.1,0,0,6.938,0,5.5,31,1,0,1,100,11.8,11.52,1.009,14.1,91.8,94.1,4932,20.05,4,0,0,17.6,3,4.34,5.212,39.1,0,7.1,4.52,78.3,89.1,36.7,35.5,0,0,0,0
6.220,0,100,0,1.41,115.06,1,235.8,100,1.32,1.88,1,20.43,21.6,7.1,0,0,6.867,0,6.3,31,1,0,1,100,11.93,11.52,1.008,14.1,91.8,94.1,4968,19.89,4,0,0,17.6,3,4.352,5.284,39.1,0,7.1,4.5,78.1,90,36.4,35.2,0,0,0,0
6.258,0,100,0,1.41,117.25,1,235.8,100,1.33,1.88,1,20.63,21.6,7.1,0,0,6.867,0,6.2,31,1,0,1,100,11.89,11.52,1.008,14.1,91.8,94.1,4984,19.89,4,0,0,17.6,3,4.375,5.444,39.1,0,7.1,4.5,77.9,90,36.7,35.6,0,0,0,0
6.300,0,100,0,1.42,117.25,1,235.9,100,1.33,1.5,1,21.02,22.4,7.1,0,0,6.809,0,6.5,31,1,0,1,100,11.89,11.52,1.009,14.1,91.8,94.1,4992,20.21,4,0,0,17.6,3,4.367,5.58,39.3,0,7.1,4.5,77.9,90.8,36.5,35.3,0,0,0,0
6.337,0,100,0,1.43,117.88,1,235.9,100,1.34,1.58,1,21.24,23.1,7.1,0,0,6.777,0,6.3,31,1,0,1,100,11.84,11.5,1.009,14.1,91.8,94.1,5008,20.19,4,0,0,17.5,3,4.383,5.664,39.3,0,7.1,4.56,77.9,91.3,36.3,35.3,0,0,0,0
6.374,0,100,0,1.43,118.44,1,236,100,1.34,2,1,21.5,23.5,7.1,0,0,6.754,0,6,31,1,0,1,100,11.77,11.48,1.009,14.1,91.8,94.1,5024,20.19,4,0,0,17.5,3,4.387,5.756,39.3,0,7.1,4.46,77.8,91.3,36.7,35.5,0,0,0,0
