#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
9.006,0,22.7,0,0.69,26.38,0.98,141,23.3,0.68,1.1,1,0,0,0,0,0,16.672,0,0,29,1,0,1,23.1,14.58,14.4,1.004,14.1,89.2,84.4,2578,15.55,2,-7.5,0,20.7,2,1.856,0,30.7,0,0,2.44,7.1,74.1,32.5,14.7
9.041,0,22.1,0,0.68,27.72,0.98,137.6,22.5,0.68,1.22,1,0,0,0,0,0,17.359,0,0,29,1,0,1,22.4,14.58,14.41,1.004,14.2,89.2,84.4,2552,14.16,2,-7.5,0,21.5,2,1.856,0,30.6,0,0,2.42,7.4,73.8,32.5,13.9
9.080,0,21.2,0,0.67,25.7,0.98,136.3,21.9,0.69,1.22,1,0,0,0,0,0,17.359,0,0,29,1,0,1,21.6,14.7,14.41,1.004,14.2,89.2,84.4,2608,14.26,2,-7.1,0,22.2,2,1.794,0,30.6,0,0,2.43,7.1,74.1,32.9,12.5
9.118,0,21.4,0,0.66,25.5,0.98,132.5,21.2,0.68,2.05,1,0,0,0,0,0,17,0,0,29,1,0,1,21.2,14.7,14.41,1.004,14.2,89.2,84.4,2670,14.26,2,-7.1,0,22.2,2,1.767,0,30.6,0,0,2.35,6.5,74.1,33.3,9.7
9.152,0,21.8,0,0.63,22.53,0.98,127.6,21.4,0.66,1.06,1,0,0,0,0,0,16.438,0,0,29,1,0,1,21.6,15.2,14.41,1.004,14.2,89.2,84.4,2722,13.82,2,-5.3,0,24.5,2,1.818,0,30.6,0,0,2.36,6.1,74.1,33.6,6.4
9.188,0,18.6,0,0.61,24.34,0.98,122.6,21.6,0.65,3.6,1,0,0,0,0,0,15.641,0,0,29,1,0,1,20.8,15.3,14.41,1.004,14.2,89.2,84.4,2786,13.82,2,-5.3,0,24.5,2,1.733,0,30.6,0,0,2.35,6.1,74.1,34.1,5.2
9.225,0,12.1,0,0.59,23.95,0.98,117.7,17,0.63,3.6,1,0,0,0,0,0,15.641,0,0,29,1,0,1,15.5,15.1,14.41,1.003,14.1,89.2,84.4,2718,12.82,2,-3.7,0,26.9,2,1.803,0,30.6,0,0,2.35,5.7,75.8,34.4,2.4
9.262,0,8.1,0,0.58,20.7,0.98,114.7,10.3,0.63,-1.17,1,0,0,0,0,0,15.922,0,0,29,1,0,1,8,15.1,14.41,1.005,14.1,89.2,84.4,2554,11.46,2,-3.4,0,27,2,1.803,0,30.6,0,0,2.25,4.6,74.2,34.8,0.3
9.300,0,13.8,0,0.56,19.64,0.98,110.4,8.1,0.62,-0.45,1,0,0,0,0,0,17.375,0,0,29,1,0,1,11.6,14.85,14.41,1.005,14.1,89.2,84.4,2556,11.46,2,-3.4,0,27,2,1.751,0,30.6,0,0,2.15,3.4,74.2,36,-0.7
9.340,0,16.9,0,0.53,15.47,0.98,102.1,13.8,0.59,-0.45,1,0,0,0,0,0,17.375,0,0,29,1,0,1,15.9,15.09,14.41,1.004,14.1,89.2,84.4,2614,10.52,2,-2.5,0,30.7,2,1.619,0,30.6,0,0,2.01,3.1,73.9,37,-1.6
9.382,0,16.7,0,0.49,14.15,0.98,93.3,16.9,0.56,-0.04,1,0,0,0,0,0,17.188,0,0,29,1,0,1,16.9,15.11,14.4,1.004,14.1,89.2,84.4,2686,10.52,2,-2.5,0,30.7,2,1.49,0,30.6,0,0,1.98,3.6,73.9,37.6,-1.9
9.420,0,15,0,0.45,14.83,0.98,83.1,16.6,0.53,0.65,1,0,0,0,0,0,16.578,0,0,29,1,0,1,15.9,15.11,14.4,1.003,14.1,89.3,84.4,2668,9.67,2,-1.7,0,35.3,2,1.376,0,30.6,0,0,2.04,4.1,73.6,38.2,-1.8
9.462,0,12.8,0,0.43,15.9,0.98,78.3,14.5,0.52,1.25,1,0,0,0,0,0,16.547,0,0,29,1,0,1,13.6,14.88,14.38,1.004,14.1,89.3,84.4,2582,8.66,2,-1.7,0,36.9,2,1.468,0,30.6,0,0,2.11,4.2,74.1,39.1,-1.6
9.500,0,13.1,0,0.42,15.97,0.98,75.9,12.8,0.52,0.61,1,0,0,0,0,0,16.906,0,0,29,1,0,1,13,14.76,14.43,1.004,14.1,89.3,84.4,2554,8.66,2,-1.7,0,36.9,2,1.509,0,30.6,0,0,2.06,3.5,74.1,39.9,-1.2
9.540,0,12.5,0,0.41,14.83,0.98,73.9,12.9,0.52,0.61,1,0,0,0,0,0,16.906,0,0,29,1,0,1,12.7,15.07,14.44,1.005,14.1,89.3,84.4,2584,7.79,2,-0.9,0,37.1,2,1.509,0,30.6,0,0,2.01,3.1,73.4,40.3,-1.1
9.582,0,14.1,0,0.39,13.8,0.98,69.8,12.6,0.5,-0.11,1,0,0,0,0,0,16.859,0,0,29,1,0,1,13,15.77,14.44,1.005,14.1,89.3,84.4,2628,7.79,2,-0.9,0,37.1,2,1.576,0,30.6,0,0,1.96,2.8,73.4,40.8,-0.1
9.620,0,14.9,0,0.38,13.38,0.98,66.4,14.1,0.48,-0.57,1,0,0,0,0,0,16.375,0,0,29,1,0,1,14.4,15.77,14.44,1.004,14.1,89.3,84.4,2666,6.84,2,1.5,0,25.1,2,1.602,0,30.6,0,0,1.94,2.7,73.4,41.2,1.2
9.664,0,14.3,0,0.36,13.41,0.98,62.5,14.7,0.46,-0.38,1,0,0,0,0,0,16.844,0,0,29,1,0,1,14.4,16.38,14.41,1.006,14.2,89.3,84.4,2666,6.46,2,4.5,0,27.2,2,1.607,0,30.6,0,0,1.97,3.2,73.8,41.3,3
9.704,0,15,0,0.35,14.39,0.98,60.8,14.3,0.44,-0.79,1,0,0,0,0,0,16.844,0,0,29,1,0,1,15.2,16.22,14.41,1.006,14.2,89.3,84.4,2634,6.46,2,4.5,0,27.2,2,1.577,0,30.6,0,0,2.01,3.3,73.8,41.3,5.5
9.738,0,15.3,0,0.35,14.83,0.98,60,14.9,0.45,-0.49,1,0,0,0,0,0,16.047,0,0,29,1,0,1,15.1,15.94,14.43,1.004,14.1,89.3,84.4,2630,5.97,2,5.5,0,41.7,2,1.619,0,30.6,0,0,2.01,3.6,73.9,41.4,7.1
9.779,0,16.4,0,0.35,14.44,0.98,59.6,15.3,0.45,-0.49,1,0,0,0,0,0,16.047,0,0,29,1,0,1,15.9,15.83,14.43,1.004,14.2,89.3,84.4,2632,5.46,2,6.4,0,41.9,2,1.654,0,30.6,0,0,2.04,3.6,74,41.5,10
9.819,0,16.4,0,0.35,15.53,0.98,59.8,16.4,0.45,0.19,1,0,0,0,0,0,15.961,0,0,29,1,0,1,16.4,15.83,14.43,1.004,14.2,89.3,84.4,2622,5.46,2,6.4,0,41.9,2,1.609,0,30.6,0,0,2.05,3.8,74,41.3,13.4
9.860,0,15.5,0,0.35,15.63,0.98,60.4,16.4,0.46,0.72,1,0,0,0,0,0,16.094,0,0,29,1,0,1,15.8,15.73,14.43,1.006,14.1,89.3,84.4,2602,5.68,2,8,0,41.6,2,1.609,0,30.6,0,0,2.1,4.4,73.8,41,14.8
9.898,0,15,0,0.36,16.77,0.98,62.7,15.2,0.47,0.46,1,0,0,0,0,0,16.297,0,0,29,1,0,1,14.9,15.73,14.43,1.006,14.1,89.3,84.4,2582,5.68,2,8,0,41.6,2,1.654,0,30.6,0,0,2.1,4.2,73.8,40.7,17.9
9.938,0,15.3,0,0.37,17.41,0.98,63.8,15,0.48,0.46,1,0,0,0,0,0,16.297,0,0,29,1,0,1,15.2,15.65,14.43,1.005,14,89.3,84.4,2596,5.42,2,9.4,0,40.3,2,1.677,0,30.7,0,0,2.13,4,73.4,40.6,19.8
9.981,0,15.9,0,0.38,16.19,0.98,66,15.3,0.49,0.15,1,0,0,0,0,0,16.328,0,0,29,1,0,1,15.8,15.47,14.42,1.005,14.2,89.3,84.4,2610,6.36,2,10.6,0,39.8,2,1.728,0,30.7,0,0,2.06,3.8,72.9,40.6,20.5
10.018,0,15,0,0.38,15.84,0.98,66.1,15.9,0.49,-0.69,1,0,0,0,0,0,16.156,0,0,29,1,0,1,15.8,15.47,14.42,1.005,14.2,89.3,84.4,2620,6.36,2,10.6,0,39.8,2,1.732,0,30.7,0,0,2.05,3.7,72.9,40.2,20.8
10.059,0,14.3,0,0.37,15.41,0.98,65.6,15,0.49,-0.27,1,0,0,0,0,0,16.078,0,0,29,1,0,1,14.7,15.33,14.42,1.006,14.2,89.3,84.4,2624,6.28,2,11.1,0,40,2,1.666,0,30.7,0,0,2.05,3.7,73.4,39.9,20.7
10.098,0,14.5,0,0.37,14.98,0.98,65.2,14.2,0.49,-0.38,1,0,0,0,0,0,16.141,0,0,29,1,0,1,14.3,15.28,14.41,1.004,14.2,89.3,84.4,2616,6.44,2,12,0,40.2,2,1.661,0,30.7,0,0,2.02,3.7,73.5,39.8,20.1
10.137,0,15.3,0,0.37,14.86,0.98,64.4,14.5,0.48,-0.38,1,0,0,0,0,0,16.141,0,0,29,1,0,1,15.2,15.21,14.4,1.004,14.2,89.3,84.4,2610,6.44,2,12,0,40.2,2,1.661,0,30.7,0,0,2.05,3.5,73.5,39.6,19
10.181,0,15.2,0,0.37,14.74,0.98,63.9,15.3,0.48,0.23,1,0,0,0,0,0,16.141,0,0,29,1,0,1,15.2,15.23,14.4,1.006,14.1,89.3,84.4,2602,6.3,2,12.9,0,40.5,2,1.635,0,30.7,0,0,2.05,3.6,73.3,39.5,18.1
10.219,0,15.5,0,0.37,14.91,0.98,63.7,15.2,0.47,0.38,1,0,0,0,0,0,16.266,0,0,29,1,0,1,15.3,15.23,14.4,1.006,14.1,89.3,84.4,2598,6.3,2,12.9,0,40.5,2,1.636,0,30.7,0,0,2.04,3.6,73.3,39.4,16.9
10.259,0,15.3,0,0.36,15.16,0.98,63.3,15.5,0.47,0.19,1,0,0,0,0,0,16.297,0,0,29,1,0,1,15.5,15.29,14.4,1.004,14.1,89.3,84.4,2596,6.53,2,13.9,0,40.5,2,1.654,0,30.7,0,0,2.05,3.7,73.1,39.4,15.7
10.299,0,15,0,0.36,14.98,0.98,63.3,15.2,0.47,0.46,1,0,0,0,0,0,16.313,0,0,29,1,0,1,15.1,15.35,14.4,1.004,14.2,89.3,84.4,2602,6.21,2,15.2,0,40.5,2,1.659,0,30.7,0,0,2.05,3.8,73.3,39.6,14.6
10.335,0,15.6,0,0.36,14.62,0.98,63,15.2,0.47,0.46,1,0,0,0,0,0,16.313,0,0,29,1,0,1,15.5,15.38,14.4,1.004,14.2,89.3,84.4,2610,6.21,2,15.2,0,40.5,2,1.692,0,30.7,0,0,2.01,3.8,73.3,39.4,14.4
10.373,0,16.6,0,0.36,14.98,0.98,62.3,15.6,0.48,-0.12,1,0,0,0,0,0,16.188,0,0,29,1,0,1,16.2,15.38,14.4,1.006,14.1,89.3,84.4,2602,6.54,2,16.1,0,40.8,2,1.671,0,30.7,0,0,2.05,3.8,73.1,39.3,14
10.415,0,19.8,0,0.36,15.23,0.98,62.4,16.5,0.47,0.31,1,0,0,0,0,0,16.203,0,0,29,1,0,1,17.3,15.31,14.38,1.006,14.1,89.3,84.4,2614,6.54,2,16.1,0,40.8,2,1.671,0,30.7,0,0,2.06,3.9,73.1,39.2,13.7
10.449,0,23.1,0,0.36,15.77,0.98,62.6,19.8,0.48,-0.12,1,0,0,0,0,0,16.156,0,0,29,1,0,1,21.7,15.19,14.39,1.005,14.2,89.3,84.4,2606,6.36,2,16.9,0,40.9,2,1.668,0,30.6,0,0,2.14,4.8,73.2,39.1,13.4
10.484,0,25.1,0,0.37,20.38,0.98,63.8,23.1,0.49,-0.12,1,0,0,0,0,0,16.156,0,0,29,1,0,1,24.5,15.21,14.39,1.004,14.1,89.3,84.4,2598,6.31,2,17.7,0,12.6,2,1.707,0,30.6,0,0,2.31,6.6,73.3,39,13.1
10.519,0,26.1,0,0.4,25.63,0.98,72,25.1,0.52,0.19,1,0,0,0,0,0,16.156,0,0,29,1,0,1,25.6,15.21,14.39,1.004,14.1,89.3,84.4,2588,6.31,2,17.7,0,12.6,2,2.143,0,30.6,0,0,2.46,7.7,73.3,39,13.2
10.559,0,27,0,0.45,30.61,0.98,83.3,26,0.58,-0.31,1,0,0,0,0,0,17.641,0,0,29,1,0,1,26.8,15.19,14.41,1.006,14.1,89.3,84.4,2608,6.85,2,19.2,0,16.9,2,2.604,0,30.6,0,0,2.56,8.9,73.2,38.9,13
10.596,0,27,0,0.51,33.75,0.98,96.4,27,0.63,0.08,1,0,0,0,0,0,16.484,0,0,29,1,0,1,27,15.09,14.41,1.006,14.1,89.3,84.4,2650,6.85,2,19.2,0,16.9,2,2.922,0,30.6,0,0,2.64,9.3,73.2,38.9,12.7
10.628,0,26.6,0,0.58,36.22,0.98,114.9,26.9,0.68,0.08,1,0,0,0,0,0,16.484,0,0,29,1,0,1,26.7,15.22,14.41,1.004,14.1,89.3,84.4,2646,7.71,2,20.2,0,21.1,2,2.922,0,30.6,0,0,2.68,9.3,73.3,38.8,12.1
10.665,0,26.5,0,0.64,34.59,0.98,123.4,26.6,0.7,0.15,1,0,0,0,0,0,15.625,0,0,29,1,0,1,26.7,15.22,14.41,1.004,14.1,89.3,84.4,2618,7.71,2,20.2,0,21.1,2,2.984,0,30.6,0,0,2.62,9.4,73.3,38.9,10.6
10.699,0,26.7,0,0.68,37,0.98,133.3,26.5,0.73,0.34,1,0,0,0,0,0,15.672,0,0,29,1,0,1,26.7,14.52,14.41,1.006,14.1,89.3,84.4,2602,11.43,2,21,0,23.4,2,2.959,0,30.6,0,0,2.69,9.4,73.6,38.8,9.9
10.735,0,26.8,0,0.72,36.22,0.98,145.4,26.7,0.75,0.34,1,0,0,0,0,0,15.672,0,0,29,1,0,1,26.7,14,14.41,1.005,14.1,89.3,84.4,2608,12.74,2,18.9,0,20.2,2,2.896,0,30.6,0,0,2.66,9.4,73.4,39,6.9
10.769,0,27.6,0,0.74,34.28,0.98,151.4,26.8,0.76,0.23,1,0,0,0,0,0,15.539,0,0,29,1,0,1,27.1,14,14.41,1.005,14.1,89.3,84.4,2632,12.74,2,18.9,0,20.2,2,2.896,0,30.6,0,0,2.66,9.4,73.4,39,5.3
10.801,0,29.4,0,0.76,34.13,0.98,154.5,27.6,0.77,0.31,1,0,0,0,0,0,15.32,0,0,29,1,0,1,28.9,12.97,14.51,1.004,14.1,89.3,84.4,2634,14.05,2,14.6,0,19.2,2,2.563,0,30.6,0,0,2.6,9.4,73.5,39.1,4
10.837,0,30.8,0,0.77,34.19,0.98,156.9,29.4,0.78,0.38,1,0,0,0,0,0,15.586,0,0,29,1,0,1,30.5,12.41,14.51,1.004,14.1,89.3,84.4,2624,14.05,2,14.6,0,19.2,2,2.514,0,30.6,0,0,2.63,10.4,73.5,39.1,3.9
10.868,0,31.2,0,0.79,38.94,0.98,161.3,30.8,0.8,0.38,1,5.08,0,0,0,0,15.586,0,0,29,1,0,1,31,12.41,14.51,1.004,14.1,89.3,84.4,2626,14.97,2,7.7,0,18.2,2,2.514,0,30.6,0,0,2.79,11.3,74,39,3.8
10.909,0,31.7,0,0.82,41.72,0.98,167,31.2,0.83,0.23,1,5.94,0,0.1,0,0,15.414,0,0,29,1,0,1,31.6,11.73,14.51,1.004,14.1,89.3,84.4,2638,14.97,2,7.7,0,18.2,3,2.42,0.621,30.6,0,0.1,2.81,11.9,74,38.9,3.9
10.948,0,31.6,0,0.86,39.28,0.98,177.9,31.7,0.85,0.23,1,6.67,1.2,0.2,0,0,13.523,0,0,29,1,0,1,31.7,11.81,14.51,1.004,14.1,89.3,84.4,2652,17.73,2,1.2,0,16.4,3,2.445,0.621,30.6,0,0.3,2.78,12.1,74,38.8,4.5
10.991,0,31.5,0,0.88,39.38,0.98,182.6,31.6,0.88,0.23,1,7.26,1.2,0.3,0,0,13.523,0,0,29,1,0,1,31.7,12.27,14.51,1.004,14.1,89.3,84.4,2648,17.73,2,1.2,0,16.4,3,2.432,0.743,30.6,0,0.4,2.79,12.3,74,37.3,5.8
11.032,0,31.4,0,0.9,40.31,0.98,184.9,31.3,0.88,0.23,1,7.71,1.6,0.4,0,0,12.305,0,0,29,1,0,1,31.3,12.35,14.51,1.004,14.2,89.3,84.4,2634,19.44,2,-3,0,15.5,3,2.238,0.732,30.6,0,0.4,2.82,12.2,74.1,36.3,8
11.073,0,31.6,0,0.91,40.22,0.98,188.4,31.4,0.89,0.68,1,8.12,1.6,0.4,0,0,11.875,0,0,29,1,0,1,31.6,12.35,14.51,1.004,14.1,89.3,84.4,2640,18.96,2,-6.9,0,14.6,3,2.221,0.751,30.6,0,0.4,2.81,12.2,74.3,33.1,9.5
11.111,0,31.6,0,0.92,40.5,0.98,190.5,31.6,0.88,0.49,1,8.45,1.6,0.5,0,0,10.773,0,0,29,1,0,1,31.7,13.11,14.5,1.004,14.1,89.3,84.4,2656,18.96,2,-6.9,0,14.6,3,2.273,0.812,30.6,0,0.5,2.82,12.2,74.3,29.8,12.4
11.151,0,31.5,0,0.93,41.16,0.98,192.9,31.6,0.88,0.49,1,8.6,1.6,0.6,0,0,9.969,0,0,29,1,0,1,31.6,14.19,14.48,1.004,14.1,89.3,84.4,2672,18.67,2,-6.3,0,14.4,3,2.273,0.861,30.6,0,0.6,2.86,12.1,74.5,27.8,15.8
11.194,0,31.4,0,0.94,42.41,0.98,194.9,31.5,0.87,0.23,1,8.8,1.6,0.7,0,0,9.57,0,0,29,1,0,1,31.6,14.42,14.48,1.005,14.1,89.3,84.4,2662,17.98,2,-6,0,14,3,2.363,0.901,30.6,0,0.7,2.86,12.1,74.6,26.9,19.4
11.232,0,31.7,0,0.95,41.09,0.98,196.6,31.4,0.87,0.23,1,8.82,1.6,0.7,0,0,9.57,0,0,29,1,0,1,31.6,14.34,14.47,1.005,14.1,89.3,84.4,2652,17.98,2,-6,0,14,3,2.389,0.914,30.6,0,0.7,2.83,12,74.6,26.8,22.8
11.270,0,32.4,0,0.95,40.81,0.98,197.3,31.7,0.86,0.49,1,8.74,2,0.7,0,0,9.586,0,0,29,1,0,1,32,14.34,14.47,1.005,14.1,89.3,84.4,2662,18.93,2,-6.7,0,13.6,3,2.393,0.897,30.6,0,0.7,2.83,12.1,74.9,26.9,24.2
11.309,0,33.2,0,0.95,40.41,0.98,197.4,32.4,0.85,0.19,1,8.58,2,0.7,0,0,9.57,0,0,29,1,0,1,32.9,14.32,14.45,1.005,14.1,89.3,84.4,2668,18.93,2,-6.7,0,13.6,3,2.361,0.897,30.6,0,0.7,2.85,12.1,74.9,27,27.6
11.348,0,33.7,0,0.95,40.84,0.98,197.9,33.2,0.85,0.52,1,8.61,1.6,0.7,0,0,9.828,0,0,29,1,0,1,33.4,14.45,14.45,1.005,14.2,89.4,84.4,2674,18.99,2,-7,0,13.7,3,2.338,0.876,30.5,0,0.7,2.83,12.3,74.9,27.1,31.1
11.391,0,34.1,0,0.96,42.78,0.98,199,33.8,0.85,0.52,1,8.61,1.6,0.7,0,0,9.828,0,0,29,1,0,1,34,14.55,14.45,1.005,14.2,89.4,84.4,2672,19.57,2,-6.5,0,13.5,3,2.316,0.869,30.5,0,0.7,2.93,12.7,74.9,27.3,33.1
11.433,0,33.6,0,0.98,45.28,0.98,203.5,34,0.86,0.19,1,8.98,1.6,0.9,0,0,9.844,0,0,29,1,0,1,33.8,14.58,14.45,1.005,14.2,89.4,84.4,2688,19.57,2,-6.5,0,13.5,3,2.328,0.905,30.5,0,0.9,2.91,12.9,74.9,27.5,36
11.474,0,33.8,0,0.99,44,0.98,206.3,33.6,0.87,0.52,1,9.41,2,1,0,0,8.961,0,0,29,1,0,1,33.8,14.58,14.45,1.005,14.1,89.4,84.4,2686,19.95,2,-6.3,0,12.7,3,2.479,1.035,30.5,0,0.9,2.92,12.9,75.3,27.7,38.1
11.515,0,34.2,0,1,43.41,0.98,207.6,33.8,0.88,0.3,1,9.5,2,1,0,0,8.789,0,0,29,1,0,1,33.9,14.59,14.41,1.004,14.1,89.4,84.4,2692,20.48,2,0,0,12.4,3,2.664,1.131,30.5,0,1,2.9,12.9,75.6,27.8,38.8
11.554,0,34.7,0,1,43.56,0.98,208.5,34.2,0.88,0.48,1,9.67,2.4,1,0,0,8.609,0,0,29,1,0,1,34.8,14.57,13.88,1.004,14.1,89.4,84.4,2680,20.48,4,0,0,12.4,3,2.664,1.126,30.5,0,1,2.89,12.9,75.6,28,39.1
11.594,0,34.9,0,1,43.53,0.98,208.6,34.7,0.88,0.52,1,9.6,2.4,1,0,0,8.578,0,0,29,1,0,1,34.9,14.27,13.84,1.006,14.1,89.4,84.4,2680,20.16,4,0,0,12.3,3,2.705,1.123,30.5,0,1,2.9,13,75.5,28,38.9
11.629,0,34.8,0,1.01,44.44,0.98,208.9,34.9,0.89,0.52,1,9.47,2.4,1.1,0,0,8.578,0,0,29,1,0,1,34.8,14.05,13.84,1.005,14.2,89.4,84.4,2696,19.42,4,0,0,12.4,3,2.705,1.149,30.5,0,1.1,2.94,13.2,75.7,28.2,38.6
11.666,0,34.8,0,1.01,44.41,0.98,210.4,34.8,0.88,0.37,1,9.5,2.4,1.1,0,0,8.578,0,0,29,1,0,1,34.9,14.05,13.84,1.005,14.2,89.4,84.4,2706,19.42,4,0,0,12.4,3,2.691,1.149,30.5,0,1.2,2.92,13.2,75.7,28.3,38.3
11.704,0,34.8,0,1.02,43.81,0.98,210.8,34.7,0.89,0.81,1,9.69,2.4,1.2,0,0,8.578,0,0,29,1,0,1,34.8,13.91,13.8,1.004,14.1,89.4,84.4,2722,20,4,0,0,12.5,3,2.738,1.205,30.5,0,1.2,2.94,13.3,76,28.5,38.1
11.742,0,34.8,0,1.02,45.22,0.98,211,34.7,0.88,0.44,1,9.79,2.4,1.3,0,0,8.516,0,0,29,1,0,1,34.7,13.69,13.75,1.004,14.1,89.4,84.4,2718,20,4,0,0,12.5,3,2.754,1.202,30.5,0,1.2,2.94,13.3,76,28.8,38.2
11.784,0,35.1,0,1.02,46.22,0.98,211.4,34.8,0.88,0.44,1,9.53,2.4,1.3,0,0,8.516,0,0,29,1,0,1,34.9,13.39,13.73,1.005,14.1,89.4,84.4,2720,20.11,4,0,0,12.5,3,2.85,1.235,30.5,0,1.3,2.97,13.2,76.2,29,37.7
11.824,0,35.7,0,1.03,43.53,0.98,212.4,35.1,0.89,0.41,1,10.07,2.7,1.4,0,0,8.5,0,0,29,1,0,1,35.3,13.39,13.73,1.005,14.1,89.4,84.4,2712,19.94,4,0,0,12.5,3,2.85,1.304,30.4,0,1.3,2.9,13.3,76.3,29.1,37.4
11.864,0,36.8,0,1.02,44.78,0.98,211.9,35.7,0.88,0.11,1,9.76,2.7,1.3,0,0,8.352,0,0,29,1,0,1,36.5,12.96,13.7,1.005,14.1,89.4,84.4,2726,19.94,4,0,0,12.5,3,2.891,1.276,30.4,0,1.3,2.93,13.3,76.3,29.3,37.2
11.900,0,36.6,0,1.02,44.38,0.98,211.6,36.8,0.88,0.33,1,9.58,2.7,1.3,0,0,8.328,0,0,29,1,0,1,36.8,12.68,13.7,1.005,14.2,89.4,84.4,2732,19.76,4,0,0,12.7,3,2.902,1.242,30.4,0,1.3,2.96,13.7,76.7,29.3,36.8
11.941,0,36.6,0,1.02,47.41,0.98,212.3,36.7,0.9,0.33,1,9.46,2.7,1.4,0,0,8.328,0,0,29,1,0,1,36.5,12.48,13.73,1.005,14.2,89.4,84.4,2732,19.76,4,0,0,12.7,3,2.92,1.334,30.4,0,1.4,3.01,13.9,76.7,29.5,36.4
11.982,0,36.8,0,1.04,46.31,0.98,213.5,36.6,0.91,0.48,1,10.12,2.7,1.5,0,0,8.297,0,0,29,1,0,1,36.8,12.4,13.66,1.005,14.2,89.4,84.4,2742,19.98,4,0,0,12.6,3,3.119,1.457,30.4,0,1.5,3,14,76.9,29.6,36.1
12.022,0,36.8,0,1.04,45.72,0.98,214.6,36.7,0.91,0.4,1,10.27,2.7,1.5,0,0,8.094,0,0,29,1,0,1,36.8,12.4,13.66,1.005,14.2,89.4,84.4,2740,20.32,4,0,0,12.7,3,3.178,1.457,30.4,0,1.6,2.97,14,76.8,29.7,35.9
12.060,0,36.8,0,1.04,47.59,0.98,215.3,36.8,0.91,0.51,1,10.07,3.1,1.6,0,0,8.031,0,0,29,1,0,1,36.8,12.42,13.59,1.005,14.2,89.4,84.4,2750,20.32,4,0,0,12.7,3,3.213,1.495,30.4,0,1.7,2.99,13.9,76.8,29.9,35.6
12.096,0,37.1,0,1.05,47.41,0.98,215.6,36.8,0.9,0.55,1,9.94,3.1,1.6,0,0,7.988,0,0,29,1,0,1,36.8,12.37,13.59,1.005,14.1,89.4,84.4,2758,20.26,4,0,0,12.8,3,3.076,1.398,30.4,0,1.7,3.03,13.9,77.1,30.2,35.3
12.134,0,37.3,0,1.05,47.56,0.98,216.4,37.1,0.91,0.55,1,10.36,3.1,1.7,0,0,7.988,0,0,29,1,0,1,37.4,12.18,13.55,1.005,14.1,89.4,84.4,2758,20.26,4,0,0,12.8,3,3.088,1.416,30.4,0,1.7,3.02,13.9,77.1,30.2,35.4
12.174,0,37.6,0,1.05,47.22,0.98,216.6,37.3,0.9,0.91,1,10.53,3.1,1.8,0,0,8.117,0,0,29,1,0,1,37.6,12.18,13.55,1.006,14.1,89.4,84.4,2762,19.94,4,0,0,12.9,3,3.104,1.461,30.4,0,1.8,3.01,14,77.4,30.3,35.3
12.214,0,38.5,0,1.06,47.88,0.98,217.3,37.6,0.91,0.4,1,10.39,3.1,1.8,0,0,8.07,0,0,29,1,0,1,37.9,12.38,13.46,1.006,14.1,89.4,84.4,2754,20.26,4,0,0,12.8,3,3.104,1.468,30.3,0,1.8,3.03,14.1,77.6,30.6,35
12.253,0,39.2,0,1.06,46.88,0.98,217.6,38.5,0.91,0.47,1,10.67,3.1,1.8,0,0,8.086,0,0,29,1,0,1,39.1,12.07,13.43,1.006,14.1,89.4,84.4,2770,20.26,4,0,0,12.8,3,3.094,1.539,30.3,0,1.8,3.02,14.3,77.6,30.6,34.6
12.293,0,39.7,0,1.06,47.78,0.98,217.8,39.3,0.92,0.25,1,10.65,3.5,1.9,0,0,7.852,0,0,29,1,0,1,39.7,12.03,13.41,1.005,14.2,89.4,84.4,2772,20.18,4,0,0,13,3,3.301,1.507,30.3,0,1.9,3.04,14.5,77.7,30.7,34.4
