#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1 Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Long Term O2 Fuel Trim #2 (%),WG Duty Final (%)
5.283,0,10.3,0,0.21,6.77,0.96,28.5,10.6,0.26,0,1,0,0,0,0,0,22.813,0,0,28,1,0,0,10.5,14.84,14.58,1.007,14,93.3,94.2,1994,3.04,2,-2.7,-10.3,31.1,2,1.323,0,62.1,0,0,1.51,2.2,0,23.4,4.7,2.21,0,0,0,0,0,8.34,9.1,57.1,0.00,0,0.01,0,0
5.365,0,10.1,0,0.21,6.85,0.96,28.1,10.1,0.26,0,1,0,0,0,0,0,22.859,0,0,28,1,0,0,10.1,14.76,14.58,1.007,14,93.3,94.2,1990,3.1,2,-2.8,-10.3,31.1,2,1.286,0,62.1,0,0,1.52,2.2,0,23.5,4.8,2.2,0,0,0,0,0,8.23,8.9,57.1,0.01,0,0.01,0,0
5.443,0,10.6,0,0.21,6.64,0.96,27.9,10.1,0.26,0,1,0,0,0,0,0,22.906,0,0,28,1,0,0,10.3,14.68,14.58,1.007,14.1,93.3,94.2,1987,2.93,2,-3,-10.3,31,2,1.283,0,62,0,0,1.51,2,0,23.3,4,2.19,0,0,0,0,0,8.2,8.8,57.1,0.02,0,0.02,0,0
5.523,0,11.4,0,0.21,6.44,0.96,27.4,10.7,0.26,0,1,0,0,0,0,0,23.016,0,0,28,1,0,0,10.9,14.64,14.59,1.007,14,93.3,94.2,1987,3.01,2,-2.9,-10.3,31,2,1.273,0,62,0,0,1.49,2,0,23.1,3.8,2.16,0,0,0,0,0,8.13,8.5,57.1,0.07,0,0.23,0,0
5.603,0,12.5,0,0.21,6.25,0.96,26.5,11.5,0.25,0,1,0,0,0,0,0,23.031,0,0,28,1,0,0,11.9,14.61,14.59,1.008,14,93.3,94.2,1978,3.05,2,-3,-10.3,30.9,2,1.285,0,62,0,0,1.48,2.1,0,23,3.6,2.15,0,0,0,0,0,7.98,8.4,57.1,0.23,0,0.61,0,0
5.683,0,13.2,0,0.2,6.63,0.96,26,12.7,0.26,0,1,0,0,0,0,0,23.125,0,0,28,1,0,0,12.9,14.58,14.59,1.007,14,93.3,94.2,1969,2.79,2,-3,-10.3,30.8,2,1.294,0,62,0,0,1.52,2.7,0,22.4,2.6,2.15,0,0,0,0,0,8.05,8.3,57.1,0.79,0,0.79,0,0
5.765,0,13.5,0,0.21,7.23,0.96,26.9,13.2,0.26,0,1,0,0,0,0,0,23.297,0,0,28,1,0,0,13.4,14.58,14.59,1.007,14.1,93.3,94.2,1962,3.05,2,-3,-10.3,30.7,2,1.266,0,61.9,0,0,1.56,3,0,21.9,2.2,2.14,0,0,0,0,0,8.3,8.2,57.1,0.82,0,0.81,0,0
5.845,0,13.6,0,0.22,7.77,0.96,28.7,13.6,0.28,0,1,0,0,0,0,0,23.359,0,0,28,1,0,0,13.6,14.55,14.59,1.007,14.1,93.3,94.2,1954,2.97,2,-3.1,-10.3,30.6,2,1.339,0,61.9,0,0,1.6,3.1,0,21.7,1.8,2.13,0,0,0,0,0,8.69,8.2,57.1,0.83,255,0.82,0,0
5.925,0,13.5,0,0.23,8.1,0.96,31.8,13.6,0.29,0,1,0,0,0,0,0,23.313,0,0,28,1,0,0,13.6,14.52,14.59,1.008,14,93.3,94.3,1958,3.04,2,-3.1,-10.3,30.6,2,1.392,0,61.9,0,0,1.62,3.2,0,21.4,1,2.11,0,0,0,0,0,9.16,8.2,57.1,0.83,255,0.82,0,0
6.005,0,13.3,0,0.24,7.87,0.96,33.7,13.5,0.3,0,1,0,0,0,0,0,23.125,0,0,28,1,0,0,13.4,14.48,14.58,1.007,14,93.3,94.3,1970,3.02,2,-3.2,-10.3,30.7,2,1.398,0,61.9,0,0,1.59,3.1,0,21.1,0.8,2.1,0,0,0,0,0,9.46,8.4,57.1,0.82,255,0.82,0,0
6.085,0,13.4,0,0.24,7.91,0.96,34.3,13.3,0.3,0,1,0,0,0,0,0,22.891,0,0,28,1,0,0,13.4,14.45,14.58,1.008,14,93.2,94.3,1978,3.23,2,-3.5,-10.3,30.9,2,1.488,0,61.9,0,0,1.6,3.1,0,21.5,0.8,2.1,0,0,0,0,0,9.52,8.5,57.1,0.81,255,0.81,0,0
6.165,0,13.4,0,0.24,7.98,0.96,35,13.4,0.3,0,1,0,0,0,0,0,22.688,0,0,28,1,0,0,13.3,14.47,14.58,1.007,14.1,93.1,94.2,2002,3.35,2,-3.6,-10.3,31.1,2,1.471,0,61.8,0,0,1.6,3.1,0,21.6,0.6,2.13,0,0,0,0,0,9.52,8.7,57.1,0.75,255,0.68,0,0
6.245,0,13.3,0,0.24,8.02,0.96,35.2,13.3,0.3,0,1,0,0,0,0,0,22.391,0,0,28,1,0,0,13.3,14.55,14.58,1.008,14,93.1,94.2,2024,3.45,2,-3.5,-10.3,31.4,2,1.457,0,61.8,0,0,1.61,3,0,21.8,0.8,2.16,0,0,0,0,0,9.51,8.9,57.1,0.68,0,0.5,0,0
6.331,0,13,0,0.24,7.71,0.96,35.2,13.2,0.3,0,1,0,0,0,0,0,22.219,0,0,28,1,0,0,13.2,14.65,14.58,1.007,13.9,93.1,94.2,2036,3.35,2,-3.3,-10.3,31.8,2,1.458,0,61.8,0,0,1.59,3,0,22.4,1.4,2.18,0,0,0,0,0,9.41,9.1,57.1,0.13,0,0.13,0,0
6.414,0,13,0,0.24,7.87,0.96,34.8,13,0.3,0,1,0,0,0,0,0,21.922,0,0,28,1,0,0,13,14.65,14.58,1.008,14.1,93.1,94.2,2060,3.37,2,-3,-10.3,32.8,2,1.44,0,61.8,0,0,1.59,2.9,0,22.6,2,2.18,0,0,0,0,0,9.29,9.2,57.1,0.05,0,0.04,0,0
6.506,0,12.7,0,0.24,8.02,0.96,34.7,13,0.29,0,1,0,0,0,0,0,21.688,0,0,28,1,0,0,12.9,14.65,14.58,1.007,14,93.1,94.2,2070,3.12,2,-3,-10.3,33.1,2,1.475,0,61.8,0,0,1.6,2.9,0,23.3,3.2,2.18,0,0,0,0,0,9.21,9.3,57.1,0.02,0,0.01,0,0
6.596,0,12.2,0,0.24,7.59,0.96,33.9,12.5,0.29,0,1,0,0,0,0,0,21.438,0,0,28,1,0,0,12.4,14.67,14.58,1.007,14,93,94.2,2088,3.06,2,-3,-10.3,33.3,2,1.447,0,61.7,0,0,1.58,2.8,0,23.4,4.1,2.19,0,0,0,0,0,9.03,9.3,57.1,0.01,0,0.00,0,0
6.668,0,11.7,0,0.23,7.52,0.96,32.8,12.1,0.28,0,1,0,0,0,0,0,21.297,0,0,28,1,0,0,12,14.69,14.59,1.007,14,92.9,94.2,2102,3.03,2,-2.8,-10.3,34,2,1.401,0,61.7,0,0,1.57,2.6,0,23.9,5.4,2.19,0,0,0,0,0,8.81,9.2,57.1,0.00,0,0,0,0
6.754,0,11.6,0,0.23,7.05,0.96,31.7,11.5,0.28,0,1,0,0,0,0,0,21.266,0,0,28,1,0,0,11.5,14.67,14.59,1.007,14,92.9,94.2,2106,3.15,2,-2.8,-10.3,34.3,2,1.388,0,61.7,0,0,1.55,2.4,0,24.2,5.9,2.18,0,0,0,0,0,8.56,9.2,57.1,0.00,0,0,0,0
6.844,0,12,0,0.22,7.05,0.96,29.8,11.5,0.27,0,1,0,0,0,0,0,21.156,0,0,28,1,0,0,11.6,14.65,14.59,1.007,14,92.9,94.2,2110,3.03,2,-2.8,-10.3,34.4,2,1.384,0,61.6,0,0,1.54,2.3,0,24.3,6.7,2.17,0,0,0,0,0,8.31,9,57.1,0.00,0,0,0,0
6.926,0,12,0,0.21,6.47,0.96,28.4,12,0.27,0,1,0,0,0,0,0,21.141,0,0,28,1,0,0,12,14.62,14.59,1.008,13.9,92.9,94.2,2108,2.93,2,-2.8,-10.3,34.7,2,1.317,0,61.6,0,0,1.51,2.3,0,24.2,6.4,2.15,0,0,0,0,0,8.05,8.9,57.1,0.00,0,0.00,0,0
7.002,0,11.9,0,0.21,7.17,0.96,27.3,12,0.26,0,1,0,0,0,0,0,21.219,0,0,28,1,0,0,11.9,14.6,14.59,1.007,14,92.9,94.2,2102,2.86,2,-2.9,-10.3,34.7,2,1.255,0,61.6,0,0,1.55,2.4,0,24,6.5,2.15,0,0,0,0,0,8.03,8.6,57.1,0.01,0,0.01,0,0
7.080,0,11.8,0,0.21,6.97,0.96,27.3,11.9,0.26,0,1,0,0,0,0,0,21.344,0,0,28,1,0,0,11.9,14.58,14.59,1.007,14,92.8,94.2,2098,2.86,2,-2.9,-10.3,34.4,2,1.311,0,61.5,0,0,1.54,2.4,0,23.6,6.4,2.15,0,0,0,0,0,8.01,8.5,57.1,0.02,0,0.02,0,0
7.153,0,11.8,0,0.21,6.96,0.96,27.3,11.8,0.26,0,1,0,0,0,0,0,21.516,0,0,28,1,0,0,11.8,14.57,14.59,1.008,14,92.8,94.2,2090,2.89,2,-2.9,-10.3,34.2,2,1.28,0,61.5,0,0,1.54,2.5,0,22.6,5.7,2.14,0,0,0,0,0,8.07,8.4,57.1,0.07,0,0.07,0,0
7.228,0,11.8,0,0.21,7.16,0.96,27.5,11.8,0.26,0,1,0,0,0,0,0,21.531,0,0,28,1,0,0,11.8,14.57,14.59,1.007,14,92.8,94.2,2084,2.86,2,-2.9,-10.3,34.1,2,1.271,0,61.5,0,0,1.54,2.5,0,22,5.8,2.14,0,0,0,0,0,8.16,8.2,57.1,0.23,0,0.22,0,0
7.304,0,12,0,0.21,7.14,0.96,27.8,11.9,0.26,0,1,0,0,0,0,0,21.563,0,0,28,1,0,0,11.9,14.57,14.59,1.008,14.1,92.7,94.3,2084,2.93,2,-2.9,-10.3,33.8,2,1.311,0,61.5,0,0,1.55,2.5,0,21.6,5.5,2.15,0,0,0,0,0,8.19,8.2,57.1,0.42,0,0.42,0,0
7.380,0,12.1,0,0.21,7.19,0.96,28,11.9,0.26,0,1,0,0,0,0,0,21.609,0,0,28,1,0,0,12,14.58,14.59,1.007,14.1,92.7,94.3,2080,3.03,2,-2.9,-10.3,33.7,2,1.297,0,61.5,0,0,1.54,2.5,0,21,4.8,2.14,0,0,0,0,0,8.23,8.1,57.1,0.56,0,0.62,0,0
7.452,0,12.1,0,0.21,7.23,0.96,28,12,0.26,0,1,0,0,0,0,0,21.594,0,0,28,1,0,0,12.1,14.57,14.59,1.007,14.1,92.6,94.3,2082,2.79,2,-2.9,-10.3,33.8,2,1.332,0,61.4,0,0,1.56,2.5,0,20.8,4.6,2.15,0,0,0,0,0,8.24,8.1,57.1,0.63,0,0.64,0,0
7.528,0,12.2,0,0.21,7.22,0.96,28.5,12.1,0.26,0,1,0,0,0,0,0,21.656,0,0,28,1,0,0,12.1,14.58,14.59,1.007,14,92.6,94.3,2076,2.98,2,-2.9,-10.3,33.8,2,1.316,0,61.4,0,0,1.55,2.5,0,21,4.5,2.15,0,0,0,0,0,8.29,8.1,57.1,0.61,0,0.6,0,0
7.604,0,12.1,0,0.21,7.04,0.96,28.5,12.1,0.26,0,1,0,0,0,0,0,21.625,0,0,28,1,0,0,12.2,14.59,14.59,1.007,14,92.6,94.3,2080,3.02,2,-2.9,-10.3,33.6,2,1.313,0,61.4,0,0,1.54,2.6,0,20.9,3.9,2.15,0,0,0,0,0,8.21,8.1,57.1,0.52,0,0.51,0,0
7.680,0,12.2,0,0.21,7.04,0.96,28.6,12.1,0.27,0,1,0,0,0,0,0,21.688,0,0,28,1,0,0,12.1,14.58,14.59,1.007,14,92.5,94.2,2076,2.96,2,-2.9,-10.3,33.6,2,1.305,0,61.4,0,0,1.54,2.6,0,20.7,3.8,2.15,0,0,0,0,0,8.25,8.2,57.1,0.38,0,0.37,0,0
7.754,0,12.1,0,0.21,7.48,0.96,28.6,12.1,0.27,0,1,0,0,0,0,0,21.688,0,0,28,1,0,0,12.1,14.59,14.59,1.007,14.1,92.5,94.2,2070,3.05,2,-2.9,-10.3,33.5,2,1.297,0,61.4,0,0,1.57,2.7,0,21,3.7,2.15,0,0,0,0,0,8.27,8.2,57.1,0.27,0,0.27,0,0
7.827,0,12.2,0,0.22,7.08,0.96,28.8,12.1,0.27,0,1,0,0,0,0,0,21.734,0,0,28,1,0,0,12.1,14.59,14.59,1.008,14,92.4,94.3,2074,2.8,2,-2.9,-10.3,33.5,2,1.305,0,61.3,0,0,1.55,2.6,0,21,3.5,2.16,0,0,0,0,0,8.23,8.2,57.1,0.26,0,0.29,0,0
7.905,0,12.1,0,0.22,7.04,0.96,28.7,12.1,0.27,0,1,0,0,0,0,0,21.781,0,0,28,1,0,0,12.2,14.6,14.59,1.007,14,92.4,94.3,2072,3.03,2,-2.9,-10.3,33.4,2,1.29,0,61.3,0,0,1.56,2.6,0,21,3,2.15,0,0,0,0,0,8.21,8.2,57.1,0.29,0,0.29,0,0
7.983,0,12.1,0,0.22,7.28,0.96,28.8,12.1,0.27,0,1,0,0,0,0,0,21.703,0,0,28,1,0,0,12.1,14.59,14.59,1.007,14,92.4,94.3,2070,2.81,2,-2.9,-10.3,33.4,2,1.331,0,61.3,0,0,1.58,2.6,0,21.1,3,2.15,0,0,0,0,0,8.26,8.2,57.1,0.25,0,0.25,0,0
8.063,0,12.1,0,0.22,7.5,0.96,29.4,12.1,0.27,0,1,0,0,0,0,0,21.734,0,0,28,1,0,0,12.1,14.59,14.59,1.008,14.1,92.3,94.3,2074,2.97,2,-2.9,-10.3,33.4,2,1.321,0,61.3,0,0,1.57,2.6,0,21.2,2.9,2.15,0,0,0,0,0,8.33,8.2,57.1,0.19,0,0.19,0,0
8.143,0,12.1,0,0.22,7.41,0.96,29.7,12.1,0.27,0,1,0,0,0,0,0,21.734,0,0,28,1,0,0,12.1,14.59,14.59,1.007,14,92.3,94.3,2074,2.85,2,-2.9,-10.3,33.4,2,1.312,0,61.3,0,0,1.58,2.6,0,21.3,2.5,2.16,0,0,0,0,0,8.38,8.2,57.1,0.13,0,0.09,0,0
8.223,0,12.1,0,0.22,7.45,0.96,30.1,12.1,0.27,0,1,0,0,0,0,0,21.672,0,0,28,1,0,0,12.1,14.61,14.59,1.007,14,92.3,94.3,2072,2.93,2,-2.9,-10.3,33.3,2,1.327,0,61.3,0,0,1.56,2.6,0,21.5,2.7,2.17,0,0,0,0,0,8.44,8.2,57.1,0.09,0,0.06,0,0
8.302,0,12.1,0,0.22,7.16,0.96,30.1,12.1,0.27,0,1,0,0,0,0,0,21.719,0,0,28,1,0,0,12.1,14.63,14.59,1.007,14.1,92.3,94.3,2072,2.99,2,-2.8,-10.3,33.4,2,1.338,0,61.3,0,0,1.56,2.6,0,21.6,2.4,2.17,0,0,0,0,0,8.4,8.2,57.1,0.05,0,0.04,0,0
8.383,0,12.1,0,0.22,7.08,0.96,29.6,12.1,0.27,0,1,0,0,0,0,0,21.672,0,0,28,1,0,0,12.1,14.65,14.59,1.007,14,92.3,94.3,2076,2.94,2,-2.7,-10.3,33.5,2,1.319,0,61.3,0,0,1.55,2.6,0,21.6,2.4,2.18,0,0,0,0,0,8.32,8.2,57.1,0.04,0,0.03,0,0
8.463,0,12.1,0,0.22,7.22,0.96,29.3,12.1,0.27,0,1,0,0,0,0,0,21.688,0,0,28,1,0,0,12.2,14.65,14.59,1.007,14,92.3,94.3,2080,3,2,-2.6,-10.3,33.6,2,1.308,0,61.2,0,0,1.56,2.6,0,21.8,2.7,2.17,0,0,0,0,0,8.27,8.3,57.1,0.03,0,0.03,0,0
8.543,0,12.1,0,0.22,7.2,0.96,29.3,12.1,0.27,0,1,0,0,0,0,0,21.641,0,0,28,1,0,0,12.2,14.63,14.59,1.007,14,92.3,94.3,2080,3.06,2,-2.6,-10.3,33.5,2,1.311,0,61.2,0,0,1.56,2.6,0,21.8,2.5,2.17,0,0,0,0,0,8.27,8.3,57.1,0.03,0,0.04,0,0
8.623,0,12.1,0,0.22,7.47,0.96,29.5,12.1,0.27,0,1,0,0,0,0,0,21.641,0,0,28,1,0,0,12.1,14.62,14.59,1.007,14,92.2,94.3,2080,2.79,2,-2.6,-10.3,33.6,2,1.32,0,61.2,0,0,1.57,2.6,0,22.1,2.8,2.16,0,0,0,0,0,8.33,8.3,57.1,0.04,0,0.04,0,0
8.703,0,12.1,0,0.22,7.38,0.96,29.8,12.1,0.27,0,1,0,0,0,0,0,21.563,0,0,28,1,0,0,12.2,14.6,14.59,1.008,14.1,92.1,94.3,2086,3.02,2,-2.7,-10.3,33.8,2,1.328,0,61.2,0,0,1.56,2.6,0,22,2.9,2.15,0,0,0,0,0,8.3,8.3,57.1,0.05,0,0.05,0,0
8.783,0,12.1,0,0.22,7.4,0.96,29.8,12.1,0.27,0,1,0,0,0,0,0,21.531,0,0,28,1,0,0,12.1,14.55,14.59,1.007,14,92.1,94.3,2088,2.92,2,-2.8,-10.3,33.8,2,1.306,0,61.2,0,0,1.56,2.6,0,22.1,2.7,2.13,0,0,0,0,0,8.32,8.3,57.1,0.07,0,0.13,0,0
8.863,0,12.1,0,0.22,7.27,0.96,29.8,12.1,0.27,0,1,0,0,0,0,0,21.563,0,0,28,1,0,0,12.1,14.55,14.59,1.007,14,92.1,94.3,2086,3.07,2,-2.8,-10.3,33.8,2,1.301,0,61.2,0,0,1.55,2.6,0,22.3,3.1,2.13,0,0,0,0,0,8.3,8.3,57.1,0.14,0,0.32,0,0
8.943,0,12,0,0.22,7.43,0.96,29.2,11.9,0.27,0,1,0,0,0,0,0,21.516,0,0,28,1,0,0,11.9,14.54,14.59,1.008,14,92.1,94.3,2088,3.01,2,-2.9,-10.3,33.9,2,1.289,0,61.2,0,0,1.57,2.6,0,22.1,2.9,2.13,0,0,0,0,0,8.25,8.3,57.1,0.55,0,0.55,0,0
9.021,0,12,0,0.22,7.22,0.96,29.5,11.9,0.27,0,1,0,0,0,0,0,21.5,0,0,28,1,0,0,11.9,14.53,14.59,1.007,14,92.1,94.3,2088,2.86,2,-2.9,-10.3,34,2,1.337,0,61.1,0,0,1.55,2.6,0,22.3,3.3,2.13,0,0,0,0,0,8.24,8.2,57.1,0.73,0,0.72,0,0
9.109,0,12,0,0.22,7.28,0.96,29.3,11.9,0.27,0,1,0,0,0,0,0,21.516,0,0,28,1,0,0,12,14.53,14.59,1.007,14,92.1,94.3,2092,3.03,2,-3,-10.3,33.8,2,1.284,0,61.1,0,0,1.56,2.5,0,22.4,3.4,2.12,0,0,0,0,0,8.2,8.2,57.1,0.81,0,0.82,0,0
9.189,0,12,0,0.22,7.31,0.96,29.5,12,0.27,0,1,0,0,0,0,0,21.484,0,0,28,1,0,0,12,14.52,14.59,1.007,14,92.1,94.3,2092,2.84,2,-3,-10.3,33.9,2,1.338,0,61.1,0,0,1.56,2.6,0,22.3,3.2,2.12,0,0,0,0,0,8.21,8.2,57.1,0.83,255,0.83,0,0
9.269,0,12,0,0.22,7.22,0.96,29.6,11.9,0.27,0,1,0,0,0,0,0,21.5,0,0,28,1,0,0,12,14.52,14.59,1.008,14.1,92,94.3,2096,3.12,2,-3.1,-10.3,34.1,2,1.289,0,61.1,0,0,1.56,2.5,0,22.5,3.5,2.12,0,0,0,0,0,8.13,8.1,57.1,0.82,255,0.82,0,0
9.353,0,11.9,0,0.22,7.23,0.96,29.5,11.9,0.27,0,1,0,0,0,0,0,21.453,0,0,28,1,0,0,11.9,14.53,14.59,1.007,14.1,92,94.3,2094,2.95,2,-3.1,-10.3,34,2,1.323,0,61.1,0,0,1.55,2.6,0,22.3,3.4,2.13,0,0,0,0,0,8.15,8.1,57.1,0.82,255,0.82,0,0
9.438,0,11.8,0,0.22,7.28,0.96,29.3,11.8,0.27,0,1,0,0,0,0,0,21.547,0,0,28,1,0,0,11.9,14.54,14.59,1.008,14,92,94.3,2092,2.97,2,-3.1,-10.3,34,2,1.271,0,61.1,0,0,1.55,2.6,0,22.6,3.7,2.14,0,0,0,0,0,8.12,8.1,57.1,0.81,255,0.81,0,0
9.525,0,11.6,0,0.22,7.23,0.96,29,11.8,0.27,0,1,0,0,0,0,0,21.469,0,0,28,1,0,0,11.8,14.55,14.59,1.007,14,92,94.4,2094,2.88,2,-3.1,-10.3,34.2,2,1.321,0,61,0,0,1.56,2.5,0,22.3,3.6,2.14,0,0,0,0,0,8.09,8.1,57.1,0.82,255,0.82,0,0
9.598,0,11.5,0,0.22,7.4,0.96,29.2,11.6,0.27,0,1,0,0,0,0,0,21.5,0,0,28,1,0,0,11.7,14.55,14.59,1.008,14.1,92,94.4,2092,3.03,2,-3.2,-10.3,34,2,1.267,0,61,0,0,1.58,2.5,0,22.5,3.8,2.14,0,0,0,0,0,8.13,8,57.1,0.82,255,0.82,0,0
9.672,0,11.5,0,0.22,7.2,0.96,29.5,11.5,0.27,0,1,0,0,0,0,0,21.484,0,0,28,1,0,0,11.5,14.55,14.59,1.007,14,92,94.4,2092,2.93,2,-3.2,-10.3,33.9,2,1.335,0,61,0,0,1.56,2.4,0,22.4,3.8,2.14,0,0,0,0,0,8.09,8.1,57.1,0.82,255,0.82,0,0
9.748,0,11.5,0,0.22,7.52,0.96,29.5,11.5,0.27,0,1,0,0,0,0,0,21.578,0,0,28,1,0,0,11.5,14.55,14.59,1.007,14,92,94.4,2092,2.93,2,-3.2,-10.3,34,2,1.25,0,61,0,0,1.57,2.4,0,22.1,3.7,2.13,0,0,0,0,0,8.15,8,57.1,0.82,255,0.82,0,0
9.824,0,11.5,0,0.22,6.94,0.96,29.5,11.5,0.27,0,1,0,0,0,0,0,21.563,0,0,28,1,0,0,11.5,14.54,14.59,1.007,14,92,94.4,2086,2.93,2,-3.3,-10.3,33.9,2,1.323,0,61,0,0,1.53,2.4,0,22.4,3.9,2.13,0,0,0,0,0,8.03,8,57.1,0.82,255,0.82,0,0
9.900,0,11.5,0,0.22,6.99,0.96,28.8,11.5,0.26,0,1,0,0,0,0,0,21.5,0,0,28,1,0,0,11.5,14.54,14.59,1.007,14,92,94.4,2090,2.94,2,-3.3,-10.3,33.9,2,1.26,0,61,0,0,1.54,2.4,0,22.3,3.9,2.13,0,0,0,0,0,7.95,8,57.1,0.82,255,0.82,0,0
9.976,0,11.5,0,0.21,6.94,0.96,28.5,11.5,0.26,0,1,0,0,0,0,0,21.594,0,0,28,1,0,0,11.5,14.52,14.59,1.008,14,92,94.4,2086,2.88,2,-3.4,-10.3,33.9,2,1.259,0,61,0,0,1.52,2.4,0,22.1,3.6,2.12,0,0,0,0,0,7.89,8,57.1,0.82,255,0.82,0,0
10.048,0,11.5,0,0.21,6.67,0.96,28,11.4,0.26,0,1,0,0,0,0,0,21.609,0,0,28,1,0,0,11.5,14.52,14.59,1.007,14,92,94.4,2080,2.94,2,-3.5,-10.3,33.8,2,1.277,0,61,0,0,1.52,2.3,0,22.2,3.8,2.12,0,0,0,0,0,7.76,7.9,57.1,0.83,255,0.82,0,0
10.126,0,11.6,0,0.21,6.88,0.96,27.6,11.5,0.26,0,1,0,0,0,0,0,21.656,0,0,28,1,0,0,11.5,14.5,14.59,1.008,14,91.9,94.4,2082,2.77,2,-3.6,-10.3,33.8,2,1.254,0,60.9,0,0,1.52,2.4,0,22.1,3.9,2.11,0,0,0,0,0,7.73,7.9,57.1,0.84,255,0.84,0,0
10.202,0,15.4,0,0.21,6.89,0.96,27.4,12.3,0.26,0,1,0,0,0,0,0,21.719,0,0,28,1,0,0,13.2,14.49,14.59,1.007,14.1,91.9,94.4,2076,2.94,2,-3.7,-10.3,33.6,2,1.237,0,60.9,0,0,1.53,2.4,0,21.8,3.6,2.11,0,0,0,0,0,7.73,7.9,57.1,0.84,255,0.84,0,0
10.276,0,18,0,0.21,7.05,0.96,27.2,16.4,0.26,0,1,0,0,0,0,0,21.719,0,0,28,1,0,0,17.2,14.48,14.59,1.007,14.1,91.9,94.4,2078,3,2,-3.7,-10.3,33.5,2,1.244,0,60.9,0,0,1.56,3.3,0,21.6,3.5,2.09,0,0,0,0,0,7.75,7.8,57.1,0.85,255,0.85,0,0
10.347,0,18,0,0.22,9.18,0.96,29.2,18.1,0.28,0,1,0,0,0,0,0,21.813,0,0,28,1,0,0,18.1,14.45,14.59,1.008,14,91.9,94.4,2070,2.82,2,-3.9,-10.3,33.5,2,1.262,0,60.9,0,0,1.69,4.3,0,21.5,3.7,2.09,0,0,0,0,0,9.61,7.8,57.1,0.85,255,0.84,0,0
10.424,0,17.9,0,0.24,10.08,0.96,34.1,17.9,0.31,0,1,0,0,0,0,0,21.75,0,0,28,1,0,0,18,14.45,14.59,1.007,14,91.9,94.4,2084,2.9,2,-4,-10.3,33.4,2,1.563,0,60.9,0,0,1.74,4.6,0,21.5,3.7,2.09,0,0,0,0,0,9.31,8,57.1,0.84,255,0.83,0,0
10.500,0,17.8,0,0.26,10.75,0.96,38.7,17.9,0.33,0,1,0,0,0,0,0,21.375,0,0,28,1,0,0,17.8,14.46,14.58,1.007,14,91.9,94.4,2108,3.16,2,-4.2,-10.3,33.7,2,1.494,0,60.9,0,0,1.78,4.6,0,21.4,3.4,2.1,0,0,0,0,0,10.09,8.4,57.1,0.81,255,0.81,0,0
10.572,0,17.7,0,0.28,10.92,0.96,43.1,17.7,0.35,0,1,0,0,0,0,0,21.078,0,0,28,1,0,0,17.7,14.48,14.58,1.007,14,91.9,94.4,2132,3.41,2,-4.2,-10.3,34,2,1.601,0,60.9,0,0,1.8,4.6,0,21.9,4.4,2.13,0,0,0,0,0,10.45,8.6,57.1,0.72,255,0.62,0,0
10.651,0,17.8,0,0.29,11.02,0.96,45.7,17.8,0.36,0,1,0,0,0,0,0,20.484,0,0,28,1,0,0,17.8,14.55,14.58,1.008,14,91.9,94.4,2176,3.41,2,-4.2,-10.3,34.6,2,1.631,0,60.8,0,0,1.82,4.6,0,22.3,5.4,2.18,0,0,0,0,0,10.7,8.9,57.1,0.63,0,0.23,0,0
10.731,0,17.9,0,0.29,10.18,0.96,47.2,17.8,0.36,0,1,0,0,0,0,0,20.063,0,0,28,1,0,0,17.8,14.8,14.58,1.007,14,91.9,94.4,2226,3.48,2,-4,-10.3,35.2,2,1.659,0,60.8,0,0,1.76,4.6,0,22.6,8.4,2.23,0,0,0,0,0,10.68,9.5,57.1,0.04,0,0.04,0,0
