#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
3.226,0,31.5,0,0.71,27.95,1,140.5,30.2,0.86,0.75,1,0,0,0,0,0,21.766,0,0,28,1,0,1,30.9,14.63,14.54,1.006,14,94.9,97.4,2086,9.7,2,4.9,0,18,2,2.635,0,48.8,0,0,2.52,11,37.6,41.8,-0.1
3.266,0,33,0,0.73,28.83,1,147.6,31.5,0.87,0.82,1,0,0,0,0,0,21.25,0,0,28,1,0,1,32.1,14.63,14.54,1.006,14,94.9,97.3,2094,10.69,2,5.4,0,16.1,2,2.832,0,48.8,0,0,2.53,11.3,37.8,42.1,0.4
3.304,0,34.7,0,0.75,27.77,1,153,33,0.89,0.81,1,0,0,0,0,0,20.5,0,0,28,1,0,1,33.7,14.51,14.53,1.006,14,94.9,97.3,2094,10.69,2,5.4,0,16.1,2,2.762,0,48.8,0,0,2.48,11.5,37.8,41.7,1.7
3.344,0,36.3,0,0.77,28.78,1,155.9,34.8,0.9,0.81,1,0,0,0,0,0,20.5,0,0,28,1,0,1,35.7,14.22,14.53,1.006,14,94.9,97.3,2108,12.12,2,5.3,0,15.3,2,2.762,0,48.8,0,0,2.53,11.8,38.1,41.3,2.4
3.384,0,37.9,0,0.78,29.11,1,158.3,36.3,0.91,0.66,1,5.17,0,0,0,0,20.375,0,0,28,1,0,1,37,14.22,14.53,1.006,14,95,97.3,2126,14.38,2,4,0,14.8,2,2.471,0,48.8,0,0,2.56,12.4,38.4,41.3,3.9
3.424,0,40.5,0,0.79,30.39,1,162,38.4,0.91,0.66,1,5.73,0,0,0,0,19.844,0,0,28,1,0,1,39.5,13.97,14.53,1.006,14,95,97.3,2138,14.38,2,4,0,14.8,2,2.318,0.512,48.8,0,0,2.6,13.3,38.4,40,7.1
3.464,0,42.7,0,0.81,30.8,1,165.8,41,0.93,1.09,1,6.76,0.8,0.1,0,0,18.766,0,0,28,1,0,1,41.8,13.23,14.53,1.006,13.9,95,97.3,2152,16.01,2,1.4,0,14.2,3,2.318,0.618,48.8,0,0.1,2.6,13.8,38.8,38.8,8.7
3.502,0,43.8,0,0.83,31.53,1,168.8,43,0.94,0.87,1,7.33,0.8,0.1,0,0,17.219,0,0,28,1,0,1,43.4,13.35,14.53,1.006,14.1,95,97.3,2158,17.6,2,-1,0,13.4,3,2.299,0.618,48.8,0,0.1,2.66,15.1,39,36.5,12.9
3.536,0,44.8,0,0.85,33.63,1,171.1,43.8,0.96,0.87,1,8.25,0.8,0.2,0,0,17.219,0,0,28,1,0,1,44.3,13.68,14.53,1.006,14.1,95,97.3,2166,17.6,2,-1,0,13.4,3,2.318,0.802,48.8,0,0.2,2.74,16.5,39,35.7,15.1
3.570,0,46.4,0,0.87,34.88,1,175.8,44.8,0.97,1.07,1,9.25,1.2,0.3,0,0,15.945,0,0,28,1,0,1,45.5,13.68,14.53,1.006,14.1,95,97.3,2166,18.3,2,-1.4,0,12.4,3,2.318,1.046,48.8,0,0.3,2.77,17.3,39.4,33.7,16.9
3.606,0,48.5,0,0.9,35.28,1,180,46.3,1,0.85,1,10,1.6,0.3,0,0,13.242,0,0,28,1,0,1,47.4,14.12,14.53,1.006,14.1,95,97.3,2180,18.3,2,-1.4,0,12.4,3,2.588,1.046,48.8,0,0.4,2.79,19.1,39.4,32.6,20.9
3.646,0,50.7,0,0.91,36.94,1,183.1,48.5,1.01,0.85,1,10.62,1.6,0.4,0,0,13.242,0,0,28,1,0,1,50,14.35,14.52,1.007,14,95,97.3,2232,17.82,2,-1.3,0,11.4,3,2.684,1.306,48.7,0,0.5,2.89,22,39.8,29.6,23.1
3.682,0,51.8,0,0.94,39.06,1,188.8,50.7,1.03,0.99,1,11.3,2.4,0.5,0,0,10.422,0,0,28,1,0,1,51.4,14.35,14.52,1.007,14,95,97.3,2246,17.82,2,-1.3,0,11.4,3,2.684,1.514,48.7,0,0.5,2.9,24.6,39.8,28.2,25
3.716,0,52.2,0,0.96,37.06,1,193.6,51.8,1.05,1.19,1,11.52,2.7,0.6,0,0,9.813,0,0,28,1,0,1,52,14.3,14.52,1.007,14,95,97.3,2250,18.5,2,-1.7,0,10.3,3,2.832,1.514,48.7,0,0.6,2.9,25.5,40.2,27.2,29.1
3.750,0,52.6,0,0.98,37.56,1,195.5,52.2,1.05,1.45,1,11.62,2.7,0.6,0,0,9.75,0,0,28,1,0,1,52.5,14.32,14.47,1.007,14,95,97.3,2242,18.5,2,-1.7,0,10.3,3,2.832,1.52,48.7,0,0.6,2.89,26.5,40.2,27.4,31.3
3.782,0,53.2,0,0.98,37.28,1,197.9,52.6,1.05,1.45,1,11.74,2.7,0.7,0,0,9.75,0,0,28,1,0,1,53.1,14.32,14.47,1.007,14,95,97.3,2232,19.02,2,-2.2,0,9.5,3,2.691,1.616,48.7,0,0.7,2.92,26.8,40.8,27,32.9
3.818,0,54.3,0,0.99,38.66,1,198.8,53.2,1.05,1.51,1,11.71,2.7,0.7,0,0,10.039,0,0,28,1,0,1,54,14.44,14.43,1.007,14.1,95,97.3,2246,18.94,2,0,0,9.1,3,2.781,1.616,48.7,0,0.7,2.88,28.8,41.1,27.5,36
3.852,0,55.1,0,1,38.53,1,201.9,54.3,1.06,0.89,1,11.94,3.1,0.7,0,0,9.82,0,0,28,1,0,1,54.8,14.6,13.91,1.007,14.1,95,97.3,2266,18.94,4,0,0,9.1,3,2.781,1.692,48.7,0,0.7,2.92,29.8,41.1,27.9,37
3.888,0,55.4,0,1.01,39.03,1,203.8,55.1,1.06,0.89,1,12.01,3.1,0.8,0,0,9.82,0,0,28,1,0,1,55.4,14.63,13.78,1.007,14.1,95,97.3,2318,19.81,4,0,0,9.2,3,2.885,1.77,48.7,0,0.8,2.98,29.6,41.4,27.7,37.5
3.922,0,55.3,0,1.02,38.75,1,205.1,55.4,1.06,1.09,1,11.96,3.1,0.8,0,0,9.398,0,0,28,1,0,1,55.4,14.63,13.78,1.007,14.1,95,97.3,2334,19.81,4,0,0,9.2,3,2.918,1.77,48.7,0,0.8,2.97,28.9,41.4,28.2,37.9
3.954,0,55.2,0,1.02,38.66,1,206,55.3,1.06,1.41,1,11.77,3.1,0.8,0,0,9.281,0,0,28,1,0,1,55.3,14.54,13.78,1.007,14.1,95,97.3,2330,20.4,4,0,0,9.4,3,2.918,1.761,48.7,0,0.8,2.98,27.7,42.1,28.5,38.1
3.988,0,54.8,0,1.02,38.84,1,206.1,55.2,1.06,1.41,1,11.74,3.1,0.8,0,0,9.281,0,0,28,1,0,1,55.1,14.53,13.75,1.007,14.1,95,97.3,2330,20.4,4,0,0,9.4,3,2.938,1.761,48.7,0,0.8,2.99,27.8,42.1,28.3,37.9
4.021,0,54.5,0,1.02,39.38,1,206.6,54.7,1.06,1.26,1,11.64,3.1,0.8,0,0,9.281,0,0,28,1,0,1,54.5,14.53,13.75,1.007,14,95,97.3,2332,19.79,4,0,0,9.3,3,2.914,1.725,48.7,0,0.8,2.92,27.8,42.6,28.8,37.9
4.054,0,54.2,0,1.02,39.16,1,207.1,54.3,1.06,1.38,1,11.57,3.1,0.8,0,0,9.289,0,0,28,1,0,1,54.3,14.55,13.71,1.007,14,95,97.3,2346,19.79,4,0,0,9.3,3,2.914,1.711,48.7,0,0.8,2.99,27.7,42.6,29.1,37.8
4.087,0,54,0,1.02,38.72,1,207.6,54.2,1.06,1.38,1,11.47,3.1,0.9,0,0,9.289,0,0,28,1,0,1,54.2,14.5,13.71,1.007,14,95,97.3,2366,19.81,4,0,0,9.4,3,2.916,1.711,48.7,0,0.9,2.95,27.3,42.9,28.9,37.5
4.121,0,53.7,0,1.02,40.06,1,208,54,1.05,1.18,1,11.35,3.1,0.9,0,0,9.102,0,0,28,1,0,1,53.8,14.5,13.71,1.007,14,95,97.3,2384,19.81,4,0,0,9.4,3,2.945,1.68,48.7,0,0.9,2.99,27,42.9,29.5,37.5
4.154,0,53.6,0,1.03,40.69,1,209.4,53.7,1.05,1.49,1,11.33,3.1,0.9,0,0,8.93,0,0,28,1,0,1,53.6,14.45,13.71,1.007,14.1,95,97.3,2408,19.79,4,0,0,9.6,3,2.945,1.662,48.6,0,0.9,3.03,26.7,43.4,29.9,37.1
4.188,0,53.3,0,1.03,40.94,1,210.1,53.5,1.05,1.49,1,11.45,3.1,0.9,0,0,8.93,0,0,28,1,0,1,53.4,14.48,13.7,1.007,14.1,95,97.3,2422,19.79,4,0,0,9.6,3,2.922,1.662,48.6,0,0.9,3.02,26.3,43.4,29.7,36.8
4.222,0,53,0,1.03,39.97,1,210.9,53.1,1.05,1.35,1,11.29,3.1,0.9,0,0,8.875,0,0,28,1,0,1,53.1,14.48,13.7,1.007,14.1,95,97.3,2430,20.18,4,0,0,9.8,3,2.965,1.694,48.6,0,0.9,3.02,26,43.8,30.1,36.8
4.254,0,53.1,0,1.03,41.5,1,211.3,53,1.05,1.4,1,11.25,3.1,0.9,0,0,8.805,0,0,28,1,0,1,53.1,14.59,13.66,1.007,14.1,95,97.3,2434,20.18,4,0,0,9.8,3,2.965,1.662,48.6,0,1,3.08,25.6,43.8,30.3,36.6
4.288,0,53.5,0,1.04,41.81,1,212,53.1,1.05,1.4,1,11.41,3.1,1,0,0,8.805,0,0,28,1,0,1,53.3,14.58,13.63,1.007,14,95.1,97.3,2442,20.59,4,0,0,9.9,3,2.949,1.662,48.6,0,1,3.05,25.6,44.4,30,36.3
4.322,0,53.5,0,1.04,41.25,1,213,53.3,1.05,1.58,1,11.32,3.1,1,0,0,8.797,0,0,28,1,0,1,53.5,14.58,13.63,1.007,14,95.1,97.3,2448,20.59,4,0,0,9.9,3,2.969,1.697,48.6,0,1,3.04,25.6,44.4,30.5,36.3
4.354,0,53.4,0,1.04,42.03,1,213.4,53.5,1.05,1.07,1,11.32,3.1,1,0,0,8.758,0,0,28,1,0,1,53.6,14.52,13.59,1.007,14,95.1,97.3,2466,20.1,4,0,0,10,3,2.969,1.693,48.6,0,1,3.06,25.7,44.8,30.8,35.8
4.388,0,53.4,0,1.04,42.78,1,214.1,53.4,1.05,1.07,1,11.39,3.1,1.1,0,0,8.758,0,0,28,1,0,1,53.4,14.52,13.59,1.007,14,95.1,97.3,2504,20.1,4,0,0,10,3,2.969,1.706,48.6,0,1.1,3.12,25.6,44.8,30.7,35.4
4.422,0,53.4,0,1.05,43.13,1,215.1,53.4,1.05,1.3,1,11.5,3.5,1.1,0,0,8.633,0,0,28,1,0,1,53.4,14.52,13.59,1.007,14,95.1,97.3,2528,19.92,4,0,0,10.2,3,2.98,1.705,48.6,0,1.2,3.09,25.3,45.2,31,35.2
4.453,0,53.4,0,1.05,42.91,1,215.8,53.4,1.05,1.73,1,11.41,3.5,1.2,0,0,8.617,0,0,29,1,0,1,53.5,14.5,13.55,1.007,14,95.1,97.3,2546,19.92,4,0,0,10.2,3,2.98,1.761,48.6,0,1.2,3.06,24.7,45.2,31.2,35.3
4.490,0,53.5,0,1.05,43.47,1,215.6,53.4,1.05,1.73,1,11.42,3.5,1.2,0,0,8.617,0,0,29,1,0,1,53.4,14.45,13.51,1.007,14,95.1,97.3,2548,20.8,4,0,0,10.5,3,3.039,1.738,48.6,0,1.2,3.13,24.5,45.8,31.1,35
4.521,0,53.3,0,1.05,43.94,1,216.3,53.5,1.05,1.29,1,11.27,3.5,1.2,0,0,8.531,0,0,29,1,0,1,53.4,14.45,13.51,1.007,14.1,95.1,97.3,2542,19.79,4,0,0,10.5,3,3.035,1.738,48.6,0,1.2,3.09,24.4,46.2,31.3,34.8
4.556,0,53.2,0,1.06,43.66,1,216.8,53.3,1.05,1.28,1,11.28,3.5,1.2,0,0,8.547,0,0,29,1,0,1,53.3,14.31,13.47,1.007,14.1,95.1,97.3,2544,19.79,4,0,0,10.5,3,3.068,1.733,48.6,0,1.2,3.09,24.4,46.2,31.7,34.8
4.587,0,53.3,0,1.06,43.28,1,216.9,53.3,1.05,1.28,1,11.29,3.5,1.2,0,0,8.547,0,0,29,1,0,1,53.3,14.3,13.47,1.007,14,95.1,97.3,2552,19.9,4,0,0,10.6,3,3.068,1.727,48.6,0,1.2,3.11,24.5,46.9,31.8,34.6
4.619,0,53.4,0,1.06,43.53,1,217,53.3,1.05,1.62,1,11.35,3.5,1.3,0,0,8.5,0,0,29,1,0,1,53.4,14.3,13.47,1.007,14,95.1,97.3,2574,19.9,4,0,0,10.6,3,3.066,1.727,48.6,0,1.3,3.11,24.4,46.9,31.5,34.3
4.654,0,53.4,0,1.06,44.34,1,217.3,53.4,1.05,1.08,1,11.34,3.5,1.3,0,0,8.438,0,0,29,1,0,1,53.4,14.33,13.45,1.007,14,95.1,97.3,2616,20.35,4,0,0,11,3,3.063,1.739,48.6,0,1.3,3.12,23.6,47.4,31.9,34.3
4.689,0,53.1,0,1.06,45.38,1,217.5,53.4,1.05,1.08,1,11.33,3.5,1.4,0,0,8.438,0,0,29,1,0,1,53.3,14.34,13.43,1.007,14,95.1,97.3,2640,20.35,4,0,0,11,3,3.063,1.759,48.6,0,1.4,3.11,23,47.4,32,34.1
4.733,0,52.5,0,1.06,45.5,1,217.5,53,1.04,1.72,1,11.21,3.5,1.5,0,0,8.367,0,0,29,1,0,1,52.8,14.34,13.43,1.007,13.9,95.1,97.3,2646,20.03,4,0,0,11.3,3,3.115,1.747,48.6,0,1.5,3.08,21.8,47.7,31.9,34.1
4.769,0,52.2,0,1.06,45.19,1,217.3,52.3,1.04,1.82,1,10.98,3.5,1.4,0,0,8.297,0,0,29,1,0,1,52.2,14.23,13.42,1.007,13.9,95.1,97.3,2642,20.03,4,0,0,11.3,3,3.105,1.688,48.6,0,1.4,3.13,20.8,47.7,31.6,33.8
4.811,0,52.4,0,1.06,44.22,1,217.5,52.2,1.03,1.46,1,10.97,3.5,1.4,0,0,8.313,0,0,29,1,0,1,52.4,14.24,13.43,1.007,14.1,95.1,97.3,2638,19.44,4,0,0,11.2,3,3.105,1.669,48.6,0,1.4,3.1,20.5,48.2,31.7,33.8
4.849,0,52.7,0,1.06,44.34,1,217.1,52.4,1.02,1.46,1,10.96,3.5,1.4,0,0,8.313,0,0,29,1,0,1,52.7,14.2,13.43,1.007,14,95.1,97.3,2666,20.16,4,0,0,11.4,3,3.094,1.669,48.6,0,1.4,3.1,20.7,48.5,31.8,33.7
4.889,0,52.7,0,1.06,46.72,1,217.3,52.8,1.02,1.39,1,10.85,3.5,1.5,0,0,8.313,0,0,29,1,0,1,52.7,14.2,13.46,1.007,14,95.1,97.3,2700,20.16,4,0,0,11.4,3,3.063,1.658,48.6,0,1.6,3.14,21,48.5,31.8,33.6
4.929,0,52.1,0,1.06,46.72,1,217.9,52.5,1.02,1.33,1,11,3.5,1.7,0,0,8.273,0,0,29,1,0,1,52.2,14.2,13.46,1.007,14,95.1,97.2,2732,20.22,4,0,0,11.9,3,3.119,1.687,48.5,0,1.8,3.14,20.3,49,31.8,33.8
4.968,0,50.9,0,1.06,46,1,218.1,51.8,1.02,1.37,1,10.92,3.5,1.8,0,0,8.148,0,0,29,1,0,1,51.2,14.2,13.41,1.007,14,95.1,97.2,2742,20.22,4,0,0,11.9,3,3.145,1.689,48.5,0,1.8,3.12,19.6,49,31.7,34.1
5.011,0,50.4,0,1.06,45.84,1,217.8,50.5,1.01,1.52,1,10.71,3.5,1.8,0,0,8.102,0,0,29,1,0,1,50.4,14.13,13.4,1.007,14,95.1,97.2,2740,19.62,4,0,0,12.1,3,3.146,1.666,48.5,0,1.8,3.11,19,49.7,31.7,34.2
5.051,0,50.7,0,1.06,46.34,1,217.1,50.4,1.01,1.52,1,10.46,3.5,1.8,0,0,8.102,0,0,29,1,0,1,50.7,14.08,13.46,1.007,14,95.1,97.2,2748,20.7,4,0,0,12.1,3,3.088,1.594,48.6,0,1.8,3.11,18.9,50.1,31.6,34.4
5.089,0,50.8,0,1.06,46.25,1,217.1,50.7,1.01,1.52,1,10.36,3.5,1.8,0,0,8.109,0,0,29,1,0,1,50.8,13.99,13.46,1.007,14,95.1,97.2,2758,20.7,4,0,0,12.1,3,3.088,1.564,48.6,0,1.8,3.11,18.8,50.1,31.5,34.7
5.131,0,50.8,0,1.06,47.34,1,217.1,50.8,1.01,1.06,1,10.36,3.5,1.9,0,0,8.141,0,0,29,1,0,1,50.8,13.99,13.46,1.007,14.1,95.1,97.2,2778,19.66,4,0,0,12.3,3,3.09,1.543,48.6,0,1.9,3.13,18.9,50.4,31.5,34.8
5.171,0,50.8,0,1.06,47.5,1,217.3,50.7,1.01,1.5,1,10.36,3.5,1.9,0,0,8.094,0,0,29,1,0,1,50.8,14.1,13.47,1.007,14.1,95.2,97.2,2810,19.6,4,0,0,12.6,3,3.088,1.561,48.5,0,2,3.19,18.9,50.8,31.4,34.9
5.211,0,50.8,0,1.06,47.09,1,217.9,50.7,1.01,1.16,1,10.36,3.5,2,0,0,8.141,0,0,29,1,0,1,50.8,13.83,13.46,1.007,14.1,95.2,97.2,2832,19.6,4,0,0,12.6,3,3.098,1.569,48.5,0,2,3.21,18.8,50.8,31.3,35.1
5.251,0,50.6,0,1.06,46.97,1,218.4,50.8,1.01,1.16,1,10.36,3.5,2.1,0,0,8.141,0,0,29,1,0,1,50.8,13.79,13.43,1.007,14,95.2,97.2,2838,19.9,4,0,0,12.7,3,3.096,1.566,48.5,0,2.1,3.16,18.9,51.4,31.1,34.9
5.291,0,50.3,0,1.06,47.13,1,218.5,50.6,1.01,1.26,1,10.3,3.5,2.1,0,0,8.219,0,0,29,1,0,1,50.4,13.9,13.43,1.007,14,95.2,97.2,2846,19.9,4,0,0,12.7,3,3.105,1.559,48.5,0,2.1,3.16,18.8,51.4,31.1,35.1
5.331,0,50.4,0,1.06,48.13,1,218.6,50.3,1.02,1.36,1,10.25,3.5,2.1,0,0,8.266,0,0,29,1,0,1,50.4,13.9,13.43,1.007,14,95.2,97.2,2862,20.4,4,0,0,12.8,3,3.104,1.549,48.5,0,2.1,3.15,18.8,51.9,31.1,35.2
5.371,0,50.7,0,1.06,47.88,1,218.8,50.4,1.01,1.08,1,10.13,3.5,2.1,0,0,8.352,0,0,29,1,0,1,50.7,13.81,13.44,1.007,14,95.2,97.2,2882,19.73,4,0,0,12.9,3,3.104,1.522,48.5,0,2.1,3.19,18.8,52.3,31,35.4
5.411,0,50.5,0,1.06,48.66,1,219.3,50.7,1.01,1.29,1,10.19,3.5,2.1,0,0,8.453,0,0,29,1,0,1,50.7,13.77,13.45,1.007,14,95.2,97.2,2904,19.73,4,0,0,12.9,3,3.088,1.531,48.5,0,2.1,3.18,18.6,52.3,30.9,35.5
5.451,0,50,0,1.06,49.31,1,219.5,50.5,1.01,1.29,1,10.12,3.5,2.2,0,0,8.453,0,0,29,1,0,1,50.3,13.75,13.46,1.007,14.1,95.2,97.2,2918,20.34,4,0,0,13,3,3.078,1.522,48.6,0,2.2,3.16,18.7,52.7,30.9,35.6
5.489,0,49.5,0,1.06,48.72,1,220,50,1.01,1.38,1,10.16,3.5,2.2,0,0,8.578,0,0,29,1,0,1,49.9,14.01,13.45,1.007,14,95.2,97.2,2932,19.82,4,0,0,13.1,3,3.076,1.521,48.6,0,2.2,3.12,18.6,53.1,30.9,35.6
5.524,0,49.5,0,1.06,49,1,219.9,49.4,1.01,1.17,1,10.02,3.5,2.2,0,0,8.68,0,0,29,1,0,1,49.6,14.01,13.45,1.007,14,95.2,97.2,2948,19.82,4,0,0,13.1,3,3.074,1.526,48.6,0,2.2,3.19,18.5,53.1,30.8,35.8
5.563,0,49.4,0,1.06,49.91,1,220,49.5,1.01,1.42,1,10.03,3.5,2.2,0,0,8.758,0,0,29,1,0,1,49.6,14.01,13.45,1.007,14.1,95.3,97.2,2958,19.81,4,0,0,13.2,3,3.072,1.496,48.6,0,2.2,3.2,18.2,53.7,30.9,35.8
5.601,0,49.4,0,1.06,50.19,1,220.4,49.4,1,1.15,1,10.01,3.5,2.3,0,0,8.805,0,0,29,1,0,1,49.6,13.84,13.47,1.007,14.1,95.3,97.2,2972,19.81,4,0,0,13.2,3,3.078,1.5,48.6,0,2.3,3.2,18.2,53.7,30.9,36.2
5.634,0,49.2,0,1.06,50.06,1,220.6,49.4,1,1.15,1,10.07,3.5,2.3,0,0,8.805,0,0,29,1,0,1,49.4,13.72,13.44,1.007,14,95.3,97.2,2986,20.37,4,0,0,13.2,3,3.092,1.5,48.6,0,2.3,3.18,18.1,54,30.9,36.1
5.672,0,48.5,0,1.06,50.28,1,221,49,1.01,1.29,1,10.08,3.5,2.3,0,0,8.891,0,0,29,1,0,1,48.7,13.72,13.44,1.007,14,95.3,97.2,3002,20.37,4,0,0,13.2,3,3.072,1.498,48.6,0,2.3,3.2,18,54,30.9,36.2
5.707,0,48.5,0,1.06,50.81,1,221.5,48.4,1,1.44,1,10.08,3.5,2.3,0,0,9.008,0,0,29,1,0,1,48.4,13.88,13.45,1.007,14,95.2,97.2,3014,20.91,4,0,0,13.3,3,3.088,1.504,48.6,0,2.4,3.23,17.9,54.6,30.9,36.2
5.744,0,48.7,0,1.06,51.75,1,222,48.5,1,1.44,1,10.11,3.5,2.4,0,0,9.008,0,0,29,1,0,1,48.6,13.94,13.45,1.007,14,95.2,97.2,3030,19.84,4,0,0,13.4,3,3.088,1.516,48.6,0,2.4,3.2,17.7,54.9,30.9,36.2
5.781,0,48.7,0,1.06,50.81,1,222,48.7,1,1.18,1,10.06,3.5,2.4,0,0,9.086,0,0,29,1,0,1,48.7,13.94,13.45,1.007,14,95.2,97.2,3044,19.84,4,0,0,13.4,3,3.098,1.51,48.6,0,2.4,3.23,17.6,54.9,30.7,36.1
5.816,0,48.5,0,1.06,52.31,1,222.3,48.7,1,1.52,1,10.05,3.5,2.4,0,0,9.117,0,0,29,1,0,1,48.6,13.7,13.43,1.007,14,95.3,97.2,3056,19.82,4,0,0,13.5,3,3.086,1.503,48.6,0,2.4,3.21,17.7,55.5,30.6,35.9
5.853,0,48.7,0,1.06,52.34,1,222.8,48.5,1,1.26,1,10.08,3.5,2.5,0,0,9.219,0,0,29,1,0,1,48.7,13.37,13.43,1.007,14,95.3,97.2,3070,19.82,4,0,0,13.5,3,3.072,1.509,48.6,0,2.5,3.19,17.7,55.5,30.5,36
5.888,0,49.3,0,1.06,52.88,1,222.9,48.7,1,1.26,1,10.09,3.5,2.5,0,0,9.219,0,0,29,1,0,1,49.1,13.3,13.43,1.007,14,95.3,97.2,3088,20.1,4,0,0,13.6,3,3.072,1.512,48.6,0,2.5,3.22,17.7,56,30.6,35.8
5.922,0,49.3,0,1.06,52.09,1,223.5,49.3,1,1.36,1,10.14,3.5,2.5,0,0,9.297,0,0,29,1,0,1,49.3,13.3,13.43,1.007,14,95.3,97.2,3100,20.1,4,0,0,13.6,3,3.098,1.512,48.6,0,2.5,3.19,17.7,56,30.5,35.8
5.957,0,49.1,0,1.06,52.53,1,223.5,49.2,1,1.35,1,10.12,3.9,2.5,0,0,9.359,0,0,29,1,0,1,49.2,13.18,13.41,1.007,14,95.3,97.1,3118,19.74,4,0,0,13.7,3,3.105,1.526,48.6,0,2.5,3.23,17.7,56.4,30.6,35.8
5.995,0,49,0,1.06,52.47,1,223.8,49,1,1.35,1,10.11,3.9,2.6,0,0,9.359,0,0,29,1,0,1,49.1,12.84,13.41,1.007,14,95.3,97.1,3128,19.74,4,0,0,13.7,3,3.078,1.521,48.6,0,2.6,3.23,17.9,56.4,30.6,36
6.035,0,49.1,0,1.06,51.88,1,223.6,49,1,1.44,1,10.05,3.9,2.6,0,0,9.406,0,0,29,1,0,1,49.1,12.84,13.41,1.007,13.9,95.3,97.1,3144,20.21,4,0,0,13.8,3,3.086,1.51,48.6,0,2.5,3.23,17.9,56.8,30.7,35.9
6.074,0,49.3,0,1.06,53.78,1,223.8,49.1,1,1.48,1,10.05,3.9,2.6,0,0,9.516,0,0,29,1,0,1,49.2,12.73,13.43,1.007,14.1,95.3,97.1,3154,19.97,4,0,0,13.9,3,3.053,1.493,48.6,0,2.6,3.23,17.8,57.3,30.7,35.8
6.113,0,49.1,0,1.06,53.28,1,224.6,49.3,1,1.37,1,10.11,3.9,2.6,0,0,9.625,0,0,29,1,0,1,49.1,12.79,13.45,1.007,14.1,95.3,97.1,3174,19.97,4,0,0,13.9,3,3.068,1.508,48.6,0,2.7,3.25,17.9,57.3,30.4,35.7
6.148,0,49.1,0,1.06,54.72,1,225.3,49.1,1,1.31,1,10.13,3.9,2.7,0,0,9.617,0,0,29,1,0,1,49.1,12.69,13.41,1.007,14,95.3,97.1,3180,19.98,4,0,0,14,3,3.08,1.519,48.6,0,2.7,3.27,17.8,57.7,30.5,35.6
6.184,0,49.1,0,1.07,55.28,1,226.1,49,1,1.31,1,10.21,3.9,2.7,0,0,9.617,0,0,29,1,0,1,49,12.69,13.41,1.007,14,95.3,97.1,3198,19.98,4,0,0,14,3,3.092,1.537,48.6,0,2.8,3.27,17.8,57.7,30.8,35.4
6.224,0,49.3,0,1.07,54.38,1,226.9,49.3,0.99,1.4,1,10.31,3.9,2.8,0,0,9.711,0,0,29,1,0,1,49.3,12.55,13.41,1.007,14,95.3,97.1,3214,20.27,4,0,0,14.1,3,3.111,1.566,48.6,0,2.8,3.26,17.7,58.2,30.7,35.4
6.261,0,49.3,0,1.07,55.81,1,226.5,49.3,0.99,1.2,1,10.08,3.9,2.8,0,0,9.664,0,0,29,1,0,1,49.4,12.46,13.34,1.007,13.9,95.3,97.1,3230,20,4,0,0,14.1,3,3.113,1.548,48.6,0,2.8,3.29,17.7,58.6,30.4,35.5
6.295,0,49.1,0,1.07,55,1,227.1,49.2,0.99,1.2,1,10.11,3.9,2.9,0,0,9.664,0,0,29,1,0,1,49.1,12.29,13.31,1.007,13.9,95.3,97.1,3246,20,4,0,0,14.1,3,3.104,1.524,48.6,0,2.9,3.3,17.8,58.6,30.6,35.5
6.330,0,49.1,0,1.07,56.31,1,227.3,49.1,0.99,1.29,1,10.15,3.9,2.9,0,0,9.625,0,0,29,1,0,1,49.1,12.29,13.31,1.006,13.9,95.3,97.1,3262,20.96,4,0,0,14.2,3,3.105,1.519,48.6,0,2.9,3.31,17.7,59.1,30.6,35.5
6.366,0,49.2,0,1.08,55.97,1,228.1,49.1,0.99,1.14,1,10.24,3.9,3,0,0,9.617,0,0,29,1,0,1,49.1,12.24,13.23,1.006,13.9,95.3,97.1,3274,20.96,4,0,0,14.2,3,3.145,1.559,48.6,0,3,3.29,17.6,59.1,30.5,35.8
