#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
156.815,0,0,0,0.22,3.17,1,28.6,0,0.31,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.65,14.67,1.008,14.1,95.8,96.1,889,4.07,2,-6.6,-6,16.2,2,1.199,0,51.2,0,0,1.21,0,0,0.1,0.2,0,0,0,0
156.859,0,0,0,0.22,3.14,1,28.6,0,0.31,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,95.8,96.1,891,4.07,2,-6.6,-6,16.2,2,1.199,0,51.2,0,0,1.21,0,0,0.1,-0.2,0,0,0,0
156.898,0,0,0,0.22,3.1,1,28.6,0,0.31,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,95.8,96.1,887,3.99,2,-6.6,-6,16,2,1.199,0,51.2,0,0,1.2,0,0,0.1,0.1,0,0,0,0
156.939,0,0,0,0.22,3.11,1,28.5,0,0.31,0,1,0,0,0,0,0,55.938,0,0,28,1,0,0,0,14.66,14.67,1.008,14,95.8,96.1,890,3.97,2,-6.6,-6,16,2,1.201,0,51.2,0,0,1.21,0,0,0.1,0.1,0,0,0,0
156.981,0,0,0,0.22,3.18,1,28.5,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.66,14.67,1.008,14,95.8,96.1,891,3.97,2,-6.6,-6,16,2,1.201,0,51.2,0,0,1.21,0,0,0.0,-0.2,0,0,0,0
157.019,0,0,0,0.22,3.19,1,28.5,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,95.8,96.1,893,4.02,2,-6.6,-6,15.9,2,1.201,0,51.2,0,0,1.21,0,0,0.0,-0.2,0,0,0,0
157.059,0,0,0,0.22,3.22,1,28.5,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,95.8,96.1,891,3.99,2,-6.7,-6,16,2,1.208,0,51.2,0,0,1.21,0,0,0,0.2,0,0,0,0
157.099,0,0,0,0.22,3.18,1,28.5,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,95.8,96.1,893,3.99,2,-6.7,-6,16,2,1.208,0,51.2,0,0,1.22,0,0,0,-0.1,0,0,0,0
157.139,0,0,0,0.22,3.19,1,28.6,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,95.8,96.1,894,4.05,2,-6.7,-6,15.7,2,1.208,0,51.2,0,0,1.22,0,0,-0.1,-0.1,0,0,0,0
157.180,0,0,0,0.22,3.28,1,28.7,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.65,14.67,1.008,14.1,95.8,96.1,890,4.05,2,-6.7,-6,15.7,2,1.202,0,51.2,0,0,1.22,0,0,0.0,0.3,0,0,0,0
157.220,0,0,0,0.22,3.23,1,28.8,0,0.31,0,1,0,0,0,0,0,55.844,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,95.7,96.1,888,3.98,2,-6.7,-6,16,2,1.202,0,51.2,0,0,1.22,0,0,0.0,0.3,0,0,0,0
157.260,0,0,0,0.22,3.27,1,28.8,0,0.31,0,1,0,0,0,0,0,55.844,0,0,28,1,0,0,0,14.65,14.67,1.008,14.1,95.7,96.1,890,4.02,2,-6.7,-6,16.1,2,1.202,0,51.2,0,0,1.22,0,0,-0.1,-0.1,0,0,0,0
157.298,0,0,0,0.22,3.22,1,28.9,0,0.31,0,1,0,0,0,0,0,55.781,0,0,28,1,0,0,0,14.65,14.67,1.008,14.1,95.7,96.1,885,4.02,2,-6.7,-6,16.1,2,1.202,0,51.2,0,0,1.22,0,0,-0.1,0.2,0,0,0,0
157.339,0,0,0,0.22,3.23,1,28.9,0,0.31,0,1,0,0,0,0,0,56.031,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,95.7,96.1,888,4,2,-6.7,-6,16.4,2,1.205,0,51.2,0,0,1.22,0,0,0.1,0.2,0,0,0,0
157.379,0,0,0,0.22,3.28,1,29.1,0,0.31,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.66,14.67,1.007,14.1,95.7,96.1,890,3.98,2,-6.7,-6,16,2,1.205,0,51.2,0,0,1.23,0,0,0,-0.2,0,0,0,0
157.419,0,0,0,0.23,3.29,1,29.2,0,0.31,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.66,14.67,1.007,14.1,95.7,96.1,891,3.98,2,-6.7,-6,16,2,1.205,0,51.2,0,0,1.22,0,0,0,-0.2,0,0,0,0
157.464,0,0,0,0.23,3.28,1,29.3,0,0.31,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.66,14.67,1.009,14,95.7,96.1,889,4.06,2,-6.7,-6,16.1,2,1.219,0,51.2,0,0,1.22,0,0,0.1,0.1,0,0,0,0
157.507,0,0,0,0.23,3.24,1,29.4,0,0.31,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,95.7,96.1,894,4.01,2,-6.7,-6,15.7,2,1.219,0,51.2,0,0,1.22,0,0,0.1,-0.2,0,0,0,0
157.547,0,0,0,0.23,3.26,1,29.4,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.66,14.67,1.008,14.1,95.7,96.1,896,4.01,2,-6.7,-6,15.7,2,1.219,0,51.2,0,0,1.22,0,0,0.0,-0.2,0,0,0,0
157.587,0,0,0,0.23,3.21,1,29.4,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.66,14.67,1.007,14.1,95.7,96.1,894,4.1,2,-6.7,-7.9,15.7,2,1.225,0,51.2,0,0,1.21,0,0,0.0,0.2,0,0,0,0
157.625,0,0,0,0.23,3.16,1,29.4,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.66,14.67,1.007,14.1,95.7,96.1,895,4.1,2,-6.7,-7.9,15.7,2,1.225,0,51.2,0,0,1.2,0,0,0.0,0.2,0,0,0,0
157.669,0,0,0,0.23,3.11,1,29.3,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.67,14.67,1.008,14.1,95.7,96.1,897,3.95,2,-6.7,-7.9,15.6,2,1.225,0,51.2,0,0,1.2,0,0,0,-0.2,0,0,0,0
157.709,0,0,0,0.22,3.1,1,29.2,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.67,14.67,1.008,14.1,95.6,96.1,894,3.99,2,-6.7,-7.9,15.3,2,1.193,0,51.2,0,0,1.2,0,0,0.1,0.2,0,0,0,0
157.751,0,0,0,0.22,3.13,1,28.9,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.67,14.67,1.008,14.1,95.6,96.1,895,3.99,2,-6.7,-7.9,15.3,2,1.193,0,51.2,0,0,1.2,0,0,0.1,0.2,0,0,0,0
157.794,0,0,0,0.22,3.13,1,28.8,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.68,14.67,1.008,14.1,95.6,96.1,896,3.96,2,-6.7,-7.9,15.5,2,1.193,0,51.2,0,0,1.2,0,0,0,-0.2,0,0,0,0
157.840,0,0,0,0.22,3.04,1,28.7,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.68,14.67,1.007,14,95.6,96.1,895,3.93,2,-6.7,-7.9,15.3,2,1.193,0,51.2,0,0,1.2,0,0,0,0.2,0,0,0,0
157.883,0,0,0,0.22,3.04,1,28.4,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.69,14.67,1.007,14,95.6,96.1,897,3.93,2,-6.7,-7.9,15.3,2,1.188,0,51.2,0,0,1.2,0,0,0.1,0.2,0,0,0,0
157.922,0,0,0,0.22,3.13,1,28.3,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.69,14.67,1.008,14,95.6,96.1,898,3.99,2,-6.6,-7.9,15.4,2,1.188,0,51.2,0,0,1.2,0,0,-0.1,-0.2,0,0,0,0
157.959,0,0,0,0.22,3.13,1,28.3,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.7,14.67,1.007,14.1,95.6,96.1,898,3.96,2,-6.6,-7.9,15.3,2,1.188,0,51.2,0,0,1.2,0,0,-0.1,-0.2,0,0,0,0
158.000,0,0,0,0.22,3.06,1,28.2,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.7,14.67,1.007,14.1,95.6,96.1,883,3.96,2,-6.6,-7.9,15.3,2,1.173,0,51.2,0,0,1.2,0,0,0,0.4,0,0,0,0
158.039,0,0,0,0.22,3.05,1,28.1,0,0.31,0,1,0,0,0,0,0,56.344,0,0,28,1,0,0,0,14.69,14.67,1.007,14.1,95.6,96.1,884,4.05,2,-6.6,-7.9,16.7,2,1.173,0,51.2,0,0,1.2,0,0,0,0,0,0,0,0
158.076,0,0,0,0.22,3.05,1,28,0,0.31,0,1,0,0,0,0,0,56.063,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,95.6,96.1,886,4,2,-6.6,-7.9,16.4,2,1.173,0,51.3,0,0,1.2,0,0,-0.1,0,0,0,0,0
158.113,0,0,0,0.22,3.05,1,28,0,0.31,0,1,0,0,0,0,0,56.125,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,95.6,96.1,883,4,2,-6.6,-7.9,16.4,2,1.163,0,51.3,0,0,1.19,0,0,0.0,0.3,0,0,0,0
158.151,0,0,0,0.22,3.04,1,27.8,0,0.31,0,1,0,0,0,0,0,56.125,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,95.6,96.1,885,4.13,2,-6.6,-7.9,16.5,2,1.163,0,51.3,0,0,1.2,0,0,0.0,0.3,0,0,0,0
158.187,0,0,0,0.22,3.06,1,27.8,0,0.31,0,1,0,0,0,0,0,56,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,95.6,96.1,886,4.13,2,-6.6,-7.9,16.5,2,1.163,0,51.3,0,0,1.2,0,0,0,-0.2,0,0,0,0
158.223,0,0,0,0.22,3.1,1,27.7,0,0.31,0,1,0,0,0,0,0,55.844,0,0,28,1,0,0,0,14.69,14.67,1.007,14,95.6,96.1,888,4.06,2,-6.6,-7.9,16.3,2,1.163,0,51.3,0,0,1.2,0,0,0,-0.2,0,0,0,0
158.259,0,0,0,0.22,3.09,1,27.7,0,0.31,0,1,0,0,0,0,0,55.844,0,0,28,1,0,0,0,14.69,14.67,1.007,14,95.6,96.1,883,4.06,2,-6.6,-7.9,16.3,2,1.16,0,51.3,0,0,1.2,0,0,0.1,0.2,0,0,0,0
158.298,0,0,0,0.22,3.16,1,27.7,0,0.31,0,1,0,0,0,0,0,56.156,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,95.6,96.1,883,3.96,2,-6.6,-7.9,16.6,2,1.16,0,51.3,0,0,1.21,0,0,0.1,0.2,0,0,0,0
158.334,0,0,0,0.22,3.13,1,27.8,0,0.31,0,1,0,0,0,0,0,56.125,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,95.5,96.1,882,4.02,2,-6.6,-7.9,16.7,2,1.16,0,51.3,0,0,1.21,0,0,0.1,-0.2,0,0,0,0
158.373,0,0,0,0.22,3.07,1,27.8,0,0.31,0,1,0,0,0,0,0,56,0,0,28,1,0,0,0,14.68,14.67,1.008,14.1,95.5,96.1,880,4.02,2,-6.6,-7.9,16.7,2,1.16,0,51.3,0,0,1.2,0,0,0.1,0.2,0,0,0,0
158.408,0,0,0,0.22,3.1,1,27.8,0,0.31,0,1,0,0,0,0,0,56,0,0,28,1,0,0,0,14.68,14.67,1.007,14.1,95.5,96.1,879,4.04,2,-6.6,-7.9,17,2,1.157,0,51.3,0,0,1.2,0,0,0.1,0.2,0,0,0,0
158.444,0,0,0,0.22,3.1,1,27.8,0,0.31,0,1,0,0,0,0,0,56.281,0,0,28,1,0,0,0,14.68,14.67,1.007,14.1,95.5,96.1,880,4.04,2,-6.6,-7.9,17,2,1.157,0,51.3,0,0,1.21,0,0,0.1,-0.1,0,0,0,0
158.480,0,0,0,0.22,3.14,1,27.9,0,0.31,0,1,0,0,0,0,0,56.25,0,0,28,1,0,0,0,14.67,14.67,1.007,14,95.5,96.1,879,4,2,-6.6,-7.9,16.9,2,1.157,0,51.3,0,0,1.21,0,0,-0.1,-0.1,0,0,0,0
158.522,0,0,0,0.22,3.13,1,27.9,0,0.31,0,1,0,0,0,0,0,56.313,0,0,28,1,0,0,0,14.67,14.67,1.007,14,95.5,96.1,874,4,2,-6.6,-7.9,16.9,2,1.151,0,51.3,0,0,1.21,0,0,-0.1,0.3,0,0,0,0
158.558,0,0,0,0.22,3.13,1,28,0,0.31,0,1,0,0,0,0,0,56.313,0,0,28,1,0,0,0,14.67,14.67,1.007,14,95.5,96.1,869,4.12,2,-6.6,-7.9,17.5,2,1.151,0,51.3,0,0,1.21,0,0,-0.1,0.3,0,0,0,0
158.596,0,0,0,0.22,3.18,1,28.1,0,0.31,0,1,0,0,0,0,0,56.875,0,0,28,1,0,0,0,14.67,14.67,1.008,14.1,95.4,96,869,4.06,2,-6.6,-7.9,17.8,2,1.151,0,51.3,0,0,1.21,0,0,-0.2,0.0,0,0,0,0
158.631,0,0,0,0.22,3.16,1,28.2,0,0.31,0,1,0,0,0,0,0,56.781,0,0,28,1,0,0,0,14.67,14.67,1.008,14.1,95.4,96,871,4.06,2,-6.6,-7.9,17.8,2,1.151,0,51.3,0,0,1.21,0,0,-0.2,0.0,0,0,0,0
158.665,0,0,0,0.22,3.17,1,28.3,0,0.31,0,1,0,0,0,0,0,56.844,0,0,28,1,0,0,0,14.67,14.67,1.008,14.1,95.4,96,869,4.02,2,-6.6,-7.9,17.9,2,1.165,0,51.3,0,0,1.21,0,0,-0.1,0.4,0,0,0,0
158.702,0,0,0,0.22,3.1,1,28.4,0,0.31,0,1,0,0,0,0,0,56.844,0,0,28,1,0,0,0,14.68,14.67,1.008,14.1,95.4,96,869,4.02,2,-6.6,-7.9,17.9,2,1.165,0,51.3,0,0,1.2,0,0,-0.1,0.4,0,0,0,0
158.737,0,0,0,0.22,3.11,1,28.4,0,0.31,0,1,0,0,0,0,0,56.813,0,0,28,1,0,0,0,14.68,14.67,1.008,14,95.4,96,872,3.96,2,-6.6,-7.9,17.6,2,1.165,0,51.3,0,0,1.21,0,0,-0.1,0.0,0,0,0,0
158.770,0,0,0,0.22,3.11,1,28.5,0,0.31,0,1,0,0,0,0,0,56.781,0,0,28,1,0,0,0,14.67,14.67,1.008,14,95.4,96,870,3.96,2,-6.6,-7.9,17.6,2,1.165,0,51.3,0,0,1.21,0,0,-0.1,0.0,0,0,0,0
158.810,0,0,0,0.22,3.14,1,28.5,0,0.31,0,1,0,0,0,0,0,56.781,0,0,28,1,0,0,0,14.69,14.67,1.008,14,95.4,96,863,3.98,2,-6.6,-7.9,17.7,2,1.167,0,51.3,0,0,1.21,0,0,0.1,0.3,0,0,0,0
158.844,0,0,0,0.22,3.19,1,28.6,0,0.31,0,1,0,0,0,0,0,57.25,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,95.4,96,864,4.03,2,-6.6,-7.9,18.2,2,1.167,0,51.3,0,0,1.21,0,0,0.1,0.3,0,0,0,0
158.881,0,0,0,0.22,3.14,1,28.7,0,0.31,0,1,0,0,0,0,0,57.063,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,95.4,96,867,4.03,2,-6.6,-7.9,18.2,2,1.167,0,51.3,0,0,1.21,0,0,0,-0.1,0,0,0,0
158.916,0,0,0,0.22,3.13,1,28.8,0,0.31,0,1,0,0,0,0,0,56.781,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,95.4,96,868,3.91,2,-6.6,-7.9,17.9,2,1.167,0,51.3,0,0,1.21,0,0,0,-0.1,0,0,0,0
158.952,0,0,0,0.22,3.16,1,28.8,0,0.31,0,1,0,0,0,0,0,56.781,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,95.4,96,866,3.91,2,-6.6,-7.9,17.9,2,1.185,0,51.3,0,0,1.21,0,0,0.1,0.3,0,0,0,0
158.990,0,0,0,0.22,3.22,1,28.9,0,0.31,0,1,0,0,0,0,0,56.969,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,95.4,96,869,4.01,2,-6.6,-7.9,17.8,2,1.185,0,51.3,0,0,1.21,0,0,0.1,0.3,0,0,0,0
159.025,0,0,0,0.22,3.27,1,29,0,0.31,0,1,0,0,0,0,0,56.719,0,0,28,1,0,0,0,14.75,14.67,1.008,14.1,95.4,96,871,4.01,2,-6.6,-7.9,17.8,2,1.185,0,51.3,0,0,1.22,0,0,-0.1,-0.1,0,0,0,0
159.062,0,0,0,0.23,3.23,1,29.1,0,0.31,0,1,0,0,0,0,0,56.688,0,0,28,1,0,0,0,14.77,14.67,1.008,14.1,95.4,96,869,4.04,2,-6.5,-7.9,17.6,2,1.185,0,51.3,0,0,1.22,0,0,-0.1,0.3,0,0,0,0
159.096,0,0,0,0.23,3.21,1,29.3,0,0.31,0,1,0,0,0,0,0,56.688,0,0,28,1,0,0,0,14.77,14.67,1.008,14.1,95.3,96,871,4.17,2,-6.5,-9.8,17.6,2,1.178,0,51.3,0,0,1.22,0,0,0.0,0.3,0,0,0,0
159.137,0,0,0,0.23,3.19,1,29.4,0,0.31,0,1,0,0,0,0,0,56.688,0,0,28,1,0,0,0,14.82,14.67,1.008,14.1,95.3,96,873,4.17,2,-6.5,-9.8,17.6,2,1.178,0,51.3,0,0,1.21,0,0,0.0,-0.1,0,0,0,0
159.176,0,0,0,0.23,3.19,1,29.5,0,0.31,0,1,0,0,0,0,0,56.531,0,0,28,1,0,0,0,14.88,14.67,1.008,14,95.3,96,877,3.96,2,-6.4,-9.8,17.4,2,1.178,0,51.3,0,0,1.22,0,0,0.0,-0.1,0,0,0,0
159.215,0,0,0,0.23,3.26,1,29.5,0,0.31,0,1,0,0,0,0,0,56.469,0,0,28,1,0,0,0,14.96,14.67,1.008,14,95.3,96,875,3.96,2,-6.4,-9.8,17.4,2,1.179,0,51.3,0,0,1.22,0,0,0.1,0.3,0,0,0,0
159.260,0,0,0,0.23,3.24,1,29.6,0,0.31,0,1,0,0,0,0,0,56.469,0,0,28,1,0,0,0,15.01,14.67,1.008,14.1,95.3,96,877,4,2,-6.3,-9.8,17.3,2,1.179,0,51.3,0,0,1.21,0,0,0.1,0.3,0,0,0,0
159.302,0,0,0,0.23,3.23,1,29.7,0,0.31,0,1,0,0,0,0,0,56.344,0,0,28,1,0,0,0,15.01,14.67,1.008,14.1,95.3,96,879,3.97,2,-6.1,-9.8,16.9,2,1.179,0,51.3,0,0,1.22,0,0,0,-0.1,0,0,0,0
159.342,0,0,0,0.23,3.24,1,29.7,0,0.31,0,1,0,0,0,0,0,56.375,0,0,28,1,0,0,0,15.05,14.67,1.008,14.1,95.3,96,877,3.97,2,-6.1,-9.8,16.9,2,1.179,0,51.3,0,0,1.22,0,0,0,0.3,0,0,0,0
159.384,0,0,0,0.23,3.23,1,29.7,0,0.31,0,1,0,0,0,0,0,56.438,0,0,28,1,0,0,0,15.13,14.67,1.008,14.1,95.3,96,877,4.04,2,-6,-9.8,17.1,2,1.19,0,51.3,0,0,1.21,0,0,0,0.3,0,0,0,0
159.424,0,0,0,0.23,3.2,1,29.8,0,0.31,0,1,0,0,0,0,0,56.344,0,0,28,1,0,0,0,15.16,14.67,1.008,14.1,95.3,96,879,4.04,2,-5.9,-9.8,16.9,2,1.19,0,51.3,0,0,1.21,0,0,0.0,-0.1,0,0,0,0
159.466,0,0,0,0.23,3.21,1,29.8,0,0.31,0,1,0,0,0,0,0,56.344,0,0,28,1,0,0,0,15.2,14.67,1.008,14.1,95.3,96,882,4.04,2,-5.9,-9.8,16.9,2,1.19,0,51.3,0,0,1.21,0,0,0.0,-0.1,0,0,0,0
159.512,0,0,0,0.23,3.21,1,29.8,0,0.31,0,1,0,0,0,0,0,56.094,0,0,28,1,0,0,0,15.27,14.67,1.007,14,95.3,96,881,4.12,2,-5.7,-9.8,16.9,2,1.193,0,51.3,0,0,1.22,0,0,0.0,0.3,0,0,0,0
159.556,0,0,0,0.23,3.21,1,29.8,0,0.31,0,1,0,0,0,0,0,56.281,0,0,28,1,0,0,0,15.28,14.67,1.007,14.1,95.3,96,883,4.05,2,-5.5,-9.8,16.5,2,1.193,0,51.3,0,0,1.22,0,0,-0.1,0.0,0,0,0,0
159.598,0,0,0,0.23,3.27,1,29.8,0,0.31,0,1,0,0,0,0,0,56.063,0,0,28,1,0,0,0,15.28,14.67,1.007,14.1,95.3,96,882,4.05,2,-5.5,-9.8,16.5,2,1.193,0,51.3,0,0,1.22,0,0,-0.1,0.0,0,0,0,0
159.640,0,0,0,0.23,3.22,1,29.9,0,0.31,0,1,0,0,0,0,0,56.188,0,0,28,1,0,0,0,15.3,14.67,1.008,14.1,95.2,96,878,4.09,2,-5.4,-9.8,17,2,1.196,0,51.3,0,0,1.22,0,0,0.1,0.3,0,0,0,0
159.679,0,0,0,0.23,3.21,1,29.9,0,0.31,0,1,0,0,0,0,0,56.219,0,0,28,1,0,0,0,15.34,14.67,1.008,14.1,95.2,96,883,4.08,2,-5.3,-9.8,16.9,2,1.196,0,51.3,0,0,1.21,0,0,0.1,-0.1,0,0,0,0
159.722,0,0,0,0.23,3.22,1,29.9,0,0.31,0,1,0,0,0,0,0,56.063,0,0,28,1,0,0,0,15.34,14.67,1.008,14.1,95.2,96,882,4.08,2,-5.3,-9.8,16.9,2,1.196,0,51.3,0,0,1.22,0,0,0.0,-0.1,0,0,0,0
159.766,0,0,0,0.23,3.2,1,29.9,0,0.31,0,1,0,0,0,0,0,56.063,0,0,28,1,0,0,0,15.34,14.67,1.007,14,95.1,96,882,3.99,2,-5.2,-9.8,16.6,2,1.205,0,51.3,0,0,1.21,0,0,0.1,0.2,0,0,0,0
159.805,0,0,0,0.23,3.19,1,29.9,0,0.31,0,1,0,0,0,0,0,56.156,0,0,28,1,0,0,0,15.34,14.67,1.008,14.1,95.1,96,885,3.99,2,-5.1,-9.8,16.4,2,1.205,0,51.3,0,0,1.21,0,0,0.1,0.2,0,0,0,0
159.846,0,0,0,0.23,3.21,1,29.8,0,0.31,0,1,0,0,0,0,0,55.938,0,0,28,1,0,0,0,15.34,14.67,1.008,14.1,95.1,96,890,3.99,2,-5.1,-9.8,16.4,2,1.205,0,51.3,0,0,1.21,0,0,0,-0.2,0,0,0,0
159.885,0,0,0,0.23,3.17,1,29.8,0,0.31,0,1,0,0,0,0,0,55.688,0,0,28,1,0,0,0,15.31,14.67,1.007,14.1,95.1,95.9,890,3.94,2,-4.9,-9.8,16,2,1.205,0,51.3,0,0,1.21,0,0,0,0.2,0,0,0,0
159.927,0,0,0,0.23,3.09,1,29.7,0,0.31,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,0,15.3,14.67,1.007,14.1,95.1,95.9,892,3.94,2,-4.9,-9.8,16,2,1.214,0,51.3,0,0,1.21,0,0,0.1,0.2,0,0,0,0
159.965,0,0,0,0.23,3.17,1,29.5,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,15.3,14.67,1.008,14.1,95.1,95.9,894,4.04,2,-4.8,-9.8,15.7,2,1.214,0,51.3,0,0,1.21,0,0,-0.1,-0.1,0,0,0,0
160.006,0,0,0,0.23,3.17,1,29.4,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,15.29,14.67,1.008,14.1,95.1,95.9,896,3.92,2,-4.7,-9.8,15.4,2,1.214,0,51.3,0,0,1.21,0,0,-0.1,-0.1,0,0,0,0
160.045,0,0,0,0.23,3.14,1,29.3,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,15.29,14.67,1.008,14.1,95.1,95.9,888,3.92,2,-4.7,-9.8,15.4,2,1.202,0,51.3,0,0,1.21,0,0,0.0,0.4,0,0,0,0
160.085,0,0,0,0.23,3.14,1,29.2,0,0.31,0,1,0,0,0,0,0,56.031,0,0,28,1,0,0,0,15.23,14.67,1.008,14,95.1,95.9,888,4.02,2,-4.6,-9.8,16.2,2,1.202,0,51.3,0,0,1.21,0,0,0.0,0,0,0,0,0
160.129,0,0,0,0.23,3.2,1,29.2,0,0.31,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,15.24,14.67,1.008,14.1,95.1,95.9,888,3.99,2,-4.6,-9.8,16.2,2,1.202,0,51.3,0,0,1.22,0,0,-0.1,0,0,0,0,0
160.168,0,0,0,0.23,3.29,1,29.3,0,0.31,0,1,0,0,0,0,0,55.875,0,0,28,1,0,0,0,15.23,14.67,1.008,14.1,95.1,95.9,888,3.99,2,-4.6,-9.8,16.2,2,1.197,0,51.3,0,0,1.22,0,0,0.1,0.4,0,0,0,0
160.206,0,0,0,0.23,3.33,1,29.4,0,0.31,0,1,0,0,0,0,0,55.875,0,0,28,1,0,0,0,15.21,14.67,1.008,14.1,95.1,95.9,892,4.16,2,-4.5,-9.8,15.8,2,1.197,0,51.3,0,0,1.23,0,0,0.1,0.4,0,0,0,0
160.246,0,0,0,0.23,3.37,1,29.5,0,0.31,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,15.21,14.67,1.008,14.1,95.1,95.9,894,4.16,2,-4.5,-9.8,15.8,2,1.197,0,51.3,0,0,1.23,0,0,0.1,-0.1,0,0,0,0
160.285,0,0,0,0.23,3.37,1,29.7,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,15.2,14.67,1.008,14.1,95,95.9,893,4,2,-4.4,-9.8,15.4,2,1.197,0,51.3,0,0,1.23,0,0,0.1,0.3,0,0,0,0
160.325,0,0,0,0.23,3.31,1,29.8,0,0.31,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,15.2,14.67,1.008,14,95,95.9,893,3.91,2,-4.4,-9.8,15.7,2,1.224,0,51.3,0,0,1.22,0,0,0.1,0.3,0,0,0,0
