﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ron
55.024,14.7,99.6,18.8,20.7,17.5,-6,0,0,-3.7,-3,-3,58.5,4,104,11.8,11.73,186.3,189.6,356.7,234,1911.3,5128,-0.1,10.5,39.8,-1.9,539.7,0,47.8,0
55.114,14.7,99.6,18.6,20.3,17.4,-6,0,0,-3.7,-3,-3,58.7,4,104,11.76,11.77,186.1,189.4,358,234,1906,5128,-1.7,10.6,41.9,-1.9,538.2,0,48.2,0
55.205,14.7,99.6,18.6,20.2,17.4,-5.7,0,0,-3.3,-2.7,-2.7,57,4,104,11.95,11.76,186.1,189.1,359.1,234,1928.7,5160,-1.8,10.8,45,-1.5,540.9,0,48.7,0
55.293,14.7,99.6,18.6,20.1,17.3,-5.7,0,0,-3.3,-2.7,-2.7,54.5,4,104,11.97,11.74,186.1,188.9,360,234,1918.6,5184,-0.8,10.1,45.9,-1.9,537.8,0,48,0
55.382,14.7,99.6,18.6,20,17.3,-5.7,0,0,-3.3,-2.7,-2.7,59.8,4,106,11.82,11.8,186.5,188.6,361.1,234,1945,5192,-2.8,10.5,46.8,-1.9,536.6,0,47.5,0
55.489,14.7,99.6,18.6,20,17.2,-5.3,0,0,-3,-2.3,-2.3,55.5,4,106,11.82,11.82,186.1,188.4,362.2,234,1963.6,5219,-2,10.3,46.6,-1.5,540.1,0,48.5,0
55.583,14.7,99.6,18.6,20,17.2,-5.3,0,0,-3,-2.3,-2.3,60.3,4,106,11.79,11.76,186.6,188.1,363.4,234,1977.8,5237,-2,9.7,46.9,-1.5,540.7,0,48.2,0
55.669,14.7,99.6,18.6,20,17.1,-5,0,0,-2.7,-2,-2,55.9,4,106,11.69,11.74,186.4,187.6,364.7,234,1963.7,5287,-3.7,9.5,47.1,-0.8,546.7,0,48.4,0
55.754,14.7,99.6,18.7,19.9,17.1,-5,0,0,-2.7,-2,-2,55,4,106,12.03,11.76,186.2,187.6,365.4,239,1964.8,5297,-1.8,9.4,46.9,-0.8,547.8,0,47.4,0
55.850,14.7,99.6,18.7,20.1,17.1,-5,0,0,-2.7,-2,-2,55.9,4,106,11.85,11.8,186.5,187.3,366.4,239,1985.2,5318,-4.1,9.6,46.6,-0.8,547.9,0,47.3,0
55.938,14.7,99.6,18.7,19.9,17,-4.7,0,0,-2.3,-1.7,-1.7,57.7,4,106,11.85,11.82,186.5,186.8,367.6,239,1985.3,5348,-2.2,9.1,46.9,-0.4,549.1,0,47.5,0
56.041,14.7,99.6,18.7,19.9,17,-4.7,0,0,-2.3,-1.7,-1.7,57.3,4,108,11.85,11.77,186.3,186.7,368.6,239,1975.2,5366,-4.8,10.2,47.1,-0.4,550.7,0,48.4,0
56.148,14.7,99.6,18.7,20.1,16.9,-4.3,0,0,-2,-1.3,-1.3,60.3,4,108,11.97,11.8,187.2,186.4,369.7,239,1982.1,5381,-2.4,9.2,46.7,0,553.1,0,47.2,0
56.238,14.7,99.6,18.7,20,16.9,-4.3,0,0,-2,-1.3,-1.3,53.6,4,108,11.7,11.82,186.7,185.9,371,239,1990.8,5426,-5.4,9.7,47.1,0,552.5,0,47.5,0
56.353,14.7,99.6,18.7,20.1,16.8,-4.3,0,0,-1.7,-1.3,-1,60.8,4,108,11.99,11.76,186.7,185.8,372.1,239,2004.1,5439,-2.7,8.9,46.6,0,553.9,0,48.3,0
56.444,14.7,99.6,18.7,20.3,16.8,-4,0,0,-1.7,-1,-1,57.7,4,108,11.97,11.76,186.7,185.5,373.2,239,1983.8,5472,-5,9.9,45.2,0.4,555.7,0,47.3,0
56.540,14.7,99.6,18.7,20.3,16.8,-4,0,0,-1.7,-1,-1,55.9,4,108,12.03,11.74,186.6,185.2,374.1,239,1989.8,5496,-2.9,8.7,44.8,0.4,555.5,0,47.3,0
56.648,14.7,99.6,18.7,20.3,16.7,-3.7,0,0,-1.3,-0.7,-0.7,57.1,4,109,11.66,11.89,187.2,184.9,375.3,239,1981,5517,-5.7,9.8,44.4,1.5,564.1,0,47.2,0
56.737,14.7,99.6,18.7,20.2,16.7,-3.7,0,0,-1.3,-0.7,-0.7,59.6,4,109,11.99,11.69,187,184.4,376.4,241,1990.8,5541,-4.2,7.9,45.1,1.5,563.7,0,47.3,0
56.842,14.7,83.3,18.7,20.1,16.6,-3.7,0,0,-1,-0.3,-0.3,54.7,4,109,11.76,11.85,187.8,184,377.5,241,1963.7,5563,-4.9,8.3,47.1,1.5,564.1,0,47.9,0
56.944,14.7,0,18.7,20.3,17.7,-3.3,0,0,-1,-0.3,-0.3,58.3,4,109,11.76,11.74,187.1,125.9,357.5,241,1776.3,5570,-6.1,8.1,43.4,-0.4,545.6,0,50,0
57.044,14.7,0,12.1,21.6,1.8,-3.3,0,0,-1,-0.3,-0.3,56.8,4,109,12.07,11.69,148.6,86.1,261.4,241,1916.8,5561,-3.6,6.7,18.8,-9,367,0,31.8,0
57.132,14.7,0,-5.4,20.1,0,-3,0,0,-0.7,0,0,80.5,4,111,12.98,12.63,47.3,26.8,125.6,241,1917.9,5527,-7.4,1.9,6,0,126.6,0,43,0
57.223,14.7,0,-11.1,11.7,0,0,0,0,0,0,0,84.5,4,111,12.91,12.58,13.9,14.8,58.4,241,1642.7,5473,-12,0.9,3.9,24.8,51.2,0,56.5,0
57.314,14.7,0,-11.6,4.3,0,0,0,0,0,0,0,82,4,111,12.4,12.35,10.6,11.8,33,241,1541.1,5415,-12,0.9,4.7,6.8,20.8,0,57.4,0
57.402,14.7,0,-11.6,2.1,0,0,0,0,0,0,0,85.9,4,111,12.98,12.96,10.8,11.6,25.1,241,1534.7,5426,0,0,6.5,8.6,0,0,57.4,0
57.487,14.7,0,-11.5,1,0,0,0,0,0,0,0,82.8,4,111,14.04,14.54,11.1,11.6,22.5,241,1560.8,5388,0,0,7.6,6.8,0,0,57.1,0
57.651,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,84.2,4,111,29.44,29.23,11.3,11.6,21.8,241,1545.6,5387,0,0,8,6.8,0,0,57.1,0
57.738,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,85.1,4,109,148.87,100.24,11.5,11.5,21.2,241,1148.2,5299,0,0,8,6.4,0,0,57.1,0
57.822,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,85.2,4,109,208.32,148.87,11.4,11.5,21,241,960.9,5297,0,0,8,6.4,0,0,57.1,0
57.911,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,83.3,4,109,228.95,162.85,11.4,11.5,21,241,859.7,5297,0,0,8.1,6.4,0,0,57.1,0
58.003,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,81.4,4,109,234.95,189.37,11.4,11.5,21,241,861.8,5281,0,0,8,6.4,0,0,57.1,0
58.094,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,82,4,109,234.95,209.89,11.5,11.5,20.9,241,860.7,5259,0,0,8,6.4,0,0,57.1,0
