﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
247.166,14.7,21.5,-1.4,2.8,0,-6,0,0,-3.3,-3.3,-4,72.5,4,57,14.5,14.71,51.6,51.3,42.6,216,729.1,2477,3.8,3.6,14.4,13.5,190.1,0,30.5,0
247.257,14.7,21.9,-1.4,2.8,0,-6,0,0,-3,-3.3,-3.7,72.9,4,57,14.43,14.68,51.4,51.3,42.8,216,741.4,2486,3.3,3.9,14.4,13.5,190.4,0,30.4,0
247.353,14.7,21.9,-1.3,2.8,0,-5.7,0,0,-3,-3.3,-3.3,72.5,4,57,14.76,14.56,52.6,52.8,43.7,216,747.4,2494,3.1,3.3,14.7,13.5,194.4,0,30,0
247.445,14.7,21.9,-1.2,2.8,0,-5.3,0,0,-2.7,-3,-3.3,72.2,4,57,14.96,14.46,52.9,52.8,44.1,216,754.1,2496,3,3.4,14.7,13.9,195.4,0,29,0
247.538,14.7,21.9,-1.2,2.8,0,-5.3,0,0,-2.7,-2.7,-3,72,4,57,14.96,14.4,52.9,53,44.4,216,756.8,2504,2.7,3,14.7,13.5,195,0,29.9,0
247.624,14.7,21.6,-1.3,2.8,0,-5,0,0,-2.3,-2.7,-3,71.1,4,57,14.66,14.35,52.1,51.4,44,216,748.1,2508,1.7,2.3,14.4,14.2,191.9,0,29.3,0
247.724,14.7,21.7,-1.3,2.9,0,-5,0,0,-2.3,-5.3,-2.7,72.2,4,57,14.54,14.48,51.2,51.4,43.6,216,742.7,2516,0.5,1.8,14.2,15,189.2,0,30.1,0
247.814,14.7,21.7,-1.3,2.9,0,-4.7,0,0,-2,-5,-2.7,72,4,57,14.87,14.96,51.3,51.4,43.7,216,714.3,2525,1.7,2.2,14.4,15.4,189.1,0,29.2,0
247.897,14.7,21.1,-1.4,2.8,0,-4.7,0,-2.7,-1.7,-4.7,-2.3,72.5,4,57,14.73,15.33,50.4,50.1,43,216,709.9,2531,1.6,4.4,14,15.4,185.7,0,29.5,0
247.993,14.7,21.2,-1.6,2.8,0,-4.3,0,-2.7,-1.7,-4.7,-2,72.9,4,57,14.53,14.96,49.4,48.8,42,216,724,2542,1.7,5.2,13.5,16.1,181.8,0,30.5,0
248.075,14.7,21.2,-1.6,2.8,0,-4.3,0,-2.3,-1.3,-4.3,-2,72,4,57,14.41,14.15,49,48.9,41.9,216,729.5,2549,1.2,3.3,13.6,16.5,181,0,29.4,0
248.168,14.7,21.2,-1.6,2.8,0,-4,0,-2.3,-1.3,-4.3,-2,73.2,4,57,14.51,14.01,49.2,49,42,216,736.5,2553,0.8,1.7,13.7,16.9,180.5,0,29.3,0
248.257,14.7,21.2,-1.7,2.7,0,-4,0,-2,-1,-4,-1.7,72.2,4,57,15.03,14.35,48.9,48.8,42,216,731.7,2555,1.1,1.8,13.6,16.9,180.5,0,29.4,0
248.364,14.7,21,-1.8,2.7,0,-3.7,0,-1.7,-1,-4,-1.3,72,4,57,15.09,14.58,48.3,47.7,41.4,216,749.5,2560,0.8,2.8,13.3,17.2,178.3,0,29.4,0
248.465,14.7,21,-1.9,2.7,0,-3.3,0,-1.7,-0.7,-3.7,-1.3,72.7,4,57,14.87,14.53,47.4,47.3,41.1,216,731.3,2574,1.2,2.4,13.3,18.4,174.6,0,30.2,0
248.559,14.7,20.7,-2,2.7,0,-3.3,0,-1.3,-3.3,-3.3,-1,72.2,4,57,14.51,14.43,46.7,46.3,40.4,216,754.8,2579,0.4,1.6,12.8,18.4,172.2,0,30.3,0
248.655,14.7,20.7,-2.1,2.6,0,-3,0,-1.3,-3,-3.3,-0.7,72.2,4,57,14.18,14.61,46.2,46.3,40.2,216,743.1,2581,-1.3,0.9,12.9,19.1,170.4,0,30.3,0
248.747,14.7,21,-2.1,2.5,0,-5.7,0,-1,-3,-3,-0.7,73,4,57,14.43,14.9,46.2,47.5,40.7,216,704.6,2588,-1.3,1.1,13.4,16.9,170,0,30.2,0
248.914,14.7,21.1,-1.9,2.5,0,-5.3,0,-0.7,-5.3,-2.7,-3,72.2,4,57,14.48,14.84,47.5,47.7,41.3,216,708.9,2597,-1.6,0.9,13.4,16.1,175.4,0,30.1,0
249.009,14.7,21.1,-1.9,2.5,0,-5,0,-0.3,-5,-2.7,-3,72.5,4,57,14.54,14.79,47.5,47.6,41.5,216,721.4,2603,-1.7,0.5,13.4,16.5,175.6,0,30.1,0
249.099,14.7,21.3,-1.9,2.5,0,-5,0,-3,-5,-5,-2.7,72.7,4,57,14.64,14.51,47.5,48.8,41.9,219,754,2610,-3.1,0.5,13.5,16.5,175,0,30,0
249.191,14.7,21.6,-1.6,2.5,0,-4.7,0,-3,-4.7,-5,-2.7,71.3,4,57,14.99,14.38,50.2,50.1,43.3,219,733.4,2618,-2.9,0,14.4,15.8,183,0,28.8,0
249.274,14.7,21.9,-1.6,2.5,0,-4.7,0,-2.7,-4.7,-5,-2.3,72,4,57,15.22,14.35,50,51.1,43.9,219,751.4,2623,-1.4,-0.4,14.2,15.8,184.6,0,29.6,0
249.368,14.7,22,-1.5,2.6,0,-4.3,0,-2.7,-4.3,-4.7,-2.3,71.1,4,57,14.87,14.4,51.2,51,44.7,219,758,2630,-2.3,-0.7,14.5,15.8,189.5,0,28.5,0
249.464,14.7,22,-1.6,2.6,0,-4.3,0,-2.3,-4.3,-4.3,-2,73.7,4,57,14.24,14.43,51.4,51.3,45.2,219,761.6,2639,-3.1,-1.6,14.4,15.8,190,0,29.4,0
249.564,14.7,21.7,-1.6,2.7,0,-4,0,-2,-4,-4.3,-1.7,73,4,57,14.05,14.6,51.8,50,45.2,219,775.9,2646,-5.9,-2.8,14.4,15.8,191.6,0,28.7,0
249.665,14.7,21.7,-1.7,2.7,0,-6.3,0,-2,-3.7,-4,-1.7,73.9,4,57,14.33,14.79,49.7,49.8,44.6,219,736.1,2653,-6.3,-2.5,13.8,13.9,184.5,0,29.6,0
249.768,14.7,21.8,-1.7,2.7,0,-6.3,0,-1.7,-3.7,-4,-1.3,72.7,4,57,14.44,14.63,49.7,49.9,44.6,219,738.7,2658,-6.7,-4.5,13.8,13.9,184.5,0,28.6,0
249.868,14.7,21.8,-1.7,2.7,0,-6,0,-1.7,-3.3,-3.7,-1.3,72.3,4,57,14.54,14.5,49.8,50,44.7,219,715.6,2664,-7.2,-5.4,13.9,14.2,184.4,0,29.5,0
249.958,14.7,21.8,-1.7,2.7,0,-6,0,-1.3,-3.3,-3.3,-1,72.7,4,57,14.68,14.41,49.9,49.9,44.7,219,739.8,2673,-8.9,-5.3,13.9,14.2,183.9,0,29.5,0
250.052,14.7,21.5,-1.7,2.7,0,-5.7,0,-1,-3,-3.3,-0.7,72,4,57,14.96,14.35,50.1,48.8,44.5,219,730.6,2676,-9.1,-6,13.9,14.6,184.1,0,28.5,0
250.140,14.7,21.8,-1.9,2.7,0,-5.7,0,-1,-2.7,-3,-0.7,72,4,57,15.09,14.33,49.1,48.5,44,219,731.2,2680,-8.1,-6.5,13.5,15.4,181.5,0,28.5,0
250.234,14.7,21.8,-1.8,2.7,0,-5.3,0,-0.7,-2.7,-3,-0.3,72.5,4,57,14.64,14.44,49.3,49.5,44.6,219,730.5,2689,-9.5,-6.9,13.9,15.8,183.3,0,28.4,0
250.330,14.7,21.9,-1.8,2.7,0,-5.3,0,-0.7,-2.3,-2.7,-0.3,72.2,4,57,14.21,14.64,49.6,49.8,44.9,219,747.5,2696,-9.5,-7.5,13.9,15,184.1,0,29.3,0
250.416,14.7,21.9,-1.8,2.7,0,-5,0,-0.3,-2.3,-2.3,0,72,4,57,14.35,14.9,49.6,49.8,45.1,219,754.7,2698,-10.6,-7.5,13.9,15.4,184.3,0,28.3,0
250.519,14.7,21.6,-2,2.7,0,-4.7,0,-0.3,-2,-2.3,0,73.7,4,57,14.6,15.14,48.8,48.5,44.5,219,738.3,2703,-10.1,-6.2,13.5,16.1,181.5,0,28.3,0
250.612,14.7,21.9,-2,2.7,0,-4.7,0,0,-2,-5,0,72.7,4,57,14.61,14.68,48.5,49.7,44.5,219,769.5,2712,-10.4,-6.5,13.4,16.5,180.4,0,29.2,0
250.695,14.7,21.9,-1.9,2.7,0,-4.3,0,0,-4.3,-4.7,-2.7,72.3,4,57,14.81,14.08,49.1,49.5,45,219,753.1,2720,-10.7,-7,13.8,16.9,182.3,0,29.1,0
250.792,14.7,21.6,-1.9,2.7,0,-4.3,0,0,-4.3,-4.7,-2.7,72.3,4,57,15.14,13.98,49.6,48.3,44.9,219,747.3,2725,-10,-8.8,13.7,16.9,182.4,0,28.1,0
250.887,14.7,21.9,-2,2.7,0,-4,0,0,-4,-4.3,-2.3,72.3,4,57,15.19,14.43,48.5,49.7,44.9,219,739.2,2724,-9.3,-7.9,13.4,17.2,179.9,0,29.1,0
250.991,14.7,22,-1.9,2.7,0,-4,0,0,-4,-4,-2.3,71.4,4,57,14.81,14.6,49.4,49.2,45.2,219,744.3,2732,-8.7,-6.9,13.8,17.2,184.5,0,28.1,0
251.083,14.7,22,-1.9,2.7,0,-3.7,0,0,-3.7,-4,-2,73.6,4,57,14.27,14.64,49.3,49.5,45.4,219,753.5,2742,-9.7,-7.7,13.8,17.6,183.4,0,28.8,0
251.178,14.7,21.7,-1.9,2.7,0,-3.7,0,0,-3.7,-3.7,-2,73,4,57,14.14,14.99,49.3,48.2,45.4,219,770.3,2745,-11.7,-7.1,13.9,17.6,183.5,0,28,0
251.271,14.7,21.7,-2,2.7,0,-3.3,0,0,-3.3,-6.3,-1.7,72.7,4,57,14.68,15.03,48.4,48.4,44.8,219,731.2,2752,-10.3,-6.7,13.5,18.4,179.4,0,28.9,0
251.363,14.7,21.7,-2.1,2.7,0,-3,0,0,-3,-6,-1.3,72.9,4,57,14.73,14.64,48.4,48.3,44.8,219,757.3,2759,-10.2,-6.7,13.5,18.8,180.6,0,27.9,0
251.450,14.7,21.7,-2.1,2.7,0,-5.7,0,0,-3,-6,-1.3,72,4,57,14.79,14.24,48.5,48.3,44.8,219,749.9,2767,-10.1,-6.9,13.5,15.8,180.1,0,28.8,0
251.542,14.7,21.5,-2.1,2.7,0,-5.3,0,0,-2.7,-5.7,-1,72.9,4,57,15.03,14.08,48.2,47.1,44.8,219,731.7,2765,-10,-8.9,13.5,16.1,179.7,0,27.8,0
251.630,14.7,14.5,-2.6,2.7,0,-5.3,0,0,-2.7,-5.7,-1,72.5,4,57,15.22,14.56,45,42.6,41.9,219,733.9,2767,-9.4,-7.2,11.9,17.2,164.9,0,27.9,0
251.721,14.7,0,-4.6,2.4,0,-5,0,0,-2.3,-5.3,-3.7,73.6,0,57,14.84,14.54,42.3,11.5,26.9,219,709.9,2763,-9.3,-7.5,4.6,-6,55.7,0,48.3,0
251.821,14.7,0,-9.1,2.5,0,-5,0,0,0,0,-3.3,73.7,0,57,13.95,13.98,23.4,11.5,15.3,219,695.7,2747,-16.8,-12.8,1.9,-7.5,3.6,0,47.3,0
251.927,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,73.7,0,57,12.69,13.28,10.9,11.3,11.5,219,696.3,2668,-33,-23.3,4.1,-15,0,0,47.8,0
252.025,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,72.3,0,57,12.58,12.98,10.4,11.4,10.2,219,728,2503,0,0,4.8,-15,0,0,47.2,0
252.122,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,72,0,57,13.29,13.61,11,11.5,9.5,219,753,2341,0,0,4.8,-15,0,0,46.3,0
252.220,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,71.8,0,57,16.88,15.09,11.5,11.5,8.9,219,766,2202,0,0,4.5,-15,0,0,45.2,0
252.318,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,71.3,0,57,24.08,19.55,11.6,11.6,8.3,219,779.1,2038,0,0,4.1,-12.8,0,0,45.2,0
252.412,14.7,4,-11.2,0.3,0,0,0,0,0,0,0,71.4,0,55,31.58,28.04,11.5,11.7,7.8,219,790.9,1896,0,0,3.9,-14.2,0,0,45.6,0
252.505,14.7,10.5,-9.6,0.2,0,0,0,0,0,0,0,70.4,0,55,37.79,38.16,19.8,18,11,219,764,1893,0,0,8.8,14.2,57.1,0,48.9,0
252.607,14.7,15.3,-8.5,0.3,0,0,0,0,0,0,0,69,0,55,53.32,46.33,25.5,30.3,17.6,219,809.9,2317,0,0,10,13.5,78.1,0,42.1,0
252.707,14.7,16.2,-7,0.4,0,0,0,0,0,0,0,70.5,0,55,25.58,30.7,31.3,32.3,23,219,855,2268,0,0,9.4,33,113,0,40.2,0
252.804,14.7,17.2,-5.7,0.4,0,0,0,0,0,0,0,72.2,0,55,18.41,19.09,29.3,34.1,25,219,865,2279,0,0,10.5,33,105.4,0,37.7,0
252.906,14.7,22.8,-1.8,0.1,0,0,0,0,0,0,0,72.7,5,55,13.97,15.67,47.6,54.2,33.8,219,784.5,2290,0,0,19.3,27,166.1,0,38,0
252.999,14.7,25.6,-0.9,0.4,0,0,0,0,-2.7,0,0,69.9,5,55,14.08,15.11,56,59.6,41.8,219,788.9,2295,0,-1.8,24.3,6,192.1,0,36.7,0
253.093,14.7,25.3,-0.3,0.7,0,0,0,0,-2.7,0,0,71.8,5,55,14.28,14.61,64.4,65.4,47.3,219,937.8,2302,0.7,1.9,27.3,16.1,235.8,0,35.5,0
253.189,14.7,25,-0.1,1.2,0.2,0,0,0,-2.7,-2.7,0,72.3,5,55,14.37,14.54,68.2,67.3,50.6,221,993.7,2311,3.2,6.3,25.8,14.2,252.6,0,34.4,0
253.285,14.7,23.9,0,1.8,0.3,0,0,0,-2.7,-2.7,0,73,5,55,14.43,14.14,68.6,67.6,52.2,221,1220.1,2322,4.7,5.3,22.2,14.2,252.3,0,33.3,0
253.382,14.7,22.7,-0.4,2.4,0,0,0,0,-2.7,-2.7,0,73.7,5,57,14.41,14.28,61.8,61.8,50,221,1284.2,2323,6.2,7.9,16.7,15.4,228.9,0,32.4,0
253.479,14.7,22.7,-0.2,2.7,0.1,0,0,0,-2.7,-2.7,0,76.4,5,57,14.11,14,61.1,62.5,49.1,221,1191.8,2330,5.6,6.7,16.6,15.8,226.4,0,31.8,0
253.565,14.7,22.7,-0.2,2.8,0.1,0,0,0,-2.7,-2.7,0,75.5,5,57,13.95,13.82,61.6,62.3,49,221,1001.7,2341,4.2,4.7,16.4,15.8,228.4,0,31.1,0
253.649,14.7,22.7,-0.2,2.9,0.1,0,0,0,-2.7,-2.7,0,73.6,5,57,14.2,14,61.9,62.2,49.1,221,910.4,2349,4.7,4.8,16.4,15.8,229.2,0,30.6,0
253.738,14.7,22.5,-0.2,3,0.1,0,0,0,-2.7,-2.7,0,73.2,5,57,14.35,13.95,61.4,61.3,48.8,221,891.8,2353,4.1,4.2,16.2,15.8,227.2,0,30.2,0
253.832,14.7,22.5,-0.2,3.1,0.1,0,0,0,-2.3,-2.3,0,72.2,5,57,14.34,14.1,61.1,60.6,48.4,221,864.6,2362,3.4,4.3,16.2,15.8,226.2,0,29.8,0
253.926,14.7,22.5,-0.3,3.1,0.1,0,0,0,-2.3,-2.3,0,71.1,5,57,14.5,14.27,60.5,59.7,47.9,221,844.5,2368,3.8,4.1,16,15.8,223.5,0,29.5,0
254.028,14.7,22.5,-0.3,3.2,0.1,0,0,0,-2,-2,0,70.5,5,57,14.51,14.5,60.1,59,47.4,221,827.6,2376,3.8,3.9,15.9,15.8,222.1,0,29.2,0
254.115,14.7,22.2,-0.4,3.2,0,0,0,0,-2,-2,0,71.3,5,57,14.56,14.68,59.2,58,46.8,221,815.3,2385,3.6,3.6,15.7,16.5,218.9,0,29,0
254.198,14.7,21.7,-0.5,3.2,0,0,0,0,-1.7,-1.7,0,71.3,5,57,14.76,14.93,58.7,57.1,46.4,221,806.6,2391,3.7,5.1,15.5,16.9,217.6,0,29,0
254.299,14.7,21.4,-0.7,3.2,0,0,0,0,-1.3,-1.7,0,71.4,5,57,14.93,14.76,56.7,55.9,45.6,221,811,2394,4.8,4.5,15,17.2,210,0,28.6,0
254.396,14.7,21.1,-0.8,3.2,0,0,0,0,-1.3,-1.3,0,73,5,57,15.19,14.51,55.4,54.7,44.8,221,787.9,2400,5.3,4.3,14.9,18,205.1,0,28.9,0
254.492,14.7,21.4,-0.9,3.2,0,0,0,0,-1,-1,0,72,5,57,14.66,14.64,54.6,54,43.9,221,823.5,2406,4.3,5.4,14.7,18.4,201.9,0,30.1,0
254.583,14.7,21.2,-1,3.1,0,0,0,0,-1,-1,0,72.5,5,57,14.6,14.58,53.7,52.9,43.3,221,813.3,2413,5.4,5.2,14.6,19.1,198.3,0,29.3,0
254.685,14.7,21.2,-1.1,3,0,0,0,0,-0.7,-0.7,0,73.4,5,57,14.38,14.79,53,52.4,42.8,221,794.9,2421,4.3,5.6,14.5,19.5,195.2,0,29.5,0
254.789,14.7,20.9,-1.2,3,0,0,0,0,-4,-0.7,-2.7,72.5,5,57,14.56,14.84,52.4,51.6,42.4,221,768.8,2425,4.1,5.1,14.4,19.5,193.2,0,29.6,0
254.883,14.7,20.9,-1.2,3,0,-2.7,0,0,-3.7,-3,-2.7,72.7,5,57,14.58,14.71,51.6,51,41.9,221,744.8,2432,4.2,4,14.2,17.2,190.4,0,29.7,0
254.972,14.7,20.9,-1.3,2.9,0,-2.7,0,0,-3.7,-3,-2.3,71.6,5,57,14.53,14.93,50.8,50.4,41.5,221,722.5,2437,3.3,4.8,14.1,17.2,187.7,0,29.9,0
255.069,14.7,20.8,-1.4,2.8,0,-2.3,0,0,-3.3,-2.7,-2.3,72.5,5,57,14.71,14.84,50.2,49.7,41.1,221,713.3,2445,3.5,4.3,13.9,18,185.3,0,30.9,0
255.161,14.7,20.2,-1.5,2.8,0,-2,0,0,-6,-2.7,-2,72.5,5,57,14.9,14.46,49.5,49,40.7,217,718,2448,2.4,5.3,13.8,18.4,182.2,0,30,0
255.245,14.7,19.9,-1.6,2.8,0,-2,0,0,-5.7,-5,-2,72.7,5,57,14.93,14.07,49.2,48,40.1,217,715.9,2455,2.3,3.4,13.4,19.1,181.4,0,30,0
255.339,14.7,19.9,-1.8,2.7,0,-4.7,0,0,-5.7,-5,-1.7,72.5,5,57,14.87,14.14,48.5,47.1,39.4,217,708.2,2463,2.1,2.7,13.2,16.5,178.3,0,31,0
255.432,14.7,20.2,-2.1,2.7,0,-4.3,0,0,-5.3,-5,-1.7,71.8,5,57,14.53,14.37,47.8,46.7,38.9,217,713.7,2464,0.8,2.8,12.9,16.9,175.5,0,30,0
255.532,14.7,20.2,-2.2,2.6,0,-4.3,0,0,-5.3,-4.7,-1.3,72.3,5,57,14.33,14.37,45.7,46.6,38.7,217,738.7,2469,-0.6,1.5,12.7,18,167.2,0,30,0
255.632,14.7,20.2,-2,2.6,0,-4,0,0,-5,-4.3,-1.3,72.5,5,57,14.25,14.53,45.6,46.4,38.6,217,717.6,2470,-1.5,0.4,12.8,18.4,167.3,0,30,0
255.714,14.7,20.2,-1.9,2.5,0,-4,0,-2.7,-5,-4.3,-1,71.6,5,57,14.46,14.79,45.6,46.1,38.5,217,680.2,2473,-1.2,0.2,12.9,18.4,166.8,0,30,0
255.809,14.7,20,-1.8,2.5,0,-6.3,0,-2.7,-4.7,-4,-3.7,71.6,5,57,14.6,15.03,46,45.9,38.3,217,690.5,2477,-1.2,1.2,12.9,15.8,167.5,0,30.1,0
255.895,14.7,20.2,-1.9,2.5,0,-6.3,0,-2.3,-4.7,-4,-3.3,71.4,5,57,14.51,14.79,46.2,45.7,38.1,217,680,2487,-1.4,0.1,12.9,15.8,168.9,0,30.9,0
256.001,14.7,20.2,-2,2.5,0,-6,0,-2.3,-4.3,-3.7,-3.3,72,5,57,14.64,14.58,46.4,45.7,38.2,217,690.9,2490,-1.9,0.4,12.8,16.1,167.4,0,30.9,0
256.104,14.7,20.3,-2.1,2.4,0,-6,0,-2,-4.3,-3.7,-3,72.3,5,57,14.9,14.33,45.8,45.7,38.2,219,718,2492,-2.9,-0.4,12.7,16.1,167.4,0,29.9,0
256.203,14.7,20.3,-2.1,2.4,0,-5.7,0,-1.7,-4,-6,-2.7,72.2,5,57,15.33,14.46,45.5,45.6,38.2,219,696.9,2499,-1.2,-0.3,12.8,16.5,165.5,0,30.8,0
256.291,14.7,20.3,-2.1,2.4,0,-5.3,0,-1.7,-3.7,-6,-2.7,72.2,5,57,15.7,14.87,45.5,45.6,38.2,219,702.5,2502,1.6,2.4,12.7,16.9,165.4,0,29.8,0
256.381,14.7,20.3,-2.1,2.3,0,-5.3,0,-1.3,-3.7,-5.7,-2.3,72.5,5,57,15.26,15.09,45.1,45.5,38.2,219,706.7,2502,2.7,4.4,12.7,17.2,165,0,29.8,0
256.473,14.7,20.3,-2.1,2.4,0,-5,0,-1.3,-3.3,-5.7,-2.3,72.5,5,57,14.48,14.99,45.5,45.5,38.3,219,729,2509,2.6,4.7,12.8,17.6,163.7,0,30.7,0
256.568,14.7,20.3,-2.1,2.3,0,-5,0,-1,-3.3,-5.3,-2,73.2,5,57,14.14,14.84,45,45.5,38.3,219,739.3,2514,2.8,6.1,12.8,17.2,164.5,0,30.7,0
256.664,14.7,20.6,-1.9,2.3,0,-4.7,0,-1,-3,-5,-2,73.2,5,57,14.35,14.53,46.2,46.7,39,219,755.1,2516,1.8,5.8,13.2,17.6,168.5,0,30.6,0
256.763,14.7,20.6,-1.9,2.3,0,-4.7,0,-0.7,-3,-5,-1.7,72.7,5,57,14.9,14.44,46.5,47.8,39.4,219,721.2,2518,2.9,4,13.2,16.9,170.8,0,30.5,0
256.866,14.7,21.2,-1.8,2.3,0,-4.3,0,-0.3,-2.7,-4.7,-1.3,72.3,5,57,14.93,14.87,47.6,47.8,40.1,219,715.9,2527,3.2,5,13.6,16.9,174.8,0,30.5,0
256.965,14.7,21.2,-1.6,2.4,0,-4,0,-0.3,-2.3,-4.7,-1.3,71.8,5,57,15.03,14.9,49.3,49.2,41.4,219,708.9,2532,3.2,6.9,14.1,16.1,181.8,0,29.4,0
257.065,14.7,21.5,-1.5,2.4,0,-4,0,0,-2.3,-4.3,-1,71.6,5,57,15.22,14.3,50.2,50.6,42.4,219,723.7,2538,4.6,6.5,14.4,16.1,185.3,0,30.1,0
257.164,14.7,21.2,-1.6,2.5,0,-6.7,0,0,-2,-4,-1,72.5,5,57,14.56,14.01,49.8,49,42.3,219,747.4,2544,4.1,4.7,14,12.8,183.5,0,30.3,0
257.254,14.7,21.2,-1.7,2.5,0,-6.3,0,0,-1.7,-4,-0.7,73.7,5,57,14.05,14.41,48.9,49,41.9,219,740.5,2548,1.8,4.8,13.8,13.9,180.3,0,30.2,0
257.352,14.7,21.2,-1.7,2.5,0,-6,0,0,-1.7,-3.7,-0.7,73,5,57,14.28,14.64,49.1,49.1,41.9,219,729,2550,1.1,4.4,13.7,14.2,180.6,0,30.2,0
257.462,14.7,21.2,-1.7,2.6,0,-6,0,0,-1.3,-6.3,-0.3,72.9,5,57,14.61,14.9,49.4,49.1,42,219,692.6,2560,1.8,4.3,13.7,14.2,181.5,0,30.1,0
257.569,14.7,21.2,-1.7,2.6,0,-5.7,0,0,-1.3,-6,0,71.6,5,57,14.56,14.84,48.8,49,42.1,219,723,2564,1.5,3.7,13.6,14.6,179.4,0,29.1,0
257.659,14.7,21.2,-1.7,2.6,0,-5.3,0,0,-1,-6,0,72.2,5,57,14.41,14.66,48.8,48.8,42,219,681.7,2572,0.8,2.6,13.6,15.4,179.3,0,30.1,0
257.746,14.7,20.9,-1.7,2.6,0,-5.3,0,0,-3.7,-5.7,0,71.8,5,57,14.58,14.46,48.5,47.5,41.9,219,688.9,2571,-0.8,2.1,13.6,15.4,178.4,0,29,0
257.844,14.7,21,-1.8,2.6,0,-5,0,0,-3.3,-5.7,0,72.2,5,57,14.93,14.24,47.5,47.5,41.2,219,709.3,2571,-1.5,0.9,13.2,16.1,174.8,0,30.1,0
257.952,14.7,21,-1.9,2.6,0,-5,0,0,-3.3,-5.3,0,71.6,5,57,14.93,14.2,47.4,47.5,41.1,219,722.4,2577,-2.1,-0.2,13.2,16.5,174.4,0,30.1,0
258.043,14.7,21,-1.9,2.5,0,-4.7,0,0,-3,-5,0,72.5,5,57,14.71,14.28,47.6,47.2,41,219,686.1,2584,-3.8,-0.4,13.3,16.5,176,0,30,0
258.146,14.7,17.9,-2.3,2.6,0,-4.7,0,0,-2.7,-5,0,72.9,5,57,14.53,14.37,44.1,41.6,38.3,221,707.2,2583,-4.7,-1.6,10.8,17.6,164,0,29.3,0
258.242,14.7,11.3,-3.8,2.8,0,-4.3,0,0,-2.7,-4.7,0,72.2,0,57,14.13,14.41,41.4,17.4,28,221,719.1,2580,-7.5,-3.2,3.6,-4.5,73.4,0,52.2,0
258.345,14.7,0,-8.2,2.5,0,-4.3,0,0,0,0,0,73.9,0,57,13.72,14.24,26.7,11.6,14.6,221,689.4,2616,-12.4,-6.5,1.8,-8.2,0,0,47.1,0
258.440,14.7,0,-11.2,1.4,0,0,0,0,0,0,0,73.7,0,57,13.12,13.59,12.4,11.6,11.2,221,658.3,2583,-23.2,-16.7,1.2,-1.5,10,0,47.5,0
258.530,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,72.9,0,57,12.62,13.21,10.5,11.4,10.1,221,651.7,2453,-31.6,-25,4.7,-15,0,0,46.8,0
258.625,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,71.8,0,57,12.62,12.99,10.8,11.5,9.4,221,681.2,2323,0,0,4.8,-15,0,0,46.1,0
258.718,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,71.3,0,57,13.29,13.62,11.3,11.5,8.7,221,722,2159,0,0,4.5,-15,0,0,45.1,0
258.820,14.7,10.5,-11.1,0.3,0,0,0,0,0,0,0,70.4,0,57,14.79,15.92,12.6,20.8,10.2,221,726.3,2036,0,0,7.6,-12.4,0,0,50.3,0
258.910,14.7,13.9,-9.9,0.4,0,0,0,0,0,0,0,69.7,0,57,19.14,23.72,18.4,23.1,13.9,221,763.1,2309,0,0,7.5,12.8,54.4,0,51.7,0
259.002,14.7,15.6,-7.7,0.6,0,0,0,0,0,0,0,71.3,0,55,22.14,24.25,28.6,29.5,19.2,221,819.2,2223,0,0,9.5,33,102.4,0,43.4,0
259.095,14.7,15.6,-7.1,0.6,0,0,0,0,0,0,0,72.5,0,55,17.95,18.8,27.7,30.6,21.7,221,833.7,2215,0,0,8.7,33,98.7,0,41.5,0
259.190,14.7,16.8,-6,0.6,0,0,0,0,0,0,0,73.2,6,55,15.26,16.25,28.8,33.5,23.3,221,832.8,2231,0,0,9.1,33,103.1,0,39.5,0
259.289,14.7,17.8,-4.9,0.6,0,0,0,0,0,0,0,73.4,6,57,14,14.96,32.7,34.3,25,221,804.2,2237,0,0,9.5,32.2,118.7,0,38.7,0
259.376,14.7,17.8,-4.5,0.6,0,0,0,0,0,0,0,74.3,6,55,13.9,14.66,33,34.1,25.4,221,787.3,2239,-4.2,-0.2,9.6,32.2,119.7,0,37.9,0
