﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
73.478,14.7,18.6,-2.2,1.1,0,-1.3,0,0,-3,-3,-2,73,6,59,14.47,15.22,43.3,43.6,27.5,210,695.5,1880,5.5,7.4,11,22.9,158,0,37.2,0
73.566,14.7,18.6,-2.2,1.2,0,-1,0,0,-5.7,-2.7,-2,72.5,6,59,14.64,14.73,43.7,43.5,27.5,210,709.3,1883,5.1,6.7,11.1,22.5,159.3,0,37.1,0
73.666,14.7,18.6,-2.3,1.2,0,-1,0,0,-5.3,-5.3,-4.7,72.2,6,59,14.99,14.38,43.1,43.4,27.4,210,702.2,1886,5.7,6.2,11.1,23.2,157.4,0,35.9,0
73.753,14.7,18.6,-2.3,1.2,0,-3.7,-2.7,0,-5.3,-5.3,-4.3,72.5,6,59,14.87,14.35,43.2,43.3,27.5,210,727.2,1891,5.3,5.8,11,20.2,157.8,0,36.7,0
73.837,14.7,18.6,-2.3,1.2,0,-3.3,-2.7,0,-5,-5,-4.3,73,6,59,15.09,14.43,43.3,43.4,27.5,210,687.7,1891,6.1,5.2,11,19.9,158,0,35.9,0
73.929,14.7,18.6,-2.3,1.2,0,-3.3,-2.7,0,-5,-5,-4,72.9,6,59,15.19,14.61,43.4,43.4,27.6,210,712.7,1893,6.5,6.3,10.9,19.9,158.3,0,35.8,0
74.018,14.7,18.6,-2.3,1.2,0,-3,-2.3,0,-4.7,-4.7,-4,73.2,6,59,14.99,14.6,43.3,43.3,27.6,210,697.3,1904,6.2,6.3,10.9,20.6,157.9,0,36.6,0
74.107,14.7,18.6,-2.4,1.2,0,-3,-2.3,0,-4.7,-4.7,-3.7,72.7,6,59,14.76,14.54,43,43.3,27.7,210,683.8,1904,6.3,6.6,10.9,20.6,157,0,36.9,0
74.198,14.7,18.4,-2.4,1.2,0,-2.7,-2,0,-4.3,-4.7,-3.7,72.5,6,59,14.56,14.47,43.2,42.3,27.5,210,682.7,1905,5.8,6.7,10.9,21,157.7,0,36.4,0
74.289,14.7,18.1,-2.6,1.3,0,-2.7,-2,0,-4.3,-4.3,-3.3,73,6,59,14.61,14.44,41.8,41,26.7,210,667.5,1906,6.8,6.4,10.1,22.5,152.8,0,37.7,0
74.372,14.7,17.6,-2.7,1.2,0,-2.3,-1.7,0,-4.3,-4.3,-3.3,72.7,6,59,14.58,14.41,40.4,39,25.9,210,665.5,1908,5.8,6,9.9,23.6,147.8,0,37.5,0
74.459,14.7,16.3,-3,1.3,0,-2.3,-1.7,-2.7,-4,-4,-3.3,73.2,6,59,14.61,14.41,37.8,35.2,24.2,210,649.3,1913,5.2,4.9,8.5,25.9,137.4,0,39.9,0
74.547,14.7,16.3,-3.4,1.2,0,-2,-1.3,-2.7,-4,-4,-3,72.2,6,59,14.53,14.68,37.2,35.2,23.1,210,657.8,1914,4.6,5.7,8.8,27,135.1,0,39.7,0
74.634,14.7,16.3,-3.8,1.2,0,-2,-1.3,-2.7,-3.7,-3.7,-3,72.2,6,59,14.44,14.76,37.5,35.2,22.7,210,631.1,1915,4.6,4.8,8.4,26.6,135.9,0,39.7,0
74.720,14.7,16.3,-4.3,1.1,0,-2,-1.3,-2.3,-3.7,-3.7,-2.7,71.1,6,59,14.31,14.68,37.1,35.2,22.7,210,690.6,1917,4,3.7,8.4,27,134.3,0,40.6,0
74.805,14.7,16.3,-4.7,1.1,0,-1.7,-1,-2.3,-3.7,-3.3,-2.7,71.6,6,59,14.14,14.47,35.8,35.1,22.7,210,676.8,1923,3.2,1.7,8.4,28.5,129.5,0,39.6,0
74.897,14.7,16.3,-4.7,1.1,0,-1.7,-1,-2,-3.3,-3.3,-2.7,71.6,6,59,13.88,14.27,34.6,35.2,22.7,210,718.4,1920,1.7,-0.2,8.5,28.9,124.7,0,39.6,0
74.989,14.7,16.3,-4.6,1,0,-1.3,-0.7,-2,-3.3,-3,-2.3,72.7,6,59,13.97,14.41,34.2,35.1,22.7,210,728,1925,1.9,0.1,8.5,29.2,123.7,0,39.6,0
75.073,14.7,16.4,-4.5,1,0,-1.3,-0.7,-1.7,-3,-3,-2.3,72.7,6,59,14.23,14.54,34.8,35.1,22.7,210,735,1930,2.8,0.3,8.5,30,125.7,0,39.6,0
75.155,14.7,16.4,-4.4,0.9,0,-1,-0.3,-1.7,-3,-2.7,-2,73,6,57,14.33,14.61,34.9,35.1,22.8,208,756.3,1932,2.5,0.8,8.4,30.4,126.1,0,40.5,0
75.254,14.7,16.4,-4.4,0.9,0,-1,-0.3,-1.3,-2.7,-2.7,-2,72.5,6,57,14.41,14.43,34.9,35.1,22.7,208,768.6,1929,1.8,0.3,8.4,30.4,126.1,0,39.6,0
75.337,14.7,16.1,-4.4,0.9,0,-0.7,0,-1.3,-2.7,-2.3,-1.7,72.5,6,57,14.24,14.13,35.3,34.1,22.6,208,800.8,1928,0.1,-1.4,8.4,30,127.7,0,40.2,0
75.430,14.7,16.1,-4.5,0.9,0,-0.7,0,-1.3,-2.3,-2.3,-1.7,72,6,57,14.17,13.95,34.2,34.2,22.3,208,785.1,1932,-1,-2.5,8.1,30.8,123.4,0,40.1,0
75.528,14.7,15.5,-4.5,0.8,0,-0.3,0,-1,-2.3,-2,-1.3,73,6,57,14.15,13.87,34.3,33.2,22.1,208,802.3,1932,-1.8,-3.8,8.2,31.1,123.4,0,41.3,0
75.619,14.7,15.1,-5,0.8,0,-0.3,0,-0.7,-2,-2,-1.3,73.4,6,57,14.25,13.97,32.5,31.2,20.8,208,809.2,1932,-1.8,-3.7,7.5,31.1,114,0,45.3,0
75.708,14.7,14.8,-5.3,0.8,0,0,0,-0.7,-2,-1.7,-1,72.5,6,57,14.38,14.02,32.5,30.1,19.9,208,772.4,1929,-1.8,-3.9,6.9,31.5,116.9,0,46.6,0
75.793,14.7,14.8,-5.9,0.7,0,0,0,-0.7,-1.7,-1.7,-1,72.7,6,57,14.34,14.14,32.3,30.2,19.7,208,762,1932,-2.4,-3.9,7.1,31.5,115.3,0,47.2,0
75.880,14.7,15.1,-6.3,0.7,0,0,0,-0.3,-1.7,-1.7,-0.7,72.2,6,57,14.24,14.17,32.1,31.1,19.9,208,753.7,1941,-2.8,-4.7,7.4,31.5,114.9,0,44.6,0
75.967,14.7,15.1,-6.4,0.7,0,0,0,-0.3,-1.3,-1.3,-0.7,72.2,6,57,13.94,14.24,31.1,31.1,20.2,208,749.8,1944,-3.9,-6,7.6,31.5,110.7,0,44.3,0
76.056,14.7,15.1,-6.4,0.7,0,0,0,0,-1.3,-1.3,-0.3,71.8,6,57,13.8,14.34,30.4,31.2,20.3,208,758.4,1946,-4.4,-6.6,7.6,31.5,107.7,0,45,0
76.144,14.7,15.1,-6.2,0.6,0,0,0,0,-1,-1,-0.3,72.2,6,57,13.82,14.48,30.1,31.3,20.4,212,753.7,1944,-4.3,-6.5,7.6,31.5,106.5,0,45,0
76.231,14.7,14.9,-6,0.6,0,0,0,0,-1,-1,0,72.3,6,57,13.87,14.61,30.5,30.3,20.2,212,764.3,1944,-4.1,-6.2,7.6,31.5,108.1,0,45.6,0
76.424,14.7,12.9,-6.8,0.5,0,0,0,0,-0.7,-0.7,0,72.9,6,57,14,14.99,27.5,25.2,17.6,212,778.5,1946,-4.9,-4.7,6,31.1,96.6,0,51.2,0
76.510,14.7,12.9,-7.3,0.5,0,0,0,0,-0.3,-0.3,0,73.4,6,57,13.94,14.84,26.2,24.4,16.5,212,764.8,1950,-5.7,-6,5.8,31.1,91.7,0,49.9,0
76.598,14.7,12.9,-7.7,0.5,0,0,0,0,-0.3,-0.3,0,72.7,6,57,13.8,14.6,26.1,24.4,16.1,212,736.7,1949,-6.8,-7.2,5.9,31.1,91,0,50.8,0
76.691,14.7,13.5,-7.9,0.4,0,0,0,0,0,0,0,72,6,57,13.94,14.44,25.7,26.3,16.5,212,745.9,1949,-6.5,-7.4,6.4,30.8,88.9,0,50.2,0
76.773,14.7,14,-7.8,0.5,0,0,0,0,0,0,0,72,6,57,14.17,14.38,25.9,27.9,17.4,212,752.9,1949,-6.5,-6.8,6.8,30.8,90.3,0,50.3,0
76.866,14.7,14.9,-7.2,0.4,0,0,0,0,0,0,0,72.3,6,59,14.41,14.34,28.4,30.4,19,212,753.7,1950,-5.4,-6.4,8.1,31.5,99.7,0,45.3,0
76.959,14.7,14.9,-6.8,0.4,0,0,0,0,0,0,0,71.8,6,59,14.56,14.4,28.5,30.4,19.6,212,774.7,1950,-5.3,-5.7,7.6,31.1,100.1,0,46.3,0
77.055,14.7,14.9,-6.5,0.4,0,0,0,0,0,0,0,72.3,6,59,14.56,14.34,29,30.3,19.8,212,782.9,1951,-5.9,-6.4,7.6,31.1,102.3,0,45.6,0
77.149,14.7,14.6,-6.2,0.4,0,0,0,0,0,0,0,72.9,6,59,14.37,14.24,29.1,29.4,19.5,214,769.5,1953,-7.2,-7,7.5,31.1,102.8,0,47.1,0
77.234,14.7,14.6,-6.2,0.4,0,0,0,0,0,0,0,73.4,6,59,14.3,14.23,30.2,29.5,19.4,214,763.8,1954,-7.4,-7,7.4,31.5,107.1,0,47.7,0
77.325,14.7,14.9,-6.3,0.4,0,0,0,0,0,0,0,73,6,59,14.4,14.28,30.1,30.3,19.5,214,760.7,1955,-7.3,-6.9,7.5,31.5,107,0,45.3,0
77.427,14.7,14.9,-6.4,0.4,0,0,0,0,0,0,0,72.2,6,59,14.46,14.33,30.5,30.3,19.8,214,763,1956,-7.4,-7.3,7.5,31.5,108.3,0,46.3,0
77.521,14.7,15.2,-6.3,0.4,0,0,0,0,0,0,0,72,6,59,14.4,14.46,30.3,31.3,20.3,214,771.6,1957,-7.4,-7.8,7.6,31.5,106.4,0,44.8,0
77.603,14.7,16.1,-6.2,0.4,0,0,0,0,0,0,0,72.3,6,59,14.28,14.6,31,33,21,214,753,1959,-7.2,-8,8,31.5,110.4,0,44.7,0
77.684,14.7,17,-5.7,0.4,0,0,0,0,0,0,0,72.2,6,59,14.25,14.76,32.9,36.1,22.4,214,771.4,1961,-7,-7.9,9,31.5,117.9,0,44.2,0
77.761,14.7,17,-4.9,0.4,0,0,0,0,0,0,0,72.2,6,59,14.24,14.93,35.3,36.8,23.7,214,743.3,1964,-6.9,-7.5,8.9,31.5,127.5,0,43.6,0
77.843,14.7,17.3,-4.4,0.4,0,0,0,0,-2.7,0,0,71.8,6,59,14.28,15.06,35.3,37.7,24.3,214,781.7,1967,-6.7,-6.9,9.8,31.5,127.9,0,43.1,0
77.927,14.7,17.6,-3.8,0.4,0,0,0,0,-2.7,0,0,72.3,6,59,14.13,14.9,37.3,38.3,25,214,765.4,1967,-7.5,-7.9,9.4,30,135.8,0,42.8,0
78.020,14.7,17.3,-3.6,0.5,0,0,0,0,-2.7,0,0,72.5,6,59,14.15,14.71,37.2,37.5,25,214,757.4,1971,-7.4,-7.9,9.2,30.4,135.3,0,42,0
78.110,14.7,17.3,-3.4,0.5,0,0,0,0,-2.3,0,0,73.4,6,59,14.4,14.53,36.7,37.6,24.9,210,749.8,1968,-6.9,-6.3,9.4,30.4,133.6,0,41.6,0
78.194,14.7,17,-3.2,0.6,0,0,0,0,-2.3,0,0,72.7,6,59,14.81,14.24,37.3,36.8,24.7,210,741.2,1968,-6.2,-5.8,9.5,30,135.5,0,41.4,0
78.283,14.7,17,-3.4,0.6,0,0,0,0,-2,0,0,73.6,6,59,15.14,14.18,37,36.8,24.4,210,736.7,1970,-5.7,-6.8,9.2,30.4,134.5,0,41,0
78.363,14.7,17,-3.4,0.6,0,0,0,0,-2,0,0,73.2,6,59,15.36,14.31,37.1,36.8,24.3,210,729,1972,-5.1,-6.6,9.2,30.4,134.7,0,40.7,0
78.444,14.7,17,-3.5,0.6,0,0,0,0,-1.7,0,0,72.3,6,59,15.33,14.48,37,36.7,24.3,210,726,1976,-5.3,-5.9,9.2,30.4,134.5,0,40.6,0
78.535,14.7,17.3,-3.5,0.7,0,0,0,0,-1.7,0,0,72.5,6,59,15.22,14.64,37.4,37.5,24.7,210,720.4,1980,-5.8,-5.4,9.5,30,136.3,0,40.3,0
78.626,14.7,17.6,-3.5,0.7,0,0,0,0,-1.3,0,0,72.3,6,59,15.19,14.76,37.7,38.3,25.2,210,725.5,1982,-5.4,-4.3,9.5,30,137.4,0,40,0
78.717,14.7,18.4,-3.3,0.7,0,0,0,0,-1.3,0,0,72.5,6,59,14.9,14.84,39,41.3,26.3,210,716.4,1984,-5.5,-3.9,10.1,28.5,142.2,0,39.6,0
78.808,14.7,18.5,-2.9,0.7,0,0,0,0,-1,0,0,72,6,59,14.31,14.9,40,41.2,27.2,210,700.4,1989,-6.2,-4.4,10.5,27.8,145.9,0,39.1,0
78.899,14.7,18.2,-2.7,0.8,0,0,0,0,-1,0,0,72.2,6,59,14.08,15.09,40,40.3,27.1,210,700.3,1991,-5.3,-3.7,10.5,27.4,146.1,0,38.7,0
78.986,14.7,18.2,-2.5,0.8,0,0,0,0,-0.7,0,0,72.9,6,59,14.18,15.09,39.6,40.3,27,210,684.1,1996,-4.3,-2.2,10.6,27.8,144.6,0,38.3,0
79.077,14.7,17.2,-2.6,0.9,0,0,0,0,-6,0,0,72.9,6,59,14.51,14.81,38.8,36.9,26,210,659.5,1996,-4.3,-1.7,9.7,28.9,141.4,0,37.6,0
79.169,14.7,15.6,-3.3,0.9,0,0,0,-2.7,-6,0,0,71.8,6,59,14.81,14.48,34.8,31.7,23.3,210,684.6,1999,-3.8,-2.7,8.3,32.2,126.2,0,42.4,0
79.258,14.7,15.6,-4.4,0.9,0,0,0,-2.7,-5.7,0,0,72.9,6,59,14.76,14.38,36.4,31.5,21.8,210,680.2,2002,-4.3,-2.6,6.7,31.1,132.5,0,42.6,0
79.347,14.7,16.1,-5.9,0.7,0,0,0,-2.7,-5.7,0,0,73,6,59,15.06,14.4,34.1,32.8,21.8,210,666.7,2001,-3.5,-3.4,7.5,32.6,123,0,41.5,0
79.439,14.7,16.7,-5.8,0.7,0,0,0,-2.3,-5.3,0,0,72.3,6,59,14.53,14.01,32.5,35.5,22.8,210,700.7,2004,-6.1,-5.9,8.9,32.6,116.5,0,39.5,0
79.526,14.7,17.5,-4.8,0.8,0,0,0,-2.3,-5.3,0,0,72.3,6,59,14.21,13.68,35.1,38.2,24.5,210,692,2006,-8.3,-9.4,9.6,32.6,127.2,0,37.6,0
79.618,14.7,18.1,-3.7,0.7,0,0,0,-2,-5,0,0,72.7,6,59,14.73,14.18,37.6,39.9,26,210,687.1,2010,-6.7,-7.2,10.3,31.1,136.8,0,37.4,0
79.708,14.7,18.4,-3.1,0.8,0,0,0,-2,-5,0,0,72,6,59,15.85,14.79,38.7,40.8,27,210,710.6,2010,-2.7,-3.4,10.4,30,141.1,0,37.2,0
79.800,14.7,18.4,-2.7,0.8,0,0,0,-1.7,-4.7,-2.7,-5.3,71.6,6,59,15.85,15.19,39.6,40.8,27.4,210,710.7,2014,-2.8,-0.8,10.6,28.9,144.7,0,36.9,0
79.888,14.7,18.1,-2.5,0.9,0,-2.7,-2.7,-1.7,-4.7,-2.7,-5.3,72.3,6,59,15.5,14.84,39.2,39.8,27.2,210,707.6,2018,-3.8,-1.7,10.5,25.9,143.7,0,36.7,0
79.979,14.7,17.8,-2.4,0.9,0,-2.7,-2.7,-1.3,-4.3,-2.3,-5.3,72.2,6,59,14.61,14.54,39.4,39.9,27.1,210,739.8,2022,-5.3,-1.5,10.6,25.5,143.7,0,36.4,0
80.077,14.7,17.9,-2.5,0.9,0,-2.7,-2.3,-1.3,-4.3,-2.3,-5,72,6,59,14.56,14.51,39.6,38.9,26.6,210,733.3,2024,-3.6,-0.8,10.3,25.9,144.5,0,36.8,0
80.165,14.7,17.9,-2.6,1,0,-2.3,-2.3,-1,-4.3,-5,-5,72.5,6,59,14.6,14.9,39.5,38.9,26.5,210,702.2,2026,-1.3,0,10.2,25.9,144.3,0,36.8,0
80.253,14.7,17.9,-2.8,1,0,-2.3,-2,-1,-4,-4.7,-4.7,72.2,6,59,14.71,15.36,39.6,39,26.5,210,698,2029,-0.3,1.2,10.2,25.5,144.6,0,36.7,0
80.339,14.7,17.9,-2.9,1,0,-2,-2,-0.7,-4,-4.7,-4.7,72.9,6,59,14.81,15.6,39.5,38.9,26.6,210,698,2033,-0.7,4,10.1,25.9,144.6,0,35.7,0
80.430,14.7,17.9,-3,1.1,0,-2,-1.7,-0.7,-3.7,-4.3,-4.3,72.5,6,59,14.96,15.11,39.6,38.9,26.6,210,693.6,2035,-0.6,4,10.1,26.6,144.8,0,36.7,0
80.521,14.7,18.2,-3.1,1.1,0,-1.7,-1.7,-0.3,-3.7,-4.3,-4.3,72,6,59,14.87,14.48,38.9,40,26.9,210,702,2037,-1,2.4,10.2,27,142.2,0,35,0
80.609,14.7,18.2,-3,1.1,0,-1.7,-1.3,-0.3,-6,-4,-4,73.4,6,59,15.14,14.14,38.6,40.1,27,210,691.5,2040,0.2,2.1,10.1,27.4,140.7,0,34.9,0
80.700,14.7,17.9,-2.7,1.1,0,-1.3,-1.3,0,-6,-4,-4,72.7,6,59,15.26,14.14,39.1,39,27.2,210,677.2,2042,0.3,1.6,10.4,27,142.6,0,35.5,0
80.787,14.7,17.9,-2.7,1.1,0,-1.3,-1,0,-5.7,-3.7,-3.7,72.2,6,59,15.09,14.47,38.6,39.1,26.9,210,690.3,2045,0.3,2.9,10.3,27.8,140.9,0,35.4,0
80.881,14.7,17.9,-2.7,1.1,0,-1,-1,0,-5.7,-3.7,-3.7,72.2,6,59,14.81,14.71,39.1,39.1,26.9,210,695.3,2049,0.2,3.7,10.3,27.4,142.6,0,36.4,0
80.971,14.7,17.9,-2.7,1.1,0,-3.7,-0.7,-2.7,-5.3,-3.3,-3.3,71.8,6,59,14.9,14.84,39.3,39,26.9,210,686.6,2053,1.2,5,10.3,24.4,143.6,0,36.4,0
81.060,14.7,17.9,-2.8,1.2,0,-3.3,-0.7,-2.7,-5.3,-3.3,-6,72.5,6,59,14.87,14.68,39.1,38.9,26.9,210,678.4,2056,1.4,4.3,10.2,24.8,143.2,0,36.4,0
81.152,14.7,17.9,-2.9,1.2,0,-3.3,-0.3,-2.7,-5,-3,-6,72.7,6,59,14.54,14.54,39.3,39,26.9,210,699.3,2058,0.3,3.6,10.2,24.8,143.5,0,36.3,0
81.239,14.7,17.9,-2.9,1.2,0,-3,-0.3,-2.3,-5,-3,-5.7,72.5,6,59,14.46,14.6,39,39.2,27,210,688,2061,0.9,3.1,10.2,25.1,142.1,0,36.2,0
81.326,14.7,18,-3,1.2,0,-3,0,-2.3,-4.7,-2.7,-5.3,73,6,59,14.41,14.84,39.3,39.2,27.1,210,681.6,2064,1.6,3.5,10.2,25.1,143.6,0,35.7,0
81.424,14.7,18,-3,1.2,0,-2.7,0,-2,-4.7,-2.7,-5.3,71.8,6,59,14.76,15.06,39.4,39.1,27.2,210,708,2064,2.5,4.2,10.2,25.5,143.8,0,35,0
81.523,14.7,17.7,-3,1.2,0,-2.7,0,-2,-4.3,-2.3,-5.3,71.6,6,59,14.81,15.14,39,38.3,27,210,695.4,2070,1.8,5,10.1,25.5,142.1,0,35.9,0
81.619,14.7,17.7,-3.1,1.2,0,-2.7,0,-1.7,-4.3,-2.3,-5,73,6,57,14.81,14.61,38.5,38.2,26.6,210,717.1,2072,1.8,4.9,9.9,26.2,140.6,0,35.9,0
81.708,14.7,17.7,-3.1,1.2,0,-2.3,0,-1.3,-4.3,-2,-5,72,6,57,14.71,14.28,38.3,38.2,26.5,210,706.6,2075,1.8,4.2,9.9,26.6,140.2,0,35.9,0
81.800,14.7,17.7,-3.1,1.2,0,-2,0,-1.3,-4,-2,-4.7,72.3,6,57,14.81,14.13,38.1,38.4,26.6,210,685.3,2075,1.9,3.2,9.9,27,138.9,0,36.7,0
81.890,14.7,17.7,-3.1,1.2,0,-2,0,-1,-3.7,-1.7,-4.7,72.3,6,57,15.11,14.18,38.2,38.3,26.7,210,699.4,2080,2.8,2.8,10,27,139.3,0,36.7,0
81.973,14.7,17.7,-3.1,1.2,0,-1.7,-2.7,-1,-3.7,-1.7,-7,72.5,6,57,15.11,14.28,38.2,38.4,26.7,210,692.9,2081,1.8,2.8,9.9,27.4,139.4,0,36.7,0
82.067,14.7,17.8,-3.1,1.2,0,-1.7,-2.7,-0.7,-6.3,-1.3,-7,72.5,6,57,14.99,14.4,38.4,38.4,26.8,210,680.2,2082,1.5,3.4,10,27.4,140,0,36.6,0
82.161,14.7,17.8,-3.1,1.2,0,-1.3,-2.3,-0.7,-6,-1.3,-6.7,71.8,6,57,14.6,14.4,38.4,38.4,26.8,212,692.5,2086,0.8,3,10,27,140,0,36.6,0
82.248,14.7,17.8,-3.2,1.2,0,-1.3,-2.3,-0.3,-6,-1,-6.7,72,6,57,14.4,14.43,38.3,38.2,26.8,212,699.8,2090,0.9,2.8,9.9,27,141,0,35.7,0
82.342,14.7,17.8,-3.2,1.2,0,-1,-2,-0.3,-5.7,-1,-6.3,72.7,6,57,14.38,14.43,38.2,38.3,26.8,212,701.1,2091,1.5,2.6,9.9,28.1,139,0,35.6,0
82.434,14.7,17.8,-3.2,1.2,0,-1,-2,-0.3,-5.7,-0.7,-6.3,72,6,57,14.48,14.51,38.8,38.4,27.1,212,713.2,2094,1,1.4,9.9,27.4,141.5,0,36.5,0
82.530,14.7,17.8,-3.1,1.2,0,-0.7,-1.7,0,-5.3,-3.3,-6,73,6,57,14.46,14.76,38.6,38.4,27.2,212,697.4,2096,0.5,1.7,9.9,27.8,140.7,0,36.5,0
82.619,14.7,17.8,-3.1,1.2,0,-0.7,-1.7,0,-5.3,-3,-6,72.5,6,57,14.48,14.99,38.2,38.4,27.1,212,719,2099,0.7,2.1,9.9,28.1,139.2,0,35.4,0
82.712,14.7,17.2,-3.1,1.2,0,-0.3,-1.3,0,-5,-3,-5.7,72.9,6,57,14.46,14.9,38.1,37.4,26.8,212,730.1,2100,0.3,1.5,9.8,28.5,138.8,0,36.4,0
82.810,14.7,15.8,-3.5,1.3,0,-0.3,-1.3,0,-4.7,-3,-5.7,72.9,6,57,14.53,14.93,34.7,31.6,24.2,212,713.9,2102,0.6,1.9,7.7,30.8,125.8,0,41.6,0
82.899,14.7,16.1,-4.2,1,0,0,-1,0,-4.7,-2.7,-5.3,72.2,6,57,14.51,14.68,35,32.6,22.9,212,720,2107,0.6,1.5,7.9,31.5,127.3,0,40.7,0
82.993,14.7,16.6,-4.9,1,0,0,-1,0,-4.7,-2.3,-5.3,72.3,6,57,14.48,14.31,36.7,34.5,23.6,212,698.6,2107,0.2,2,7.9,30,133.6,0,39.4,0
83.078,14.7,17.7,-5,1.1,0,0,-0.7,0,-4.3,-2.3,-5,72.2,6,57,14.48,13.68,35,36.6,24.8,212,722.9,2109,-0.5,-0.6,9.7,31.5,125.6,0,36.9,0
83.169,14.7,17.9,-4.2,0.9,0,0,-0.7,0,-4.3,-2,-5,73,6,57,14.28,13.34,37.3,38.9,26.7,212,721.2,2109,-2.6,-4.7,9.9,30,135.7,0,34.3,0
83.258,14.7,17.7,-3.6,0.9,0,0,-0.3,0,-4,-2,-4.7,72.3,6,57,14.81,13.88,37.5,38,27.2,212,741.2,2115,-1.2,-3,10.1,30,135.4,0,35.6,0
83.347,14.7,17.7,-3.3,1,0,0,-0.3,0,-6.7,-1.7,-4.7,72.3,6,57,15.11,14.41,37,38,27,212,737.2,2117,-0.4,-1.1,9.9,30,134.5,0,35.6,0
83.439,14.7,17.4,-3.1,1.1,0,0,0,0,-6.3,-1.7,-4.3,72,6,57,15.11,14.6,36.9,36.9,26.7,212,738.2,2121,-0.5,-0.6,9.7,29.2,134.4,0,37.7,0
83.526,14.7,17.4,-3.2,1.1,0,0,0,0,-6.3,-1.3,-4.3,72.7,6,57,15.06,14.61,37.2,36.9,26.3,212,735.6,2124,-0.7,-0.4,9.7,30,135.8,0,37.5,0
83.620,14.7,17.4,-3.3,1.1,0,0,0,0,-6,-1.3,-4,72.3,6,57,14.64,14.71,37.7,36.9,26.3,212,755.2,2127,-1.6,-0.6,9.7,29.2,137.5,0,37.5,0
83.703,14.7,17.4,-3.4,1.1,0,0,0,0,-6,-1.3,-4,72.5,6,57,14.25,14.96,37.8,36.9,26.3,212,741.8,2127,-1.4,0.1,9.6,29.2,137.8,0,37.5,0
83.789,14.7,17.4,-3.6,1.1,0,0,0,0,-5.7,-1,-3.7,73,6,57,13.95,15.06,37.8,36.9,26.3,212,747.3,2128,-1,0.2,9.6,29.2,137.5,0,36.5,0
83.880,14.7,17.4,-3.6,1.1,0,0,0,0,-5.7,-1,-3.7,73.2,6,57,14.21,15.11,37.4,36.9,26.3,212,726.3,2130,-0.1,0.7,9.5,29.2,136.5,0,36.5,0
83.963,14.7,17.4,-3.7,1.1,0,0,0,0,-5.7,-0.7,-3.3,72.2,6,57,14.43,14.81,36.8,37,26.4,212,709.5,2129,-0.2,1.1,9.5,30,133.8,0,37.4,0
84.049,14.7,14.3,-4,1.2,0,0,0,0,-5.3,-0.7,-3.3,72.3,6,57,14.47,14.41,34.5,32,24.8,212,729,2131,-0.8,0,7.5,30.8,130.3,0,40,0
84.139,14.7,13.9,-4.7,1,0,0,0,0,-5.3,-0.3,-3,72.7,6,57,14.47,14.14,39.3,31.2,23.3,212,723.8,2134,-1.1,-0.7,7.1,28.9,143.6,0,40.6,0
84.228,14.7,13.9,-7.6,1,0,0,0,0,-5,0,-3,72.5,6,57,14.81,14.14,30.1,29.8,22,212,724.9,2124,-0.1,-1.9,6.2,31.5,107.4,0,43.2,0
84.312,14.7,14.2,-7.7,0.8,0,0,0,0,-5,0,0,73,6,57,14.44,13.62,28,29,21.2,212,734.6,2129,-4.1,-8,8,33,98.9,0,44.4,0
84.399,14.7,14.2,-7.6,0.9,0,0,0,0,0,0,0,73.4,6,57,13.68,13.22,28.9,28.6,20.8,212,716.1,2134,-8.1,-10.4,7.9,33,102.7,0,45.2,0
84.485,14.7,14.2,-7.7,0.8,0,0,0,0,0,0,0,72.9,6,57,14,13.74,28.4,28.1,20.4,212,702.6,2138,-6.9,-6.9,7.7,33,100.7,0,46.1,0
84.573,14.7,14.2,-7.6,0.7,0,0,0,0,0,0,0,72.9,6,57,14.71,14.48,27.8,27.8,20.1,212,703,2139,-4.6,-2.4,7.5,33,98.3,0,46.2,0
84.659,14.7,10.5,-7.6,0.6,0,0,0,0,0,0,0,71.8,6,57,15.46,14.93,27.5,25.9,19.5,212,729.7,2139,-0.4,0.2,7.5,33,97.1,0,48.1,0
84.742,14.7,10.5,-8.8,0.7,0,0,0,0,0,0,0,71.4,6,57,15.75,15.06,25.4,21.7,17.3,212,732.1,2136,-0.1,0.9,3.5,33,88.7,0,50.3,0
84.829,14.7,10.8,-9.6,0.6,0,0,0,0,0,0,0,72.7,6,57,15.65,14.84,21,19.8,15.5,212,748.6,2137,0.2,-0.1,5.7,23.2,72,0,51.8,0
84.915,14.7,11.4,-9.7,0.5,0,0,0,0,0,0,0,72.3,6,57,14.99,14.48,20,19.2,14.3,212,743.2,2135,-6,-2.9,5.5,21.4,67.5,0,51.3,0
