﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93octane_July2nd.mhd
20.123,14.6,0,-11.1,0,216,0,0,0,0,0,0,5,83.3,4,108,225.95,234.95,11.6,11.7,17.1,821.8,4217,0,0,7,-12.8,0,0,42.9,60.8,42.9,0
20.220,14.6,0,-11.2,0,216,0,0,0,0,0,0,5,83.7,4,108,225.95,234.95,11.7,11.8,17,820.9,4173,0,0,7,-12,0,0,42.8,60.6,42.8,0
20.319,14.6,0,-11.1,0,216,0,0,0,0,0,0,5,83.7,4,108,234.95,234.95,11.7,11.8,17,818.2,4143,0,0,6.9,-11.2,0,0,42.8,59.6,42.7,0
20.418,14.6,0,-11.1,0,216,0,0,0,0,0,0,5,82.9,4,108,232.77,234.95,11.7,11.8,16.9,818.2,4114,0,0,7,-11.2,0,0,42.7,59.1,42.6,0
20.519,14.6,0,-11.1,0,216,0,0,0,0,0,0,5,83.3,4,108,234.95,234.95,11.8,11.9,16.9,818.2,4096,0,0,7,-10.9,0,0,42.7,59,42.6,0
20.614,14.6,0,-11.1,0,216,0,0,0,0,0,0,5,83.1,4,108,234.95,234.95,11.8,11.9,16.8,817.3,4059,0,0,6.9,-10.5,0,0,42.6,59.6,42.5,0
20.714,14.6,0,-11.1,0,216,0,0,0,0,0,0,5,83.1,4,108,234.95,234.95,11.8,11.9,16.7,814.8,4037,0,0,6.9,-10.5,0,0,42.5,59.5,42.4,0
20.809,14.6,0,-11.1,0,216,0,0,0,0,0,0,5,83.7,4,108,234.95,234.95,11.8,12,16.7,813.9,4014,0,0,6.9,-10.5,0,0,42.5,59.5,42.4,0
20.909,14.6,0,-11.1,0,216,0,0,0,0,0,0,5,83.5,4,108,234.95,234.95,11.9,11.9,16.6,809.5,3979,0,0,6.8,-9.4,0,0,42.3,59.2,42.2,0
21.009,14.6,0,-11.1,0,216,0,0,0,0,0,0,5,83.7,4,108,234.95,234.95,11.8,11.9,16.4,809.5,3947,0,0,6.8,-10.5,0,0,42,58.5,41.9,0
21.104,14.6,0,-11.1,0,216,0,0,0,0,0,0,5,83.8,4,108,234.95,234.95,11.8,11.8,16.2,809.5,3932,0,0,6.8,-11.2,0,0,41.9,57.8,41.8,0
21.199,14.6,0,-11.1,0,216,0,0,0,0,0,0,5,83.7,4,108,234.95,234.95,11.8,11.8,16.1,809.5,3923,0,0,6.8,-12,0,0,41.8,58.1,41.7,0
21.294,14.6,0,-11.2,0,216,0,0,0,0,0,0,5,83.8,4,108,234.95,234.95,11.8,11.7,16,808.1,3898,0,0,6.8,-10.9,0,0,41.6,58.9,41.5,0
21.389,14.6,0,-11.2,0,216,0,0,0,0,0,0,5,83.8,4,108,234.95,234.95,11.7,11.7,15.8,806,3861,0,0,6.7,-12,0,0,41.3,58.6,41.2,0
21.490,14.6,0,-11.2,0,216,0,0,0,0,0,0,5,83.5,4,108,234.95,234.95,11.6,11.6,15.5,808.1,3833,0,0,6.6,-12.8,0,0,41,58.7,41,0
21.590,14.6,0,-11.2,0,216,0,0,0,0,0,0,5,83.5,4,108,234.95,234.95,11.6,11.5,15.3,809.5,3818,0,0,6.6,-13.9,0,0,40.9,57.5,40.8,0
21.684,14.6,0,-11.2,0,216,0,0,0,0,0,0,5,83.8,4,108,234.95,234.95,11.5,11.5,15.2,807.8,3799,0,0,6.6,-14.2,0,0,40.7,58.4,40.6,0
21.775,14.6,0,-11.3,0,216,0,0,0,0,0,0,5,83.7,4,108,234.95,234.95,11.4,11.4,15.1,801.7,3774,0,0,6.4,-15,0,0,40.5,57.8,40.4,0
21.868,14.6,0,-11.3,0,216,0,0,0,0,0,0,5,83.3,4,108,234.95,234.95,11.3,11.4,14.9,800.8,3752,0,0,6.5,-15,0,0,40.3,57.2,40.3,0
21.969,14.6,0,-11.3,0,216,0,0,0,0,0,0,5,83.7,4,108,234.95,234.95,11.4,11.3,14.7,801.7,3713,0,0,6.3,-15,0,0,40.1,56.9,40,0
22.072,14.6,0,-11.3,0,216,0,0,0,0,0,0,5,83.1,4,108,234.95,234.95,11.2,11.3,14.6,800.8,3714,0,0,6.3,-15,0,0,40.1,55.9,40,0
22.168,14.6,0,-11.3,0,216,0,0,0,0,0,0,5,83.1,4,108,234.95,234.95,11.2,11.2,14.5,800.8,3697,0,0,6.2,-15,0,0,39.9,56.1,39.8,0
22.268,14.6,0,-11.3,0,216,0,0,0,0,0,0,5,83.8,4,108,234.95,234.95,11.3,11.2,14.4,796.5,3681,0,0,6.2,-15,0,0,39.8,57,39.7,0
22.370,14.6,0,-11.4,0,216,0,0,0,0,0,0,5,83.5,4,108,234.95,234.95,11.2,11.1,14.2,799.4,3657,0,0,6.1,-15,0,0,39.6,57.2,39.5,0
22.469,14.6,0,-11.4,0,216,0,0,0,0,0,0,5,83.3,4,108,234.95,234.95,11.1,11.1,14,800.8,3626,0,0,6,-15,0,0,39.3,56.6,39.3,0
22.568,14.6,0,-11.4,0,216,0,0,0,0,0,0,5,83.5,4,108,234.95,234.95,11.2,11,13.9,800.8,3607,0,0,5.9,-15,0,0,39.2,56.4,39.1,0
22.669,14.6,0,-11.4,0,216,0,0,0,0,0,0,5,83.5,4,108,234.95,234.95,11.1,11,13.7,800.8,3587,0,0,5.9,-15,0,0,39.1,55.9,39,0
