﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.60 map v7.1 Stage 1 FMIC 93oct_98ron
407.400,14.6,99.6,15.4,15.5,19.5,14.8,201,-1,0,0,0,0,0,72.7,4,100,11.49,11.42,169.9,167.8,347.9,219,1965.8,5630,4.1,0.1,77.3,5.2,508.9,0,42.3,0
407.499,14.6,99.6,15.1,15.3,19.4,14.6,201,-1,0,0,0,0,0,74.8,4,100,11.56,11.59,168.8,167.4,348.4,219,1947.2,5653,4.2,0.8,77.3,5.2,504.9,0,42.4,0
407.599,14.6,99.6,15,15.2,19.4,14.5,201,-1,0,0,0,0,0,70.9,4,100,11.52,11.6,168.1,167.3,349.3,219,1917.1,5683,4.1,1.3,78,5.2,505,0,41.3,0
407.694,14.6,99.6,14.8,15,19.4,14.5,201,-0.7,0,0,0,0,0,71.3,4,100,11.57,11.49,166.6,167,349.9,219,1931.9,5701,3.8,0,77.6,6,503.8,0,42.4,0
407.788,14.6,99.6,14.7,15,19.4,14.4,201,-0.7,0,0,0,0,0,74.3,4,100,11.56,11.67,165.9,166.5,350.4,219,1904.8,5736,3.5,0.2,79,6,503.7,0,41.3,0
407.885,14.6,99.6,14.6,14.8,19.4,14.4,201,-0.7,0,0,0,0,0,75.5,4,100,11.57,11.6,165.6,166.1,351.2,219,1925.5,5746,3.9,0.5,79.2,6,501.3,0,41.4,0
407.985,14.6,99.6,14.6,14.8,19.4,14.3,201,-0.3,0,0,0,0,0,71.6,4,100,11.5,11.63,165.5,165.4,351.8,219,1926.5,5790,3.2,0.7,78.9,6.4,501.3,0,41.3,0
408.080,14.6,99.6,14.4,14.6,19.4,14.2,201,-0.3,0,0,0,0,0,73,4,100,11.57,11.56,164.8,165.3,352.5,219,1926.5,5791,3,0.1,80.2,6.4,499.6,0,41.4,0
408.179,14.6,52.4,14.2,14.5,19.4,14.2,201,-0.3,0,0,0,0,0,70.9,4,100,11.57,11.59,163.3,164.9,353,219,1898.3,5818,2.7,-0.1,79.9,6.4,496.6,0,46.3,0
408.278,14.6,0,13.6,15.2,21.1,5,201,0,0,0,0,0,0,74.3,4,100,11.57,11.59,159.8,109.7,321.6,219,1689.2,5830,2.4,-0.4,42.2,-1.1,459.3,0,26.4,0
408.376,14.6,0,0.6,17.2,22.4,0,201,0,0,0,0,0,0,87.5,4,102,12.19,11.8,82.6,46.3,194.8,219,1939.7,5744,2.9,-3.4,11.1,-5.6,225.2,0,46,0
408.489,14.6,0,-9.6,11.4,22.5,0,201,0,0,0,0,0,0,81.4,4,102,12.5,12.46,22.9,18.1,86.6,219,1327.9,5794,-12,-12,4.9,18.4,79.6,0,37.9,0
408.585,14.6,0,-11.1,4.6,22.5,0,201,0,0,0,0,0,0,78.5,4,102,13.02,12.96,13.5,12,40,219,1210.2,5679,-12,-12,5.8,20.2,45.1,0,56.7,0
408.679,14.6,0,-11.5,2.4,22.5,0,201,0,0,0,0,0,0,77.5,4,102,14.1,13.88,11.2,12,28.4,219,1153.6,5772,-5.8,-12,7.5,7.1,20.1,0,56.8,0
408.775,14.6,0,-11.5,1.2,22.5,0,201,0,0,0,0,0,0,76.7,4,102,14.9,14.44,11.6,12,24.8,219,1063.2,5704,4.8,-7.8,8.4,7.1,21.3,0,57.1,0
408.868,14.6,0,-11.4,0.8,22.5,0,201,0,0,0,0,0,0,76.7,4,102,16.33,16.08,11.8,12,23.8,219,970.7,5698,19.5,11.1,8.7,7.1,22.3,0,57.7,0
408.988,14.6,0,-11.4,0.7,22.5,0,201,0,0,0,0,0,0,74.6,4,102,16.68,17.15,12.1,12,23.5,219,850.1,5692,20,20,8.7,7.1,22.7,0,57.1,0
409.104,14.6,0,-11.4,0.5,22.5,0,201,0,0,0,0,0,0,75.3,4,102,14.93,16.25,12,11.9,23.3,219,693.1,5639,4.7,14.8,8.7,7.1,22.6,0,57.1,0
409.200,14.6,0,-11.4,0.4,22.5,0,201,0,0,0,0,0,0,72.9,4,102,14.17,14.84,11.9,11.9,23.2,219,562.5,5657,-6.4,-3.6,8.7,7.1,22.3,0,56.8,0
409.307,14.6,0,-11.4,0.3,22.5,0,201,0,0,0,0,0,0,70.7,4,100,14.28,14.33,11.9,11.9,23.1,219,512.4,5599,-4.8,-10.2,8.5,7.1,22.5,0,57.2,0
409.408,14.6,0,-11.5,0.2,22.5,0,201,0,0,0,0,0,0,68.1,4,100,14.13,14.04,11.9,11.9,23,219,533.7,5601,-8.2,-14.7,8.6,7.1,22.3,0,56.8,0
409.513,14.6,0,-11.5,0.2,22.5,0,201,0,0,0,0,0,0,62.1,4,100,14.63,14.64,11.9,11.9,22.8,219,547.3,5547,-0.7,-6.9,8.5,7.1,22.7,0,57.3,0
409.613,14.6,0,-11.5,0.2,22.5,0,203,0,0,0,0,0,0,61.5,4,100,16.09,16.08,11.7,11.6,22.3,219,623.7,5487,0,0,8.4,6.4,0,0,57,0
409.705,14.6,0,-11.4,0.2,22.5,0,203,0,0,0,0,0,0,61.3,4,100,38.43,39.02,11.6,11.6,22,223,656.2,5459,0,0,8.1,4.9,0,0,57,0
409.799,14.6,0,-11.4,0.2,22.5,0,203,0,0,0,0,0,0,61.3,4,100,234.95,234.95,11.5,11.6,21.7,223,686.6,5416,0,0,8,3.4,0,0,57.1,0
409.899,14.6,0,-11.4,0.2,22.5,0,203,0,0,0,0,0,0,60.7,4,100,234.95,234.95,11.5,11.6,21.5,223,722.5,5362,0,0,7.9,2.2,0,0,57.1,0
410.003,14.6,0,-11.4,0.2,22.5,0,203,0,0,0,0,0,0,61.2,4,100,234.95,234.95,11.5,11.6,21.4,223,748.6,5378,0,0,7.9,2.2,0,0,57.1,0
410.099,14.6,0,-11.4,0.2,22.5,0,203,0,0,0,0,0,0,61.5,4,100,234.95,234.95,11.4,11.5,21.1,223,766,5306,0,0,7.7,0.8,0,0,58.2,0
410.199,14.6,0,-11.4,0.2,22.5,0,203,0,0,0,0,0,0,62.2,4,100,234.95,234.95,11.4,11.5,21.1,223,780.1,5298,0,0,7.8,0.4,0,0,57.2,0
410.295,14.6,0,-11.3,0.2,22.5,0,203,0,0,0,0,0,0,62.1,4,100,234.95,234.95,11.4,11.5,20.9,223,794.3,5269,0,0,7.7,0,0,0,57.2,0
410.388,14.6,0,-11.3,0.2,22.5,0,203,0,0,0,0,0,0,62.1,4,100,234.95,234.95,11.4,11.5,20.8,223,800.8,5230,0,0,7.7,-0.4,0,0,57.2,0
410.501,14.6,0,-11.3,0.1,22.5,0,203,0,0,0,0,0,0,62.1,4,100,234.95,234.95,11.4,11.5,20.5,223,808.5,5184,0,0,7.7,-1.5,0,0,57.3,0
410.598,14.6,0,-11.3,0.1,22.5,0,203,0,0,0,0,0,0,62.2,4,100,234.95,234.95,11.4,11.4,20.3,223,812.9,5142,0,0,7.7,-2.2,0,0,57.3,0
410.698,14.6,0,-11.3,0.2,22.5,0,203,0,0,0,0,0,0,61.5,4,100,234.95,234.95,11.3,11.4,20.2,223,818.2,5138,0,0,7.7,-2.2,0,0,57.3,0
410.798,14.6,0,-11.3,0.2,22.5,0,203,0,0,0,0,0,0,61.9,4,100,234.95,234.95,11.3,11.4,20,223,815,5093,0,0,7.6,-3.4,0,0,57.4,0
410.900,14.6,0,-11.3,0.1,22.5,0,203,0,0,0,0,0,0,62.4,4,100,234.95,234.95,11.3,11.4,19.9,223,815,5067,0,0,7.7,-3.8,0,0,57.4,0
411.005,14.6,0,-11.3,0.2,22.5,0,203,0,0,0,0,0,0,63.5,4,100,234.95,234.95,11.3,11.4,19.7,223,818.2,5002,0,0,7.6,-4.9,0,0,57.5,0
411.120,14.6,0,-11.2,0.2,22.5,0,203,0,0,0,0,0,0,64,4,100,234.95,234.95,11.3,11.3,19.3,223,818.2,4901,0,0,7.6,-6,0,0,57.6,0
411.223,14.6,0,-11.2,0.2,22.5,0,203,0,0,0,0,0,0,63.1,4,100,234.95,234.95,11.3,11.3,19.1,223,818.2,4893,0,0,7.6,-6,0,0,57.6,0
411.319,14.6,0,-11.2,0.2,22.5,0,203,0,0,0,0,0,0,63.5,4,100,234.95,234.95,11.2,11.3,19,223,820.5,4885,0,0,7.5,-6,0,0,57.6,0
411.422,14.6,0,-11.2,0.2,22.5,0,203,0,0,0,0,0,0,63.8,4,100,234.95,234.95,11.3,11.2,18.8,223,818.2,4827,0,0,7.5,-6.4,0,0,57.6,0
411.524,14.6,0,-11.3,0.2,22.5,0,203,0,0,0,0,0,0,64.4,4,100,234.95,234.95,11.1,11.2,18.6,223,818.2,4792,0,0,7.5,-6.8,0,0,57.7,0
411.625,14.6,0,-11.3,0.2,22.5,0,203,0,0,0,0,0,0,64,4,100,234.95,234.95,10.8,11.2,18.4,223,832.9,4753,0,0,7.6,-6.8,0,0,58.7,0
411.730,14.6,0,-11.3,0.2,22.5,0,203,0,0,0,0,0,0,63,4,100,234.95,234.95,10.7,11.2,18.1,225,861.8,4702,0,0,7.8,-7.5,0,0,58.7,0
411.824,14.6,0,-11.3,0.2,22.5,0,203,0,0,0,0,0,0,61.7,4,100,234.95,234.95,10.9,11.1,18,225,888,4657,0,0,8,-7.9,0,0,58.2,0
411.915,14.6,0,-11.3,0.2,22.5,0,203,0,0,0,0,0,0,61.9,4,100,234.95,234.95,11.1,11.1,17.8,225,914.9,4626,0,0,7.9,-7.9,0,0,58.7,0
412.023,14.6,0,-11.2,0.2,22.5,0,201,0,0,0,0,0,0,61.9,4,100,234.95,234.95,11.1,11.1,17.7,225,940.2,4637,0,0,7.8,-7.9,0,0,57.8,0
412.122,14.6,0,-11.2,0.2,22.5,0,201,0,0,0,0,0,0,61.7,4,100,234.95,234.95,11.2,11.1,17.7,225,970.7,4623,0,0,7.7,-8.2,0,0,58.1,0
412.223,14.6,0,-11.2,0.2,22.5,0,201,0,0,0,0,0,0,61,4,100,234.95,234.95,11.2,11.1,17.6,225,995.9,4586,0,0,7.6,-8.2,0,0,58.6,0
412.321,14.6,0,-11.2,0.2,22.5,0,201,0,0,0,0,0,0,61.3,4,100,234.95,234.95,11.2,11.1,17.5,225,1021.2,4609,0,0,7.5,-8.2,0,0,57.6,0
412.418,14.6,0,-11.2,0.2,22.5,0,201,0,0,0,0,0,0,61.2,4,100,234.95,234.95,11.3,11.2,17.6,225,1038.6,4541,0,0,7.5,-9,0,0,58.5,0
412.529,14.6,0,-11.2,0.2,22.5,0,201,0,0,0,0,0,0,63,4,100,234.95,234.95,11.3,11.2,17.5,225,1039.4,4519,0,0,7.4,-9,0,0,58.5,0
412.643,14.6,0,-11.2,0.2,22.5,0,201,0,0,0,0,0,0,67.9,4,100,234.95,234.95,11.2,11.3,17.4,225,866.3,4507,0,0,7.3,-9,0,0,58.5,0
412.739,14.6,0,-11.2,0.2,22.5,0,201,0,0,0,0,0,0,73.2,4,100,234.95,234.95,11.3,11.4,17.3,225,636.4,4375,0,0,7.3,-9,0,0,58.2,0
412.840,14.6,0,-11.2,0.2,22.5,0,201,0,0,0,0,0,0,77.6,4,100,234.95,234.95,11.8,21.4,21.6,225,510.8,4151,0,0,7.7,-4.9,7.9,2,31.7,0
412.967,14.6,0,-11.2,0.4,22.5,0,201,0,0,0,0,0,0,65.8,4,100,103.17,185.22,12.1,11.5,20.2,225,711.3,4478,0,0,4.6,7.5,23.3,0,60,0
413.067,14.6,0,-11.3,0.2,22.5,0,201,0,0,0,0,0,0,69.3,4,100,15.96,18.56,11.5,11.7,17.8,225,748.6,4329,0,0,7.3,-8.2,1.8,0,58.2,0
413.176,14.6,0,-11.3,0.3,22.5,0,201,0,0,0,0,0,0,72,4,100,16.98,16.03,11.7,11.7,17.6,225,714.6,4332,0,0,7.4,-6.4,2.1,0,57.2,0
413.277,14.6,0,-11.3,0.3,22.5,0,201,0,0,0,0,0,0,73.4,4,100,17.18,16.75,11.8,11.8,17.4,225,694.9,4295,0,0,7.3,-5.2,5.5,0,57.4,0
413.378,14.6,0,-11.3,0.3,22.5,0,201,0,0,0,0,0,0,70.7,4,100,16.74,15.43,11.7,11.7,17.4,225,671.1,4313,-34,0,7.1,-6,2.5,0,58.2,0
413.485,14.6,0,-11.3,0.3,22.5,0,201,0,0,0,0,0,0,73,4,100,17.84,15.17,11.8,11.8,17.3,225,675.2,4268,-6.7,0,7.3,-6.4,3.8,0,58,0
413.592,14.6,0,-11.3,0.3,22.5,0,201,0,0,0,0,0,0,72.7,4,100,19.39,14.87,11.7,11.8,17.3,225,660.5,4246,8.8,0,7.1,-6.8,5.5,0,57.7,0
413.703,14.6,0,-11.3,0.3,22.5,0,201,0,0,0,0,0,0,72.2,4,100,18.36,15.56,11.8,11.8,17.3,225,661.5,4252,-1.9,0,7.1,-5.2,5.3,0,57.3,0
413.802,14.6,0,-11.3,0.3,22.5,0,201,0,0,0,0,0,0,72.9,4,100,18,15.3,11.8,11.9,17.3,225,669.4,4229,16.9,-10.8,7.1,-5.2,3.7,0,58.6,0
