﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93octane_July2nd.mhd
31.209,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,84.2,4,111,234.95,234.95,11.7,11.8,17,1138.8,4156,0,0,6.9,-11.2,0,0,43.1,59.6,42.7,0
31.308,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,84.2,4,111,234.95,234.95,11.7,11.8,16.9,1175.4,4137,0,0,7,-12,0,0,43.1,60.6,42.7,0
31.406,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,83.7,4,111,234.95,234.95,11.8,11.8,16.9,1192.8,4108,0,0,6.9,-11.2,0,0,43,59.5,42.6,0
31.502,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,85.1,4,111,234.95,234.95,11.8,11.9,16.8,1210.2,4063,0,0,6.8,-10.9,0,0,42.9,60.4,42.5,0
31.597,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,83.7,4,111,234.95,234.95,11.9,12,16.7,1227.6,4002,0,0,6.8,-9.8,0,0,42.8,59.3,42.4,0
31.687,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,82.9,4,111,234.95,234.95,11.8,12,16.7,1245,4028,0,0,6.9,-9.8,0,0,42.8,60.3,42.4,0
31.781,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,82.9,4,111,234.95,234.95,11.9,12,16.7,1259,4016,0,0,6.9,-9.8,0,0,42.8,59.3,42.4,0
31.882,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,82,4,111,234.95,234.95,11.9,12,16.6,1272,3991,0,0,6.9,-9.8,0,0,42.6,59.1,42.2,0
31.984,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,82.4,4,111,234.95,234.95,11.8,12,16.6,1287.7,3982,0,0,6.9,-10.9,0,0,42.6,60.5,42.2,0
32.076,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,83.5,4,111,234.95,234.95,11.8,11.9,16.3,1294.6,3951,0,0,6.9,-10.5,0,0,42.3,58.8,41.9,0
32.172,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,83.1,4,111,234.95,234.95,11.8,11.9,16.3,1297.3,3963,0,0,6.9,-10.9,0,0,42.4,59.9,42,0
32.271,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,83.1,4,111,234.95,234.95,11.8,11.9,16.3,1306,3948,0,0,6.9,-10.9,0,0,42.3,59.8,41.9,0
32.372,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,83.5,4,111,234.95,234.95,11.8,11.8,16.1,1314.8,3920,0,0,6.9,-10.5,0,0,42,59.9,41.7,0
32.471,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,83.7,4,111,234.95,234.95,11.8,11.7,15.9,1316.4,3888,0,0,6.8,-10.5,0,0,41.8,59.2,41.4,0
32.571,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,82.9,4,111,234.95,234.95,11.7,11.6,15.7,1321.7,3853,0,0,6.8,-12,0,0,41.5,58.9,41.1,0
32.672,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,83.1,4,111,234.95,234.95,11.6,11.6,15.5,1323.5,3839,0,0,6.7,-12.8,0,0,41.4,58.8,41,0
32.772,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,83.3,4,111,234.95,234.95,11.5,11.5,15.3,1327.8,3806,0,0,6.6,-13.5,0,0,41.1,58.1,40.7,0
32.871,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,84,4,111,234.95,234.95,11.5,11.4,15.1,1329.2,3768,0,0,6.5,-14.2,0,0,40.8,57.8,40.4,0
32.974,14.6,0,-11.3,0,219,0,0,0,0,0,0,5,83.7,4,111,234.95,234.95,11.4,11.3,14.7,1327.8,3721,0,0,6.4,-15,0,0,40.4,57.8,40,0
33.068,14.6,0,-11.3,0,219,0,0,0,0,0,0,5,83.7,4,111,234.95,234.95,11.3,11.2,14.5,1328.6,3691,0,0,6.3,-15,0,0,40.2,57.1,39.8,0
33.162,14.6,0,-11.4,0,219,0,0,0,0,0,0,5,84,4,111,234.95,234.95,11.1,11.2,14.4,1326.9,3685,0,0,6.2,-15,0,0,40.1,57.1,39.7,0
33.263,14.6,0,-11.4,0,219,0,0,0,0,0,0,5,83.1,4,111,234.95,234.95,11.1,11.1,14.2,1326,3661,0,0,6.1,-15,0,0,39.9,55.9,39.5,0
33.357,14.6,0,-11.4,0,219,0,0,0,0,0,0,5,83.8,4,111,234.95,234.95,11.1,11.1,14,1323.5,3629,0,0,6,-15,0,0,39.7,57,39.3,0
33.454,14.6,0,-11.4,0,219,0,0,0,0,0,0,5,83.1,4,111,234.95,234.95,11.1,11,13.9,1324.1,3608,0,0,6,-15,0,0,39.5,56.8,39.1,0
33.552,14.6,0,-11.4,0,219,0,0,0,0,0,0,5,83.5,4,111,234.95,234.95,11.1,11,13.7,1319.1,3576,0,0,5.9,-15,0,0,39.4,56.7,39,0
33.647,14.6,0,-11.4,0,219,0,0,0,0,0,0,5,82.8,4,111,234.95,234.95,11.1,11,13.6,1320.5,3544,0,0,5.9,-15,0,0,39.2,56.9,38.9,0
33.737,14.6,0,-11.4,0,219,0,0,0,0,0,0,5,84,4,111,234.95,234.95,11.1,11,13.5,1318.1,3532,0,0,5.8,-15,0,0,39.2,55.8,38.8,0
33.830,14.6,0,-11.4,0,219,0,0,0,0,0,0,5,84.5,4,111,234.95,234.95,11.1,11.1,13.4,1316.1,3485,0,0,5.7,-15,0,0,39,55.6,38.6,0
33.932,14.6,0,-11.4,0,219,0,0,0,0,0,0,5,83.3,4,111,234.95,234.95,11.1,11,13.4,1314.8,3505,0,0,5.7,-15,0,0,39.1,55.7,38.7,0
