﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93oct+1.5gE85_July16th.mhd
785.185,14.7,99.6,15,16.1,214,0,0,0,-2.7,-2.7,0,5,69.9,104,11.6,11.66,167.1,175,294.1,348.7,2070.3,5454,-9.6,-5.6,81.1,6.8,561.1,0,28.4,44.1,24.9,0
785.287,14.7,99.6,15,16.1,214,0,0,0,-2.3,-2.3,0,5,72.9,104,11.79,11.53,166.7,175,295.33,350.1,2113.8,5469,-8.6,-6.5,81,6.8,562.7,0,28.2,44.9,24.6,0
785.387,14.7,99.6,15,16,214,0,0,0,-2.3,-2.3,0,5,69.7,104,11.59,11.6,166.8,175,296.05,351.4,2160.9,5484,-9.5,-6.3,81,6.8,563.6,0,28.6,44.2,24.8,0
785.488,14.7,99.6,15,16,216,0,0,0,-2,-2,0,5,73.9,104,11.79,11.69,167.3,175,297.34,353,2204.2,5501,-8.3,-5.2,81.1,6.8,564.8,0,28.4,44.8,24.7,0
785.587,14.7,99.6,15,16,214,0,0,0,-2,-2,0,5,74.8,104,11.69,11.6,167.6,175,298.37,354.3,2242.2,5519,-8.1,-5.9,81.1,6.8,564.9,0,28.3,45,24.5,0
785.683,14.7,99.6,15,16,216,0,0,0,-2,-2,0,5,72.2,104,11.6,11.52,167.2,175,300.91,355.9,2245.4,5560,-9,-6,81,6.8,565.3,0,28.6,45.3,24.7,0
785.789,14.7,99.6,15,16,216,0,0,0,-1.7,-1.7,0,5,73.6,104,11.76,11.52,167.4,175,302.72,357.4,2246.7,5581,-7.8,-6.3,81,6.8,567.6,0,28.4,43.8,24.7,0
785.895,14.7,99.6,15,15.9,216,0,0,0,-1.7,-1.7,0,5,70.4,104,11.66,11.57,167.8,175,302.19,358.9,2231.4,5585,-8.6,-5.5,80.9,6.8,567.7,0,28.1,43.5,24.7,0
786.006,14.7,99.6,15,15.9,216,0,0,0,-1.3,-1.3,0,5,76.2,104,11.79,11.57,168.2,175,303.7,360.3,2274.8,5611,-8.2,-5.4,81,6.8,568,0,29.1,44.5,24.7,0
786.110,14.7,99.6,15,15.8,216,0,0,0,-1.3,-1.3,0,5,72.3,106,11.63,11.53,168.2,175,307.27,361.9,2311.9,5651,-8.5,-6.1,81,6.8,569.9,0,28.5,44.9,24.5,0
786.216,14.7,99.6,15,15.9,216,0,0,0,-1.3,-1.3,0,5,73.2,106,11.6,11.53,167.8,175,306.9,363.4,2319.7,5668,-8.5,-5.7,81,6.8,570.3,0,28.9,44,24.9,0
786.315,14.7,99.6,15,15.8,216,0,0,0,-1,-1,0,5,72.5,106,11.66,11.46,168.2,175,307.25,364.9,2297.7,5679,-9.3,-6.1,81,6.8,570.1,0,28.8,43.9,24.5,0
786.415,14.7,99.6,15,15.9,216,0,0,0,-1,-1,0,5,70.5,106,11.64,11.6,167.5,175,309.51,366.2,2289,5708,-8.4,-6.5,80.9,6.8,570.7,0,28.6,43.7,24.5,0
786.516,14.7,99.6,15,15.9,216,0,0,0,-0.7,-1,0,5,70.7,106,11.6,11.59,168.1,175,311.21,367.9,2336.4,5746,-8.1,-6.4,81,6.8,571.2,0,28.9,45.4,24.8,0
786.613,14.7,99.6,15,15.9,216,0,0,0,-0.7,-0.7,0,5,75.2,106,11.64,11.52,167.9,175,312.48,369.2,2334.9,5755,-8.4,-5.8,81,6.8,573.7,0,28.6,45.1,24.8,0
786.718,14.7,99.6,15,15.9,216,0,0,0,-0.7,-0.7,0,5,72.7,108,11.64,11.57,167.5,175,314.09,370.6,2294.6,5785,-9,-5.2,80.9,6.8,573.2,0,28.6,45.1,24.9,0
786.811,14.7,99.6,15,15.9,216,0,0,0,-0.3,-0.3,0,5,71.1,108,11.64,11.49,168.1,175,314.39,372,2312,5795,-8.8,-5.8,81,6.8,573.9,0,28.3,44.8,24.5,0
786.918,14.7,99.6,15,15.9,217,0,0,0,-0.3,-0.3,0,5,72.7,108,11.54,11.57,167.8,175,316.43,373.4,2303.3,5827,-8.5,-5.7,81,6.8,573.9,0,28.7,44.1,24.7,0
787.014,14.7,99.6,15,15.9,216,0,0,0,-0.3,-0.3,0,5,73.9,108,11.57,11.54,168,175,316.39,374.8,2309.9,5836,-8.1,-6.4,81,6.8,573.8,0,28.4,43.9,24.5,0
787.115,14.7,99.6,15,15.9,217,0,0,0,0,0,0,5,75.2,108,11.54,11.52,168.4,175,318.06,376.3,2344.5,5864,-8.3,-6.4,81,6.8,575.8,0,28.7,44.2,24.8,0
787.213,14.7,99.6,15,15.8,217,0,0,0,0,0,0,5,74.5,108,11.54,11.54,167.6,175,320.38,377.6,2329.4,5898,-8.3,-6.3,81,6.8,576.8,0,28.5,45,24.5,0
787.317,14.7,99.6,15,15.8,217,0,0,0,0,0,0,5,70.4,109,11.57,11.49,167.5,175,321.67,379,2284.3,5920,-8.7,-6.1,81,6.8,577.1,0,28.1,44.6,24.5,0
787.427,14.7,99.6,15,15.9,217,0,0,0,0,0,0,5,73.2,109,11.63,11.53,167.9,175,322.6,380.6,2287.2,5941,-8.5,-5.8,81,6.8,576.4,0,28.9,44.4,24.8,0
787.526,14.7,99.6,15,15.8,217,0,0,0,0,0,0,5,73.2,109,11.59,11.54,167.8,175,323.4,381.9,2320.6,5954,-8.9,-5.8,81,6.8,576.3,0,28.9,44.4,24.6,0
787.626,14.7,99.6,15,15.8,217,0,0,0,0,0,0,5,72.7,109,11.6,11.52,167.9,175,324.83,383.4,2303.3,5980,-9,-6.1,81,6.8,576,0,29,44.8,24.8,0
787.726,14.7,99.6,15,15.8,217,0,0,0,0,0,0,5,71.1,109,11.59,11.49,167.8,175,325.48,384.8,2330.7,5993,-9.1,-6.1,81.1,6.8,576.6,0,28.6,45.4,24.8,0
787.826,14.7,99.6,15.5,15.9,217,0,0,0,0,0,0,5,68.6,111,11.53,11.46,171.5,175,332.71,386.1,2272.8,6011,-9.3,-6.4,81,6.8,583.5,0,28.4,44.1,24.6,0
787.936,14.7,99.6,15.5,15.8,217,0,0,0,0,0,0,5,71.3,111,11.63,11.47,171.2,175,333.6,387.6,2281.4,6034,-10.1,-7.4,81,6.8,583.3,0,28.3,45,24.6,0
788.048,14.7,99.6,15.4,15.8,217,0,0,0,0,0,0,5,72.2,111,11.53,11.53,171.2,175,335.53,389.1,2292.3,6070,-10.7,-7.4,81,6.8,582.8,0,28.8,44.5,24.8,0
788.147,14.7,99.6,15.4,15.8,217,0,0,0,0,0,0,5,73.7,111,11.63,11.49,170.8,175,338.22,391.3,2294.5,6119,-10.1,-7.6,80.9,6.8,583.2,0,29.4,45.2,24.9,0
788.254,14.7,0,14.9,15.8,217,0,0,0,0,0,0,5,77.3,111,11.66,11.53,167.4,175,335.27,393.5,2265.2,6171,-9.3,-7.2,81,6.8,576.8,0,33.1,48.8,32,0
788.354,14.7,0,9.4,3.6,217,0,0,0,0,0,0,5,72.5,111,11.4,11.43,134.8,100.9,269.16,324.6,2194.3,6106,-9.3,-7.1,23.4,-3,413.9,0,17.4,32.8,18.6,0
788.454,14.7,0,-2,0,219,0,0,0,0,0,0,5,84.7,111,13.05,13.16,67,45.8,135.82,194.7,1704.6,6095,-5.5,-1.1,11.7,18,237.8,0,33.1,48.5,32,0
788.553,14.7,0,-9.7,0,219,0,0,0,0,0,0,5,77.8,111,12.43,12.83,22.2,16,45.83,87.5,1718.2,6037,-12,-11.9,4.3,25.5,83.9,0,32.6,49.2,31.5,0
788.657,14.7,0,-11.5,0,219,0,0,0,0,0,0,5,84,111,11.34,11.29,11.7,12.2,23.28,41.4,1635.9,6017,-12,-12,6.1,13.1,29.7,0,43.9,60.5,42.4,0
788.754,14.7,0,-11.5,0,219,0,0,0,0,0,0,5,87,111,12.86,12.32,11.5,12.2,22.43,29.1,1543.3,6009,-12,-12,7.7,7.5,18.7,0,43.9,60.1,42.4,0
788.856,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,84.9,111,13.78,13.01,11.9,12.1,23.13,26,1437.8,5975,-12,-12,8.6,7.5,19.9,0,43.9,60.1,42.4,0
788.952,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,85.4,111,14.47,13.94,12.1,12.1,23.17,25.1,1344.1,5947,-12,-12,9,7.5,20,0,43.9,60.6,42.5,0
789.053,14.7,0,-11.5,0,219,0,0,0,0,0,0,5,85.6,111,15.57,14.58,11.8,11.9,22.56,24.5,1298.7,5906,0,0,9,7.5,0,0,44,60.3,42.6,0
789.155,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,84.2,111,39.61,30.47,11.8,11.9,22.36,24.1,1123.1,5899,0,0,9,7.5,0,0,44,61.3,42.6,0
789.253,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,80.6,111,104.14,68.19,11.9,11.9,22.43,24,883.6,5873,0,0,8.9,7.5,0,0,44.1,60.3,42.6,0
789.358,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,82,111,161.3,98.13,11.8,11.9,22.4,23.9,868.3,5865,0,0,8.8,7.5,0,0,44.1,60.3,42.6,0
789.451,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,82,111,208.32,121.82,11.8,11.8,22.09,23.7,861.8,5798,0,0,8.7,7.5,0,0,44.1,60.4,42.7,0
789.555,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,84.5,111,209.16,128.46,11.7,11.8,22.19,23.6,860.7,5812,0,0,8.7,7.5,0,0,44.1,60.4,42.7,0
789.654,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,82.2,111,222.52,181.71,11.7,11.8,21.79,23.5,857.5,5770,0,0,8.7,7.1,0,0,44.2,60.4,42.7,0
789.754,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,82.8,111,234.95,201.91,11.7,11.8,21.76,23.3,856.4,5754,0,0,8.6,7.5,0,0,44.2,61.5,42.7,0
789.849,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,81.7,111,221.27,234.95,11.7,11.8,21.59,23.2,852,5717,0,0,8.7,7.1,0,0,44.2,60.5,42.8,0
789.948,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,84.2,111,234.95,234.95,11.7,11.8,21.7,23.1,848.7,5728,0,0,8.7,7.5,0,0,44.2,61.5,42.8,0
790.038,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,82.6,111,234.95,234.95,11.7,11.8,21.57,23,844.4,5684,0,0,8.6,7.1,0,0,44.3,60.5,42.8,0
790.133,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,83.8,111,234.95,234.95,11.7,11.8,21.39,22.9,835.7,5661,0,0,8.6,7.1,0,0,44.3,60.5,42.8,0
790.230,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,83.5,111,234.95,234.95,11.7,11.7,21.35,22.8,835.7,5647,0,0,8.6,7.1,0,0,44.3,60.5,42.8,0
790.332,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,82.6,111,234.95,234.95,11.7,11.7,21.16,22.6,829.9,5616,0,0,8.5,7.1,0,0,44.3,60.6,42.9,0
790.434,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,84.2,111,234.95,234.95,11.6,11.7,21.01,22.5,827,5569,0,0,8.5,7.1,0,0,44.4,60.6,42.9,0
790.530,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,83.1,111,234.95,234.95,11.6,11.7,20.9,22.4,829.2,5575,0,0,8.6,6.8,0,0,44.4,61,42.9,0
790.638,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,82.9,111,234.95,234.95,11.7,11.7,20.97,22.3,830.3,5555,0,0,8.5,6.8,0,0,44.4,61.1,42.9,0
790.738,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,82,111,234.95,234.95,11.6,11.7,20.78,22.2,827,5539,0,0,8.5,6.4,0,0,44.4,61.1,42.9,0
790.830,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,82.4,111,234.95,234.95,11.6,11.7,20.72,22.1,827,5517,0,0,8.5,6.4,0,0,44.4,60.7,43,0
