﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map v7.1 Stage 1 93oct_98ron
370.733,14.7,0,-11.3,6.5,22.4,0,210,0,0,0,0,0,0,80.6,4,90,12.06,12.4,13.2,13,44.9,219,1256,5389,-12,-12,5.3,17.2,40.5,0,58.5,0
370.848,14.7,0,-11.6,3,22.4,0,208,0,0,0,0,0,0,78.3,4,90,13.16,13.01,11.2,11.8,26.6,219,1197.2,5379,-12,-12,6.3,2.2,14.6,0,58.7,0
370.957,14.7,0,-11.5,1.2,22.4,0,208,0,0,0,0,0,0,77.3,4,90,14.93,14.28,11.5,11.7,22.3,219,1100.3,5263,6.1,3.5,7.3,0.8,12.9,0,58.8,0
371.069,14.7,0,-11.5,0.8,22.4,0,208,0,0,0,0,0,0,76.7,4,90,16.33,15.69,11.3,11.7,21.1,219,993.6,5187,20,20,7.6,-0.8,12.1,0,58.8,0
371.179,14.7,0,-11.5,0.7,22.4,0,208,0,0,0,0,0,0,75.3,4,90,15.92,16.12,11.4,11.6,20.5,219,895.6,5142,14.2,20,7.6,-2.2,10.5,0,60.2,0
371.272,14.7,0,-11.5,0.5,22.4,0,208,0,0,0,0,0,0,75.9,4,90,14.9,15.43,11.4,11.6,20.3,219,771.2,5110,4.8,16.7,7.8,-3,10,0,59.3,0
371.387,14.7,0,-11.5,0.4,22.4,0,208,0,0,0,0,0,0,75.2,4,90,14.47,14.84,11.5,11.6,20,219,661.5,5015,0.7,10,7.7,-4.5,9.8,0,59.3,0
371.492,14.7,0,-11.5,0.4,22.4,0,208,0,0,0,0,0,0,72.9,4,90,14.47,14.37,11.4,11.5,19.5,219,534.2,4919,-1.3,3.3,7.7,-6,7.2,0,59.8,0
371.600,14.7,0,-11.5,0.4,22.4,0,208,0,0,0,0,0,0,69.7,4,90,12.63,14.05,11.4,11.5,19.2,219,524.4,4877,-20.1,-1.5,7.6,-6,5.6,0,59.2,0
371.695,14.7,0,-11.5,0.3,22.4,0,208,0,0,0,0,0,0,63.7,4,90,12.06,13.82,11.4,11.5,19,219,522.2,4837,-21.5,-5.9,7.7,-6.4,4,0,59.5,0
371.793,14.7,0,-11.5,0.3,22.4,0,208,0,0,0,0,0,0,60.5,4,90,12.29,12.95,11.4,11.4,18.8,219,554.2,4807,-9.2,-12.5,7.7,-6.4,3.7,0,59.6,0
371.908,14.7,0,-11.5,0.3,22.4,0,208,0,0,0,0,0,0,66.2,4,90,12.62,12.38,11.1,11.4,18.5,219,567.9,4717,4.3,-15.8,8,-7.5,0,0,59.6,0
372.007,14.7,0,-11.5,0.3,22.4,0,208,0,0,0,0,0,0,72.7,4,90,12.99,12.58,11.2,11.3,18.1,217,611.4,4663,13.3,3.9,8.5,-7.9,0,0,59.7,0
372.108,14.7,0,-11.4,0.3,22.4,0,208,0,0,0,0,0,0,73.9,4,90,13.94,13.06,11.6,11.3,18,217,633.2,4640,34,13.1,8.4,-6.8,0,0,59.7,0
372.208,14.7,0,-11.4,0.3,22.4,0,208,0,0,0,0,0,0,74.3,4,90,13.47,13.87,11.6,11.3,17.8,217,651.1,4592,33.2,34,8.1,-7.5,0,0,59.8,0
372.322,14.7,0,-11.5,0.3,22.4,0,208,0,0,0,0,0,0,73.4,4,90,12.39,12.95,11.4,11.4,17.7,217,660.5,4549,23.8,26.9,7.9,-9,0,0,59.8,0
372.428,14.7,0,-11.5,0.2,22.4,0,208,0,0,0,0,0,0,72.9,4,90,11.6,11.83,11.4,11.3,17.5,217,702.3,4485,0,0,7.9,-9,0,0,60.4,0
372.557,14.7,0,-11.4,0.3,22.4,0,208,0,0,0,0,0,0,73.4,4,90,13.02,13.29,11.3,11.3,17.2,217,754.1,4460,0,0,7.6,-9,0,0,60,0
372.649,14.7,0,-11.4,0.3,22.4,0,208,0,0,0,0,0,0,71.6,4,90,42.95,37.2,11.5,11.4,17.1,217,783.5,4401,0,0,7.5,-7.9,0,0,58.9,0
372.746,14.7,0,-11.3,0.3,22.4,0,208,0,0,0,0,0,0,71.3,4,90,234.95,234.95,11.7,11.4,17.1,217,794.3,4400,0,0,7.4,-6,0,0,58.9,0
372.846,14.7,0,-11.3,0.3,22.4,0,208,0,0,0,0,0,0,71.4,4,90,234.95,234.95,11.5,11.4,17.1,217,809.5,4389,0,0,7.1,-8.2,0,0,59.8,0
372.947,14.7,0,-11.3,0.3,22.4,0,208,0,0,0,0,0,0,71.3,4,90,234.95,234.95,11.4,11.5,17,217,819.4,4309,0,0,6.9,-9,0,0,59.7,0
373.045,14.7,0,-11.3,0.3,22.4,0,208,0,0,0,0,0,0,71.4,4,90,234.95,234.95,11.6,11.6,16.9,219,824.3,4248,0,0,6.8,-7.9,0,0,58.6,0
373.146,14.7,0,-11.3,0.3,22.4,0,208,0,0,0,0,0,0,71.4,4,90,234.95,234.95,11.5,11.6,16.8,219,827,4266,0,0,6.7,-7.9,0,0,59.6,0
373.246,14.7,0,-11.3,0.3,22.4,0,207,0,0,0,0,0,0,71.4,4,90,234.95,234.95,11.6,11.7,16.8,219,831.3,4225,0,0,6.8,-7.9,0,0,59.5,0
373.362,14.7,0,-11.3,0.3,22.4,0,207,0,0,0,0,0,0,71.8,4,90,234.95,234.95,11.7,11.8,16.7,219,831.3,4160,0,0,6.7,-6.8,0,0,59.3,0
373.480,14.7,0,-11.3,0.3,22.4,0,207,0,0,0,0,0,0,71.8,4,90,234.95,234.95,11.8,11.9,16.5,219,834.3,4063,0,0,6.7,-5.2,0,0,59.1,0
373.587,14.7,0,-11.2,0.3,22.4,0,207,0,0,0,0,0,0,72.2,4,90,234.95,234.95,11.9,12,16.4,219,835.7,4016,0,0,6.6,-5.2,0,0,58,0
373.684,14.7,0,-11.2,0.3,22.4,0,207,0,0,0,0,0,0,72.3,4,90,234.95,234.95,11.8,11.9,16.2,219,833.9,3983,0,0,6.6,-4.9,0,0,57.8,0
373.788,14.7,0,-11.2,0.3,22.4,0,207,0,0,0,0,0,0,72.2,4,90,234.95,234.95,11.7,11.8,16,219,832,3944,0,0,6.6,-6,0,0,58.4,0
373.889,14.7,0,-11.3,0.3,22.4,0,207,0,0,0,0,0,0,72.9,4,90,234.95,234.95,11.8,11.7,15.8,219,827,3886,0,0,6.6,-6,0,0,58,0
373.992,14.7,0,-11.3,0.3,22.4,0,207,0,0,0,0,0,0,71.8,4,90,234.95,234.95,11.6,11.7,15.5,221,827,3868,0,0,6.5,-6.8,0,0,56.8,0
374.094,14.7,0,-11.3,0.3,22.4,0,207,0,0,0,0,0,0,72.5,4,90,234.95,234.95,11.6,11.6,15.2,221,827,3824,0,0,6.4,-7.5,0,0,57.4,0
374.198,14.7,0,-11.3,0.3,22.4,0,207,0,0,0,0,0,0,73.2,4,90,234.95,234.95,11.4,11.5,15,221,827,3790,0,0,6.4,-8.2,0,0,57.1,0
