﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S WBAVD53587AV14548_vin (Ricardo New Rev3 93).mhd
20.139,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11.1,11.3,11.2,239,824.4,2909,0,0,5,-15,0,0,49.7,0
20.231,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,82.2,4,93,234.95,234.95,11.1,11.3,11.2,239,816.4,2915,0,0,5,-15,0,0,49.7,0
20.322,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,82,4,93,234.95,234.95,11.1,11.3,11.2,239,805.8,2908,0,0,5,-15,0,0,49.7,0
20.430,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,81.9,4,93,234.95,234.95,11.1,11.3,11.2,239,800.8,2893,0,0,5,-15,0,0,49.7,0
20.519,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,81.7,4,93,234.95,234.95,11.1,11.3,11.2,239,797.1,2882,0,0,5,-15,0,0,49.7,0
20.609,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.1,11.3,11.1,239,796.5,2878,0,0,5,-15,0,0,49.4,0
20.697,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.1,11.3,11.1,239,797.1,2865,0,0,5,-15,0,0,49.4,0
20.800,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11.1,11.3,11.1,239,799.2,2864,0,0,5,-15,0,0,49.4,0
20.910,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.1,11.3,11.1,239,789.6,2860,0,0,5,-15,0,0,49.7,0
20.998,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.1,11.3,11,239,793.5,2846,0,0,5,-15,0,0,49.7,0
21.160,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.2,11.3,11,239,794.6,2839,0,0,5,-15,0,0,49.4,0
21.253,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.1,11.3,10.9,237,795.9,2826,0,0,5,-15,0,0,49.7,0
21.337,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11.1,11.3,10.9,237,796.5,2823,0,0,5,-15,0,0,49.7,0
21.422,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81.7,4,93,234.95,234.95,11.2,11.3,10.9,237,792.2,2822,0,0,5,-15,0,0,49.7,0
21.509,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11.1,11.3,10.9,237,793.4,2812,0,0,5,-15,0,0,49.4,0
21.590,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.2,11.3,10.9,237,792.7,2806,0,0,5,-15,0,0,49.7,0
21.677,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11.1,11.3,10.9,237,795.7,2798,0,0,5,-15,0,0,49.8,0
21.756,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.1,11.3,10.8,237,792.7,2790,0,0,5,-15,0,0,48.8,0
21.843,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.1,11.3,10.8,237,793.9,2785,0,0,5,-15,0,0,49.8,0
21.932,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11.1,11.3,10.8,237,793.4,2779,0,0,5,-15,0,0,49.8,0
22.024,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.1,11.3,10.8,237,794.9,2768,0,0,5,-15,0,0,49.8,0
22.113,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.1,11.3,10.7,237,792.2,2760,0,0,5,-15,0,0,49.8,0
22.199,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.1,11.3,10.7,235,790.8,2739,0,0,5,-15,0,0,49.8,0
22.294,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.1,11.3,10.6,235,792.2,2739,0,0,5,-15,0,0,49.1,0
22.382,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.2,11.3,10.6,235,791.5,2734,0,0,5,-15,0,0,49.5,0
22.472,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.2,11.3,10.6,235,792.2,2717,0,0,5,-15,0,0,49.1,0
22.564,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.2,11.3,10.5,235,792.7,2714,0,0,5,-15,0,0,49.8,0
22.651,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.3,11.3,10.5,235,793.2,2704,0,0,5,-15,0,0,49.8,0
22.741,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.2,11.3,10.5,235,794.3,2687,0,0,5,-15,0,0,49.8,0
22.832,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.3,11.3,10.4,235,792.2,2677,0,0,4.9,-15,0,0,49.8,0
22.921,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.2,11.4,10.4,235,789.5,2665,0,0,4.9,-15,0,0,50.1,0
23.012,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,81.7,4,93,234.95,234.95,11.1,11.4,10.4,235,786.7,2655,0,0,4.9,-15,0,0,49.8,0
23.101,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.1,11.4,10.3,235,786.7,2644,0,0,4.9,-15,0,0,49.8,0
23.193,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.2,11.4,10.3,234,786.1,2637,0,0,5,-15,0,0,49.8,0
