﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_V_93octane_Protune_basemap_Apr10.mhd
16.379,14.9,99.6,15.8,16.6,0,0,0,-1.7,-4.7,0,5,55.5,4,82,12.28,11.89,166.9,172.8,344.1,2025.6,5350,3.2,1.7,81,5.2,512.6,0,29.5,43.3,29.4,0
16.475,14.9,99.6,15.8,16.6,0,0,0,-1.3,-4.7,0,5,55.3,4,82,12.33,11.8,166.9,172.8,346,1982.3,5382,3.8,1.4,81,5.2,513.6,0,29.5,43.3,29.5,0
16.576,14.9,99.6,15.8,16.6,0,0,0,-1.3,-4.3,0,5,54.1,4,82,12.29,11.85,166.9,172.8,348,1937.4,5409,3.8,1.8,81,5.2,513.1,0,29.5,43.3,29.4,0
16.675,14.9,99.6,15.8,16.6,0,0,0,-1.3,-4.3,0,5,53.1,4,84,12.36,11.79,166.9,172.8,350,1901.6,5430,4.5,1.2,81,5.2,513.7,0,29.9,43.6,29.6,0
16.778,14.9,99.6,15.8,16.6,0,0,0,-1,-4,0,5,54.5,4,84,12.28,11.87,166.8,172.9,351.9,1862.4,5454,4.2,1.9,81,5.2,513.8,0,29.7,44.5,29.3,0
16.869,14.9,99.6,15.8,16.6,0,0,0,-1,-4,0,5,53.8,4,84,12.38,11.8,166.7,172.9,353.8,1871.1,5482,4.9,1.5,81,5.2,513.8,0,29.8,43.5,29.6,0
16.964,14.9,99.6,15.8,16.6,0,0,0,-0.7,-4,0,5,54.7,4,84,12.33,11.85,166.7,172.9,355.5,1871,5521,4.7,2.3,81.1,6,519.7,0,29.4,44.2,29.4,0
17.065,14.9,0,15.8,12.5,0,0,0,-0.7,-3.7,0,5,57.8,4,84,12.36,11.83,166.6,142.6,352.7,1798.3,5552,4.8,1.8,75.1,6,514.8,0,21.9,36.7,29.5,0
17.160,14.9,0,8.5,0,0,0,0,-0.7,-3.7,0,5,51.6,4,86,12.2,11.73,126.9,79.4,259.1,1829.7,5507,4.6,1.7,19.3,-6.8,344.3,0,31.3,46.1,32,0
17.255,14.9,0,-4.1,0,0,0,0,-0.3,-3.3,0,5,74.1,4,86,12.32,10.45,57.6,35.6,147.3,2148.7,5520,5.4,-12,9.4,0.4,157.6,0,30.2,45.1,30.8,0
17.355,14.9,0,-10.8,0,0,0,0,0,0,0,5,83.3,4,86,11.21,11.63,17.1,16,64.5,1603.2,5411,-10,-12,4.2,26.2,59.4,0,31.1,44.6,31.8,0
17.457,14.9,0,-11.6,0,0,0,0,0,0,0,5,82.6,4,86,10.57,10.96,12,11.8,33.2,1535.7,5465,-12,-12,6.2,6.8,26,0,42,55.6,42.9,0
17.556,14.9,0,-11.7,0,0,0,0,0,0,0,5,86.7,4,86,12,11.73,11.5,11.8,24.3,1642.4,5444,9,-12,8,3.4,17.5,0,42.3,55.9,43.2,0
17.654,14.9,0,-11.6,0,0,0,0,0,0,0,5,86.1,4,86,12.88,12.53,11.8,11.8,22,1530.3,5411,20,-12,8.5,6,20.7,0,42.1,56,43,0
17.756,14.9,0,-11.6,0,0,0,0,0,0,0,5,84.7,4,86,13.35,12.96,11.9,11.8,21.2,1409,5353,20,-12,8.5,5.2,22.9,0,42.1,55.7,43,0
17.856,14.9,0,-11.6,0,0,0,0,0,0,0,5,84.5,4,84,13.48,13.87,11.8,11.8,21,1285.6,5362,20,-12,8.4,4.5,21.1,0,42.1,56.1,43,0
17.950,14.9,0,-11.6,0,0,0,0,0,0,0,5,83.3,4,84,13.19,13.98,11.8,11.8,20.8,1166.7,5330,20,-12,8.3,4.5,20.6,0,42.2,56.1,43.1,0
18.044,14.9,0,-11.7,0,0,0,0,0,0,0,5,84.5,4,84,13.19,13.91,11.7,11.8,20.8,1060,5335,20,-12,8.3,3.4,19.4,0,42.2,56.1,43.1,0
18.146,14.9,0,-11.6,0,0,0,0,0,0,0,5,83.3,4,84,12.86,13.82,11.8,11.7,20.7,940.2,5314,23.5,-23.2,8.3,3,17.6,0,42.2,57.1,43.1,0
18.246,14.9,0,-11.7,0,0,0,0,0,0,0,5,85.6,4,84,12.76,13.62,11.6,11.5,20.5,953.3,5293,0,0,8.1,2.2,0,0,42.3,56.2,43.2,0
18.340,14.9,0,-11.6,0,0,0,0,0,0,0,5,84.7,4,84,14.04,14.66,11.5,11.5,20.2,957.6,5251,0,0,8.1,0.4,0,0,42.3,56.2,43.2,0
18.431,14.9,0,-11.6,0,0,0,0,0,0,0,5,85.2,4,84,23.89,26.09,11.4,11.5,19.9,943.5,5190,0,0,7.9,-1.5,0,0,42.4,56.3,43.3,0
18.527,14.9,0,-11.6,0,0,0,0,0,0,0,5,84.9,4,84,30.66,34.52,11.3,11.4,19.7,928.8,5136,0,0,7.7,-2.2,0,0,42.4,56.3,43.3,0
18.626,14.9,0,-11.6,0,0,0,0,0,0,0,5,83.3,4,84,23.73,51.04,11.3,11.4,19.5,917.4,5116,0,0,7.6,-3,0,0,42.4,56.3,43.3,0
18.724,14.9,0,-11.5,0,0,0,0,0,0,0,5,83.5,4,84,21.77,48.5,11.3,11.4,19.3,899.9,5088,0,0,7.6,-3.4,0,0,42.4,56.3,43.4,0
18.825,14.9,0,-11.5,0,0,0,0,0,0,0,5,84.4,4,84,27.46,51.02,11.3,11.4,19.1,886.9,5044,0,0,7.5,-4.5,0,0,42.5,56.4,43.4,0
18.925,14.9,0,-11.5,0,0,0,0,0,0,0,5,83.1,4,84,30.01,54.82,11.4,11.4,19,874.9,5039,0,0,7.5,-4.5,0,0,42.5,56.4,43.4,0
19.026,14.9,0,-11.5,0,0,0,0,0,0,0,5,84.4,4,84,39.95,53.62,11.4,11.4,18.9,858.6,5009,0,0,7.5,-4.9,0,0,42.5,56.4,43.4,0
