﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93oct_July11th.mhd
38.467,14.7,99.6,15.3,16.5,214,0,-3.7,0,-6,-3,0,5,73,4,108,11.77,11.73,167,175,338.3,2303.3,5237,-10.7,-8.7,80.9,7.1,544.8,0,29.3,46.1,25.5,0
38.568,14.7,99.6,15.3,16.4,214,0,-3.7,0,-6,-3,0,5,70.9,4,108,11.9,11.92,166.6,175,339.6,2332.7,5253,-11.2,-7.7,81,7.1,545.3,0,27.9,44.7,25.6,0
38.670,14.7,99.6,15.9,16.4,214,0,-3.3,0,-5.7,-2.7,0,5,60.5,4,109,11.74,11.67,170.3,175,341.1,2313.1,5308,-12.3,-9.1,80.9,7.1,557,0,27.3,44,25.7,0
38.768,14.7,99.6,15.9,16.4,214,0,-3.3,0,-5.7,-2.7,0,5,70.5,4,109,11.86,11.85,170.3,175,342.5,2323.9,5322,-10.4,-8.3,81,7.1,556.7,0,28.7,44.5,26,0
38.868,14.7,99.6,15.6,16.3,214,0,-3,0,-5.3,-2.3,0,5,68.6,4,109,11.74,11.72,168.9,175,343.7,2337,5337,-12.4,-8.7,81,7.1,555.9,0,30.3,46.1,25.9,0
38.971,14.7,99.6,15.4,16.3,214,0,-3,0,-5.3,-2.3,0,5,66.8,4,109,11.85,11.77,167.7,175,345.3,2336.4,5370,-10.8,-8.5,81.1,7.1,555.6,0,29.9,46.7,26.1,0
39.068,14.7,99.6,15.3,16.3,214,0,-3,0,-5.3,-2.3,0,5,67,4,109,11.89,11.82,167.6,175,347.2,2359.8,5383,-12,-8.5,81,4.9,543.9,0,30.1,46.8,26.2,0
39.173,14.7,99.6,15.3,16.2,214,0,-2.7,0,-5,-2,0,5,60.3,4,109,11.86,11.86,167.6,175,349.2,2357.7,5507,-10.1,-7.8,81,4.9,550.7,0,29.9,46.6,26.7,0
39.267,14.7,99.6,15.3,16.3,216,0,-2.7,0,-5,-2,0,5,61,4,109,11.97,11.86,168.2,175,351.6,2359.9,5418,-9.9,-6.9,81,7.1,555.8,0,28.9,44.4,26.1,0
39.375,14.7,99.6,15.8,16.3,214,0,-2.3,0,-4.7,-1.7,0,5,61,4,111,11.63,11.52,170.1,175,352.1,2317.5,5457,-10,-7.3,81,7.1,563.5,0,29.2,45,26.1,0
39.484,14.7,99.6,15.7,16.3,216,0,-2.3,0,-4.7,-1.7,0,5,68.4,4,111,11.79,11.74,169.7,175,353.1,2327.2,5481,-10.5,-7.6,81.1,7.1,563,0,29.4,46.5,26.2,0
39.589,14.7,99.6,15.7,16.3,216,0,-2,0,-4.7,-1.3,0,5,61.9,4,111,11.72,11.72,169.5,175,354.6,2330.2,5508,-10.2,-7.8,80.9,7.1,563,0,29.8,47,26.2,0
39.688,14.7,99.6,15.6,16.2,216,0,-2,0,-4.3,-1.3,0,5,73.4,4,111,11.79,11.7,169.2,175,356,2328.3,5534,-10.8,-7.4,81,7.1,564.4,0,29.7,46.9,26.3,0
39.787,14.7,99.6,15.6,16.2,216,0,-2,0,-4.3,-1.3,0,5,61,4,111,11.82,11.74,169.8,175,357.4,2328.3,5556,-10.2,-7.9,81,7.1,564.2,0,30,46.1,26.5,0
39.888,14.7,99.6,15.6,16.1,216,0,-1.7,0,-4,-1,0,5,63.3,4,111,11.72,11.64,169.8,175,359.9,2334.8,5620,-10.6,-8,81.1,7.1,567.7,0,30.5,47.7,27.1,0
39.992,14.7,99.6,15.6,16.1,216,0,-1.7,0,-4,-1,0,5,61.5,4,111,11.85,11.7,169.8,175,361.4,2320.7,5614,-11.2,-7.6,81,7.1,567.8,0,29.2,46.1,26.4,0
40.093,14.7,99.6,15.6,16.2,216,0,-1.7,0,-4,-0.7,0,5,61.5,4,111,11.79,11.8,169.9,175,362.2,2333.7,5629,-10.5,-7.3,81,7.1,567,0,28.8,45.6,26.5,0
40.187,14.7,99.6,15.6,16.1,216,0,-1.3,0,-3.7,-0.7,0,5,60.5,4,111,11.79,11.64,169.7,175,363.6,2320.7,5656,-10.6,-7.3,81.1,7.1,569.3,0,29.2,45.9,26.8,0
40.291,14.7,99.6,15.6,16.1,216,0,-1.3,0,-3.7,-0.7,0,5,72.5,4,111,11.74,11.64,170.2,175,365.5,2326,5670,-11,-7,81,7.1,570,0,29.1,45.7,26.7,0
40.388,14.7,99.6,15.6,16.1,216,0,-1,0,-3.3,-0.3,0,5,74.3,4,111,11.76,11.66,170.6,175,366.6,2332.6,5695,-10.6,-7.7,81,7.1,571.7,0,29.5,46.4,26.7,0
40.488,14.7,99.6,15.6,16.1,216,0,-1,0,-3.3,-0.3,0,5,60.3,4,111,11.59,11.69,170.5,175,368.6,2314.9,5710,-11.1,-7.9,81,7.1,571.6,0,29.8,46.7,26.9,0
40.591,14.7,99.6,15.6,16.1,216,0,-1,0,-3.3,-0.3,0,5,61.2,4,113,11.74,11.64,169.9,175,369.3,2313.4,5731,-11.2,-7.6,81,7.1,571.5,0,29.6,46.8,26.5,0
40.688,14.7,99.6,15.6,16.1,216,0,-0.7,0,-3,0,0,5,59.8,4,113,11.76,11.66,170.9,175,370.8,2319.2,5755,-11.8,-7.5,81.1,7.1,573.9,0,30.3,46.5,26.9,0
40.790,14.7,99.6,15.6,16,216,0,-0.7,0,-3,0,0,5,59.1,4,113,11.79,11.6,170.3,175,372.9,2304.6,5816,-11.8,-8.4,80.9,7.1,574.7,0,30.1,47.4,26.9,0
40.888,14.7,99.6,15.6,16.1,216,0,-0.7,0,-3,0,0,5,58.5,4,113,11.7,11.72,170.6,175,374.1,2304.6,5804,-11.6,-8.3,81,7.1,573.7,0,29.4,46.6,26.6,0
40.991,14.7,99.6,15.6,16.1,216,0,-0.3,0,-2.7,0,0,5,55.2,4,113,11.69,11.69,170.6,175,376,2272.8,5858,-11.2,-8.5,81,7.1,574.4,0,29.7,46.4,26.9,0
41.091,14.7,99.6,15.6,16.1,216,0,-0.3,0,-2.7,0,0,5,58.2,4,113,11.74,11.63,170,175,377.8,2244.5,5837,-11.2,-8.7,81,7.1,574,0,29.2,46.9,26.6,0
41.187,14.7,99.6,15.6,16.1,216,0,0,0,-2.7,0,0,5,59.6,4,115,11.74,11.63,169.9,175,378.4,2232.1,5868,-11.4,-8.9,81,7.1,573.9,0,29.7,45.8,26.6,0
41.289,14.7,99.6,15.6,16,217,0,0,0,-2.3,0,0,5,61.7,4,115,11.66,11.64,170.1,175,379.5,2217.6,5895,-11.9,-8.6,80.9,7.5,579.3,0,30.1,46.9,26.8,0
41.394,14.7,99.6,15.6,16,217,0,0,0,-2.3,0,0,5,60.7,4,115,11.74,11.59,170.8,175,381.1,2204.4,5934,-12,-8.8,80.9,7.5,579.5,0,30.4,47.1,27.1,0
41.488,14.7,99.6,15.6,16.1,217,0,0,0,-2.3,0,0,5,59.2,4,115,11.74,11.54,171.2,175,383.3,2223.3,5944,-12.5,-8.9,81,7.5,579.9,0,30.7,48.5,27,0
41.591,14.7,99.6,15.6,16.1,217,0,0,0,-2,0,0,5,60,4,115,11.74,11.64,170.9,175,384,2178.4,5959,-12.5,-9.5,81,7.5,580.7,0,30.1,46.3,26.9,0
41.689,14.7,99.6,15.6,16.1,217,0,0,0,-2,0,0,5,59.6,4,115,11.85,11.64,170.9,175,385.1,2194.3,5962,-12,-9.2,81,7.5,580.7,0,29.3,46.3,26.7,0
41.789,14.7,99.6,15.6,16.1,217,0,0,0,-2,0,0,5,61.3,4,115,11.82,11.63,170.1,175,386.6,2190,6007,-12.1,-9.1,81.1,7.5,579.8,0,29.5,45.1,26.9,0
41.889,14.7,23.9,15.6,16.2,217,0,0,0,-1.7,0,0,5,61.9,4,115,11.85,11.66,170.2,175,388.8,2185.7,6048,-11.5,-8.5,81,7.1,579.2,0,33.6,49.3,32,0
41.989,14.7,0,14.5,7.2,217,0,0,0,-1.7,0,0,5,59.8,4,115,11.76,11.6,163.7,121.6,351.9,1982,6029,-11.3,-8.2,42.3,-1.9,520.5,0,20.9,36.9,21.9,0
42.087,14.7,0,2.9,0,217,0,0,0,-1.7,0,0,5,74.8,4,115,12.5,12.62,95.5,68.3,252.1,2319.2,6032,-10.1,-5.3,16.3,12,304.9,0,33.6,49.6,32,0
42.188,14.7,0,-7.3,0,217,0,0,0,-1.3,0,0,5,84.2,4,117,13.02,13.18,35.9,26.2,123,1724.2,5977,-7.5,-2.9,7.4,25.9,128.4,0,26.9,44.5,25.7,0
42.289,14.7,0,-10.9,0,217,0,0,0,0,0,0,5,85.1,4,117,11.9,12.32,14.7,14,56,1691.4,5931,-12,-12,6.9,30,48,0,43.1,61.2,41.1,0
42.383,14.7,0,-11.4,0,217,0,0,0,0,0,0,5,85.6,4,117,12.92,12.43,12,12.1,32.7,1675,5939,-12,-12,7.5,7.5,19.3,0,44.5,61.5,42.5,0
42.475,14.7,0,-11.4,0,217,0,0,0,0,0,0,5,85.8,4,117,13.68,12.71,11.9,12.1,27,1655.4,5937,-12,-12,8.6,7.5,19.7,0,44.8,61.3,42.7,0
42.579,14.7,0,-11.4,0,217,0,0,0,0,0,0,5,85.6,4,117,14.51,12.94,12.1,12.1,25.3,1555.6,5917,-11.9,-12,9.1,7.5,20.1,0,44.6,61.1,42.5,0
42.681,14.7,0,-11.4,0,217,0,0,0,0,0,0,5,84.7,4,115,15.7,14.3,12.2,12.1,24.7,1458.4,5895,2.4,-12,9.2,7.5,20.5,0,44.6,61.6,42.5,0
42.782,14.7,0,-11.4,0,217,0,0,0,0,0,0,5,87,4,115,16.22,14.28,12.1,11.9,24.3,1423.6,5874,0,0,9.1,7.5,0,0,44.7,61.7,42.6,0
42.875,14.7,0,-11.4,0,217,0,0,0,0,0,0,5,84.5,4,115,43.01,33.01,11.9,11.9,24,1127.5,5858,0,0,9,7.5,0,0,44.7,61.7,42.6,0
42.981,14.7,0,-11.4,0,217,0,0,0,0,0,0,5,84.2,4,115,112.87,58.94,12,11.8,23.8,902.1,5776,0,0,8.8,7.1,0,0,44.8,61.8,42.7,0
43.081,14.7,0,-11.4,0,217,0,0,0,0,0,0,5,83.7,4,115,143.28,81.77,11.8,11.8,23.4,891.2,5725,0,0,8.7,7.1,0,0,44.8,62.7,42.8,0
43.174,14.7,0,-11.4,0,217,0,0,0,0,0,0,5,84.4,4,115,117.15,112.83,11.8,11.8,23.3,894.5,5750,0,0,8.7,7.1,0,0,44.8,61.8,42.7,0
43.281,14.7,0,-11.4,0,217,0,0,0,0,0,0,5,84.7,4,115,130.33,142.64,11.8,11.8,23.3,885.8,5721,0,0,8.6,7.5,0,0,44.8,61.8,42.8,0
43.383,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,86.7,4,115,189.48,143.06,11.8,11.8,23.1,879.3,5688,0,0,8.6,7.1,0,0,44.9,61.4,42.8,0
43.486,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,86.1,4,115,202.11,196.21,11.7,11.8,23,878.1,5666,0,0,8.5,7.1,0,0,44.9,61.5,42.8,0
43.585,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,83.8,4,115,195.91,209.79,11.6,11.8,22.9,869.4,5666,0,0,8.5,7.1,0,0,44.9,62.5,42.8,0
43.684,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,85.2,4,115,195.79,229.88,11.6,11.7,22.8,867.3,5640,0,0,8.5,7.1,0,0,44.9,61.5,42.8,0
43.779,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,84.2,4,115,222.84,234.95,11.7,11.7,22.8,860.4,5633,0,0,8.5,7.1,0,0,44.9,61.5,42.8,0
43.885,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,85.9,4,115,234.95,234.95,11.7,11.7,22.7,860.4,5615,0,0,8.6,7.1,0,0,45,61.5,42.9,0
43.991,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,85.2,4,115,234.95,234.95,11.7,11.7,22.6,854.5,5575,0,0,8.5,7.1,0,0,45,61.6,42.9,0
44.083,14.7,0,-11.3,0,219,0,0,0,0,0,0,5,85.6,4,115,234.95,234.95,11.6,11.6,22.3,854.3,5494,0,0,8.4,6.4,0,0,45.1,61.6,43,0
44.172,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,83.1,4,115,234.95,234.95,11.6,11.7,22.3,855.3,5555,0,0,8.4,6.4,0,0,45,61.6,42.9,0
44.268,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,85.9,4,115,234.95,234.95,11.6,11.7,22.2,852,5524,0,0,8.4,6.4,0,0,45.1,61.6,43,0
44.366,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,84.7,4,115,234.95,234.95,11.6,11.7,22.2,850.1,5520,0,0,8.4,6,0,0,45.1,61.6,43,0
44.462,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,86.5,4,115,234.95,234.95,11.6,11.6,22.1,851,5477,0,0,8.5,5.2,0,0,45.1,61.7,43,0
44.566,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,84.7,4,115,234.95,234.95,11.6,11.6,21.8,851.6,5410,0,0,8.3,4.5,0,0,45.2,61.7,43.1,0
44.663,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,85.6,4,115,234.95,234.95,11.5,11.6,21.7,848.7,5425,0,0,8.3,3.8,0,0,45.2,61.7,43.1,0
44.763,14.7,0,-11.4,0,219,0,0,0,0,0,0,5,85.2,4,115,234.95,234.95,11.5,11.6,21.6,846.6,5387,0,0,8.3,3.4,0,0,45.2,62.2,43.1,0
44.871,14.7,0,-11.3,0,219,0,0,0,0,0,0,5,85.4,4,115,234.95,234.95,11.5,11.6,21.5,873.1,5382,0,0,8.3,3,0,0,45.2,61.7,43.1,0
44.963,14.7,0,-11.3,0,219,0,0,0,0,0,0,5,84.7,4,115,234.95,234.95,11.5,11.6,21.4,1056.7,5363,0,0,8.3,2.2,0,0,45.2,61.8,43.1,0
45.059,14.7,0,-11.3,0,219,0,0,0,0,0,0,5,84.4,4,115,234.95,234.95,11.5,11.6,21.3,1136.2,5325,0,0,8.2,1.9,0,0,45.3,61.8,43.1,0
45.159,14.7,0,-11.3,0,219,0,0,0,0,0,0,5,85.8,4,115,234.95,234.95,11.4,11.5,21,1178.2,5274,0,0,8.2,0.4,0,0,45.3,61.8,43.2,0
45.253,14.7,0,-11.3,0,219,0,0,0,0,0,0,5,86.1,4,115,234.95,234.95,11.4,11.5,20.9,1201.5,5255,0,0,8.2,0,0,0,45.3,61.5,43.2,0
45.360,14.7,0,-11.3,0,219,0,0,0,0,0,0,5,86.1,4,115,234.95,234.95,11.4,11.5,20.7,1219.7,5199,0,0,8.1,-0.8,0,0,45.4,61.9,43.3,0
45.458,14.7,0,-11.3,0,219,0,0,0,0,0,0,5,85.4,4,115,234.95,234.95,11.3,11.4,20.4,1238.5,5163,0,0,8,-2.2,0,0,45.4,63,43.3,0
45.563,14.7,0,-11.3,0,219,0,0,0,0,0,0,5,85.4,4,115,234.95,234.95,11.3,11.4,20.4,1265.7,5161,0,0,8.1,-1.9,0,0,45.4,62.4,43.3,0
45.671,14.7,0,-11.3,0,219,0,0,0,0,0,0,5,86.5,4,115,234.95,234.95,11.3,11.4,20.3,1288.6,5146,0,0,8.1,-1.9,0,0,45.4,62,43.3,0
45.770,14.7,0,-11.3,0,219,0,0,0,0,0,0,5,84.9,4,115,234.95,234.95,11.4,11.4,20.1,1304.9,5092,0,0,8.1,-3.4,0,0,45.5,62.4,43.4,0
45.864,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,87.4,4,115,234.95,234.95,11.3,11.4,19.9,1312.9,5059,0,0,8,-3.8,0,0,45.5,62.5,43.4,0
45.974,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,85.8,4,115,234.95,234.95,11.3,11.4,19.8,1325.6,5035,0,0,8,-4.5,0,0,45.5,62.1,43.4,0
46.077,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,85.8,4,115,234.95,234.95,11.2,11.4,19.7,1333.8,5055,0,0,8,-4.5,0,0,45.5,63.1,43.4,0
46.178,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,85.8,4,115,234.95,234.95,11.3,11.4,19.7,1343,5022,0,0,8,-4.5,0,0,45.6,62.1,43.4,0
46.278,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,85.1,4,115,234.95,234.95,11.3,11.4,19.6,1345.2,5004,0,0,8,-4.9,0,0,45.6,61.7,43.5,0
46.383,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,84.7,4,115,234.95,234.95,11.2,11.3,19.5,1353.9,4997,0,0,8.1,-5.2,0,0,45.6,61.7,43.5,0
46.488,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,84.9,4,115,234.95,234.95,11.2,11.3,19.5,1360.4,4988,0,0,8,-5.2,0,0,45.6,62.7,43.5,0
46.588,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,85.9,4,115,234.95,234.95,11.3,11.3,19.4,1368.1,4952,0,0,8,-6,0,0,45.6,62.1,43.5,0
46.689,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,86.8,4,115,234.95,234.95,11.3,11.3,19.2,1370.3,4899,0,0,8,-6.8,0,0,45.7,62.2,43.5,0
46.789,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,85.2,4,115,234.95,234.95,11.2,11.3,19,1369.2,4879,0,0,7.9,-7.5,0,0,45.7,62.6,43.6,0
46.882,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,85.1,4,115,234.95,234.95,11.1,11.3,18.9,1369.2,4861,0,0,8,-7.9,0,0,45.7,62.2,43.6,0
46.982,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,85.2,4,115,234.95,234.95,11.2,11.3,18.8,1364.8,4857,0,0,8,-7.9,0,0,45.7,62.2,43.6,0
47.076,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,85.6,4,115,234.95,234.95,11.2,11.2,18.8,1367,4830,0,0,7.9,-8.2,0,0,45.8,61.9,43.6,0
47.174,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,84.7,4,115,234.95,234.95,11.1,11.2,18.6,1359.1,4789,0,0,7.9,-9.4,0,0,45.8,61.9,43.7,0
47.288,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,85.1,4,115,234.95,234.95,10.9,11.2,18.3,1361.6,4701,0,0,8.3,-10.5,0,0,45.9,62.4,43.7,0
47.388,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,85.4,4,115,234.95,234.95,11.2,11.2,18.2,1361.7,4733,0,0,8.6,-10.9,0,0,45.8,63.4,43.7,0
47.489,14.7,0,-11.3,0,217,0,0,0,0,0,0,5,84.5,4,115,234.95,234.95,11.3,11.2,18.3,1362.6,4744,0,0,7.9,-10.5,0,0,45.8,62.3,43.7,0
47.593,14.7,0,-11.3,0,216,0,0,0,0,0,0,5,85.2,4,115,234.95,234.95,11,11.2,18.2,1359.1,4704,0,0,8,-10.9,0,0,45.9,62.4,43.7,0
47.687,14.7,0,-11.3,0,216,0,0,0,0,0,0,5,85.4,4,115,234.95,234.95,11.1,11.2,18.1,1362.6,4678,0,0,8.2,-11.2,0,0,45.9,62.4,43.7,0
47.797,14.7,0,-11.3,0,216,0,0,0,0,0,0,5,85.6,4,115,234.95,234.95,11.2,11.1,17.9,1359.3,4651,0,0,8.3,-12,0,0,45.9,62.4,43.8,0
47.896,14.7,0,-11.3,0,216,0,0,0,0,0,0,5,85.4,4,115,234.95,234.95,11.2,11.1,17.8,1360.4,4633,0,0,8.1,-12.4,0,0,45.9,63.4,43.7,0
48.002,14.7,0,-11.3,0,216,0,0,0,0,0,0,5,85.4,4,115,234.95,234.95,11.1,11.1,17.7,1361.6,4609,0,0,7.9,-12.8,0,0,45.8,62.7,43.6,0
48.108,14.7,0,-11.3,0,216,0,0,0,0,0,0,5,85.2,4,115,234.95,234.95,11,11.1,17.6,1357.2,4591,0,0,7.8,-13.5,0,0,45.7,63.5,43.6,0
48.208,14.7,0,-11.3,0,216,0,0,0,0,0,0,5,85.1,4,115,234.95,234.95,11.1,11.2,17.6,1357.2,4560,0,0,7.8,-13.9,0,0,45.7,63.6,43.5,0
48.306,14.7,0,-11.3,0,216,0,0,0,0,0,0,5,85.2,4,115,234.95,234.95,11.1,11.2,17.5,1356.1,4543,0,0,7.7,-14.2,0,0,45.6,63.6,43.5,0
48.408,14.7,0,-11.3,0,216,0,0,0,0,0,0,5,85.1,4,113,234.95,234.95,11.1,11.2,17.5,1358.3,4524,0,0,7.7,-14.2,0,0,45.6,62.5,43.5,0
48.512,14.7,0,-11.3,0,216,0,0,0,0,0,0,5,85.6,4,113,234.95,234.95,11.2,11.3,17.4,1353.9,4483,0,0,7.7,-15,0,0,45.5,63,43.4,0
48.619,14.7,0,-11.3,0,216,0,0,0,0,0,0,5,85.4,4,113,234.95,234.95,11.3,11.3,17.4,1353.9,4462,0,0,7.6,-15,0,0,45.5,63,43.3,0
48.718,14.7,0,-11.3,0,216,0,0,0,0,0,0,5,85.4,4,113,234.95,234.95,11.3,11.3,17.4,1350.6,4458,0,0,7.6,-15,0,0,45.4,63,43.3,0
48.818,14.7,0,-11.2,0,216,0,0,0,0,0,0,5,84.9,4,113,234.95,234.95,11.4,11.4,17.3,1344.3,4422,0,0,7.6,-15,0,0,45.4,61.5,43.3,0
48.924,14.7,0,-11.2,0,216,0,0,0,0,0,0,5,86.3,4,113,234.95,234.95,11.5,11.4,17.3,1298.4,4415,0,0,7.6,-14.2,0,0,45.4,61,43.3,0
49.031,14.7,0,-11.2,0,214,0,0,0,0,0,0,5,85.1,4,113,234.95,234.95,11.5,11.4,17.3,1008.2,4391,0,0,7.5,-14.2,0,0,45.3,62,43.2,0
49.130,14.7,0,-11.2,0,214,0,0,0,0,0,0,5,84.2,4,113,234.95,234.95,11.4,11.4,17.2,816.5,4381,0,0,7.5,-14.2,0,0,45.3,60.9,43.2,0
49.228,14.7,0,-11.2,0,214,0,0,0,0,0,0,5,84,4,113,234.95,234.95,11.4,11.5,17.2,813.9,4362,0,0,7.4,-14.2,0,0,45.3,61.9,43.1,0
49.327,14.7,0,-11.2,0,214,0,0,0,0,0,0,5,84.9,4,113,234.95,234.95,11.4,11.5,17.2,812.9,4326,0,0,7.4,-15,0,0,45.2,61.4,43.1,0
49.430,14.7,0,-11.2,0,214,0,0,0,0,0,0,5,84.9,4,113,234.95,234.95,11.5,11.6,17.1,817.3,4299,0,0,7.4,-12.8,0,0,45.1,60.8,43,0
49.523,14.7,0,-11.2,0,214,0,0,0,0,0,0,5,83.8,4,113,234.95,234.95,11.5,11.6,17.1,816.1,4297,0,0,7.4,-14.2,0,0,45.1,61.8,43,0
49.621,14.7,0,-11.2,0,214,0,0,0,0,0,0,5,84.5,4,113,234.95,234.95,11.6,11.6,17.1,812.9,4284,0,0,7.4,-13.5,0,0,45.1,61.7,43,0
49.720,14.7,0,-11.2,0,214,0,0,0,0,0,0,5,84.9,4,113,234.95,234.95,11.5,11.6,17.1,811.8,4275,0,0,7.4,-13.9,0,0,45.1,61.7,43,0
49.813,14.7,0,-11.2,0,214,0,0,0,0,0,0,5,84.7,4,113,234.95,234.95,11.6,11.6,17,812.2,4243,0,0,7.3,-12.4,0,0,45,60.6,42.9,0
49.903,14.7,0,-11.2,0,214,0,0,0,0,0,0,5,85.2,4,113,234.95,234.95,11.6,11.7,17,812.9,4203,0,0,7.3,-12.4,0,0,44.9,61.6,42.8,0
50.008,14.7,0,-11.2,0,214,0,0,0,0,0,0,5,84.5,4,113,234.95,234.95,11.7,11.7,16.9,814.8,4191,0,0,7.3,-12.4,0,0,44.9,61.5,42.8,0
50.107,14.7,0,-11.2,0,212,0,0,0,0,0,0,5,84.7,4,113,234.95,234.95,11.7,11.8,16.9,812.2,4169,0,0,7.3,-12,0,0,44.9,61.5,42.8,0
50.208,14.7,0,-11.2,0,212,0,0,0,0,0,0,5,85.4,4,113,234.95,234.95,11.7,11.8,16.8,815.5,4139,0,0,7.1,-12,0,0,44.8,60.8,42.7,0
50.309,14.7,0,-11.2,0,212,0,0,0,0,0,0,5,84.5,4,113,234.95,234.95,11.7,11.9,16.7,818.2,4091,0,0,7.1,-11.2,0,0,44.7,60.7,42.6,0
50.409,14.7,0,-11.2,0,212,0,0,0,0,0,0,5,84.7,4,113,234.95,234.95,11.8,11.9,16.7,815.3,4075,0,0,7.1,-10.9,0,0,44.6,60.6,42.5,0
50.504,14.7,0,-11.2,0,212,0,0,0,0,0,0,5,84.9,4,113,234.95,234.95,11.8,11.9,16.6,818.2,4048,0,0,7.1,-10.9,0,0,44.5,61.6,42.5,0
50.607,14.7,0,-11.2,0,212,0,0,0,0,0,0,5,84.5,4,113,234.95,234.95,11.8,12,16.6,815.5,4023,0,0,7.3,-10.5,0,0,44.5,61.5,42.4,0
50.704,14.7,0,-11.2,0,212,0,0,0,0,0,0,5,84.9,4,113,234.95,234.95,11.9,12,16.5,812.2,3998,0,0,7.3,-9.4,0,0,44.4,60.4,42.3,0
50.804,14.7,0,-11.2,0,212,0,0,0,0,0,0,5,84.4,4,113,234.95,234.95,11.9,12,16.4,812.2,3988,0,0,7.1,-10.5,0,0,44.3,60.3,42.2,0
50.908,14.7,0,-11.2,0,212,0,0,0,0,0,0,5,85.1,4,113,234.95,234.95,11.8,11.9,16.4,810.4,3975,0,0,7.3,-10.9,0,0,44.2,60.8,42.1,0
51.004,14.7,0,-11.2,0,212,0,0,0,0,0,0,5,84.5,4,113,234.95,234.95,11.8,11.8,16.2,809.5,3936,0,0,7.1,-10.9,0,0,43.8,60.4,41.8,0
51.098,14.7,0,-11.2,0,212,0,0,0,0,0,0,5,84.9,4,113,234.95,234.95,11.8,11.7,15.9,809.5,3883,0,0,6.9,-10.5,0,0,43.4,60.4,41.4,0
51.193,14.7,0,-11.3,0,212,0,0,0,0,0,0,5,84.2,4,113,234.95,234.95,11.7,11.7,15.7,809.5,3872,0,0,6.9,-12.8,0,0,43.3,58.8,41.3,0
51.291,14.7,0,-11.3,0,212,0,0,0,0,0,0,5,84.5,4,113,234.95,234.95,11.6,11.6,15.6,811.8,3865,0,0,6.9,-12.8,0,0,43.2,59.8,41.2,0
51.393,14.7,0,-11.3,0,212,0,0,0,0,0,0,5,84.5,4,113,234.95,234.95,11.6,11.6,15.4,810.4,3843,0,0,6.8,-12.8,0,0,43,59.6,41,0
51.489,14.7,0,-11.3,0,212,0,0,0,0,0,0,5,84.5,4,113,234.95,234.95,11.6,11.5,15.2,809.5,3806,0,0,6.8,-13.5,0,0,42.7,59.7,40.7,0
51.588,14.7,0,-11.3,0,212,0,0,0,0,0,0,5,84.2,4,113,234.95,234.95,11.5,11.4,14.9,809.5,3759,0,0,6.6,-13.9,0,0,42.3,59.2,40.3,0
51.689,14.7,0,-11.3,0,212,0,0,0,0,0,0,5,84.4,4,113,234.95,234.95,11.3,11.4,14.7,809.5,3746,0,0,6.5,-15,0,0,42.2,59.1,40.2,0
51.785,14.7,0,-11.3,0,212,0,0,0,0,0,0,5,84.4,0,113,234.95,234.95,11.3,11.4,14.7,800.8,3754,0,0,6.6,-15,0,0,42.3,58.2,40.3,0
