﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.7.5 - WBA8B3G56GNT91701.mh
189.753,14.46,100,49.1,14.36,21,21.2,6.9,22.7,264.13,190,1589,32,4,104,12.68,12.5,185.2,224.1,-9.3,388.3,4.48,80.29,196,2697.4,2897.9,12.4,6495,96,0,5.07,98,97.9,17,16.5,16.5,17,17,17,2.75,530,180,9.72,11.7,12,-25.3,-25.7,86,2,3.17,510,3.75,1,107.1,55.2,0,0,0,0,0,0,501,509.7,2,0,0,0.69,0,51.25,0
189.904,14.46,100,49.1,14.26,21.1,20.8,7.6,22.7,266.11,190,1602,32,4,104,12.76,12.5,180.8,222.7,-9.3,383,4.31,77.12,196,2635.6,2897.9,12.52,6566,98,0,5.8,98,98,17,17,17,17,17,17,2.73,524,180,9.72,11.6,12,-25.9,-25.7,86,2,3.19,538.2,0.75,1,106.5,55.2,0,0,0,0,0,0,501.2,515.04,2,0,0,0,0,51.25,0
190.054,14.46,100,49.1,14.36,20.5,20.5,7.8,22.7,267.19,190,1612,32,4,104,12.63,12.5,177,218.9,-9.3,378.8,4.37,76.41,196,2738.6,2897.9,12.49,6618,99,0,5.79,98,97.9,17,17,17,17,17,17,2.71,515,180,9.72,11.2,12,-26.5,-25.7,86.3,2,3.2,537.4,-0.88,1,106.5,55.2,0,0,0,0,0,0,497.3,518.22,2,0,0,0,0.3,51.25,0
190.193,14.46,100,49.1,14.3,20.1,20.3,7.8,22.7,268.81,190,1621,32,4,104,12.67,12.5,174,215.7,-9.3,375.6,4.4,74.98,196,2766.5,2897.9,12.43,6677,100,0,6.7,98,97.9,17,17,17,17,17,17,2.69,506,180,9.72,11.8,12,-25.7,-25.7,86.8,2,3.2,531.4,-1.25,1,106.5,55.2,0,0,0,0,0,0,494,519.52,2,0,0,0,0.6,51.25,0
190.336,14.46,100,49.1,14.3,20.8,20.4,7.7,22.7,269.35,190,1621,32,4,106,12.61,12.5,171.8,212.9,-9.3,375.5,4.33,83.48,196,2890.9,2897.9,11.96,6768,101,0,7.03,98,98,17,17,17,17,17,17,2.69,498,180,9.62,11.5,12,-25.6,-25.7,87.2,2,3.2,528.9,0.62,1,106.5,55.2,0,0,0,0,0,0,494.9,520.15,2,0,0,0,1,51.25,0
190.474,14.46,100,49.1,14.36,20.5,20.8,7.7,22.7,269.89,190,1630,32,4,106,12.55,12.5,171.8,211.2,-9.29,380,4.3,79.06,196,3025.8,2897.9,11.7,6860,102,0,7.12,98,98,17,17,17,17,17,17,2.74,489,180,9.34,12,12,-24.7,-25.4,86.1,2,3.21,538.9,0.12,1,106.5,55.2,0,0,0,0,0,0,501.7,522.07,2,0,4,0,0,51.25,0
190.613,14.46,100,49.1,14.38,21.2,21,7.8,22.7,270.43,190,1638,32,5,106,12.53,12.5,172.5,212.6,-9.29,384.7,4.32,78.18,196,2986,2897.9,12.2,6936,103,4,7.27,98,98,17,16.7,16.9,16.7,16.8,16.9,2.74,492,180,9.13,11.9,12,-24.9,-25.2,87.1,2,3.19,293.5,-41.12,1,85.3,55.2,0,0,0,0,0,0,465.9,521.34,2,0,4,0,0,30.08,0
190.765,14.46,100,49.1,14.44,21.2,21.4,7.2,22.7,270.43,190,1638,32,5,106,13.3,12.5,179.2,219.1,-9.29,380.5,4.49,74.98,196,2398.3,2897.9,12.05,6504,104,4,0.01,98,98,1.6,1.7,1.6,1.3,1.6,1.7,2.78,326,180,9.71,12.1,12,-26.2,-25.7,87.1,2,3.2,452.8,-11.12,1,101.6,55.2,0,0,0,0,0,0,473.2,521.49,2,0,4,0,0,46.4,0
190.922,14.46,100,49.1,14.44,21.4,21,5.9,22.7,270.97,190,1643,32,5,106,19.48,17.08,191.2,226.9,-9.29,355.8,4.37,80.12,196,1895.9,2897.9,10.82,5688,104,4,0.01,98,98,15,15,1.8,15,15,1.8,2.76,367,180,9.73,12.2,12,-26.9,-27.1,89.2,2,3.17,385.6,-2.5,1,94.7,55.2,0,0,0,0,0,0,449.5,509.23,2,0,0,0,0,39.53,0
191.063,14.46,100,49.1,14.4,22.5,22,5.4,22.7,271.51,190,1648,32,5,108,12.58,13.61,191.2,234.8,-9.29,360.4,4.5,84.54,196,3184.2,2897.9,10.59,5506,106,0,-5.31,98,98,14.5,15,15,15,15,15,2.83,563,180,9.73,11,12,-27.7,-27.7,88.9,2,3.16,360.8,-1.5,1,92.2,55.2,0,0,0,0,0,0,445.7,499.66,2,0,0,0,0.1,36.98,0
191.244,14.46,100,49.1,14.44,22.3,22.4,5,22.7,270.97,190,1652,32,5,108,12.99,12.6,191.2,235,-9.29,363.8,4.65,78.35,196,3086.1,2897.9,10.32,5494,106,0,-1.98,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.84,566,180,9.73,12.4,12,-28.2,-27.7,88.7,2,3.15,334.1,-1.12,1,89.5,55.2,0,0,0,0,0,0,447.3,490.47,2,0,0,0,0.5,34.25,0
191.400,14.46,100,49.1,14.4,22.7,22.5,4.7,22.7,271.51,190,1657,32,5,108,12.83,12.51,191.2,232,-9.29,367.5,4.57,80.29,196,3112.5,2897.9,10.32,5584,107,0,-0.39,98,98.1,15,15,15,15,15,15,2.85,564,180,9.73,13.9,12,-27.5,-27.4,88.8,2,3.15,318.4,0,1,87.8,55.2,0,0,0,0,0,0,448.9,485.15,2,0,0,0,0.8,32.64,0
191.553,14.46,100,49.1,14.4,23,22.7,4.4,22.7,271.51,190,1657,32,5,108,12.66,12.5,191.2,230.4,-9.28,370.7,4.6,77.12,196,3085,2897.9,10.47,5600,109,0,0.29,98,98,15,15,15,15,15,15,2.8,563,180,9.73,10.7,12,-27.3,-27.3,89.1,2,3.14,299.2,-0.88,1,85.9,55.2,0,0,0,0,0,0,447.8,481.22,2,0,0,0,1.1,30.68,0
191.703,14.45,100,49.1,14.4,22.5,22.7,4.2,22.7,272.05,190,1661,32,5,108,12.69,12.5,191.2,228.6,-9.28,373.1,4.65,80.83,196,3038,2897.9,10.26,5652,110,0,1.22,98,98,15,15,15,15,15,15,2.86,562,180,9.73,11.9,12,-27.1,-27.3,89.5,2,3.13,277.8,-1.12,1,83.7,55.2,0,0,0,0,0,0,448.7,478.56,2,0,0,0,1.4,28.47,0
191.843,14.45,100,49.1,14.46,22.9,22.7,3.8,22.7,272.05,190,1665,32,5,108,12.54,12.5,191.2,226.7,-9.28,377.5,4.68,82.43,196,2964.3,2897.9,9.97,5720,111,0,1.42,98,98,15,15,15,15,15,15,2.88,562,180,9.73,12.4,12,-27.5,-27.3,89.9,2,3.12,240.4,-1.5,1,79.8,55.2,0,0,0,0,0,0,448.1,476.6,2,0,0,0,1.7,24.64,0
191.984,14.45,100,49.1,14.38,23.4,22.7,3.2,22.7,272.41,190,1670,32,5,108,12.64,12.5,191.2,224.9,-9.28,383.3,4.66,78.89,196,2940.2,2897.9,9.47,5758,112,0,1.92,98,98,15,15,15.5,15.5,15.5,15.5,2.96,562,180,9.73,13.2,12,-27.7,-27.3,90.2,2,3.11,204.6,-1.88,1,76.1,55.2,0,0,0,0,0,0,451,475.27,2,0,0,0,2,20.98,0
192.136,14.45,100,49.1,14.44,24.2,22.7,2.8,22.7,272.41,190,1670,32,5,109,12.37,12.5,191.2,224.6,-9.28,388.7,4.69,78.71,196,2985.5,2897.9,9.41,5812,112,0,1.55,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.97,562,180,9.73,10.7,12,-26.8,-27.3,90.3,2,3.1,192,-0.88,1,74,55.2,0,0,0,0,-3,0,456.7,475.13,2,0,0,0,2.3,18.83,0
192.274,14.45,100,49.1,14.4,24.5,22.7,2.8,22.7,272.95,190,1675,32,5,109,12.5,12.5,191.2,225,-9.28,395,4.69,88.27,196,2919.3,2897.9,9.29,5854,114,0,1.86,98,98,15.5,15.5,12.5,12.5,15.5,15.5,3.01,558,180,9.73,11.8,12,-26.8,-26.7,90.4,2,3.11,180.9,-1,1,71.8,55.2,0,0,0,-3,-3,0,459.9,476.31,2,0,0,0,2.6,16.64,0
192.422,14.45,100,49.1,14.4,24.5,22.7,2.4,22.7,273.49,190,1679,32,5,109,12.44,12.5,191.2,225,-9.27,401.7,4.69,76.58,196,3065.5,2897.9,9.09,5901,114,0,1.65,98,98,15.5,15.5,12.5,12.5,15.5,15.5,3.02,560,180,9.73,13,12,-26.7,-26.6,90.4,2,3.11,160.4,-0.75,1,68.2,55.2,0,0,0,-3,-3,0,464,478.25,2,0,0,0,2.9,13.05,0
192.567,14.45,100,49.1,14.38,24.7,22.7,2.2,22.7,274.57,190,1679,32,5,109,12.42,12.5,191.2,225,-9.27,407,4.69,83.14,196,2963.1,2897.9,9.12,5929,116,0,1.22,98,98,15.5,15.5,12.5,12.5,15.5,15.5,3.03,560,180,9.73,13.2,12,-26.8,-26.5,90.6,2,3.12,145.9,-0.25,1,66,55.2,0,0,0,-2.7,-2.7,0,467.1,480.33,2,0,0,0,3.1,10.83,0
192.743,14.45,100,49.1,14.4,25.1,22.7,2,22.7,275.11,192,1684,32,5,109,12.42,12.5,191.2,225,-9.27,412.4,4.69,77.83,196,3012.4,2897.9,8.88,5990,116,0,1.26,98,98,12.5,16,12.8,12.8,16,16,3.07,558,180,9.73,13.7,12,-26.8,-26.5,90.5,2,3.12,131,-0.38,1,64,55.2,-3,0,0,-2.7,-2.7,0,471,483.59,2,0,0,0,3.5,8.81,0
192.892,14.45,100,49.1,14.36,25,22.7,1.9,22.7,276.19,192,1688,32,5,109,12.43,12.5,191.2,224.4,-9.27,415.8,4.69,80.66,196,2921.6,2897.9,8.94,6052,117,0,0.91,98,98,13,16,13.3,13.3,16,16,3.04,558,180,9.73,12.8,12,-27.1,-26.5,90.8,2,3.13,131.2,-0.5,1,64,55.2,-3,0,0,-2.7,-2.7,0,477.2,486.69,2,0,0,0,3.9,8.84,0
193.027,14.45,100,49.1,14.44,25.8,22.7,1.8,22.7,277.27,192,1693,32,5,109,12.59,12.5,191.2,224.7,-9.27,421.1,4.69,78.35,196,2907.7,2897.9,8.88,6100,119,0,1,98,98,13,16,13.7,13.3,16,16,3.11,557,180,9.73,11.5,12,-26.4,-26.5,90.4,2,3.14,125.9,-0.5,1,63.4,55.2,-2.7,0,0,-2.3,-2.3,0,478.6,489.67,2,0,0,0,4.2,8.2,0
193.174,14.45,100,49.1,14.4,25.8,22.7,2,22.7,278.89,192,1693,32,5,111,12.45,12.5,191.2,224.7,-9.26,422.5,4.69,77.64,196,2979.1,2897.9,8.88,6159,119,0,0.55,98,98,13.3,16,13.7,13.7,16,16,3.1,557,180,9.73,11.7,12,-26.4,-26.5,91.1,2,3.14,140.6,0.38,1,65.2,55.2,-2.7,0,0,-2.3,-2.3,0,482.6,493.15,2,0,0,0,4.5,10.07,0
193.322,14.45,100,49.1,14.36,25.3,22.7,2,22.7,279.25,192,1697,31,5,111,12.55,12.5,191.2,224.9,-9.26,424.9,4.69,80.66,196,2804.7,2897.9,8.71,6172,121,0,0.65,98,98,13.3,16,10.7,13.7,16,16,3.12,554,180,9.73,12.9,12,-26.4,-26.5,91.2,2,3.15,127.4,-1.75,1,63.6,55.2,-2.7,0,0,-2.3,-5.3,0,485.7,496.64,2,0,0,0,4.8,8.38,0
193.450,14.45,100,49.1,14.3,26.1,22.7,1.8,22.7,280.33,192,1699,31,5,111,12.48,12.5,191.2,224.9,-9.26,429.9,4.69,78,196,2967.5,2897.9,8.56,6220,121,0,0.72,98,98,13.3,16,10.7,14.1,16,16,3.1,554,180,9.73,12.3,12,-26.4,-26.5,90.9,2,3.16,122.2,0.12,1,63,55.2,-2.3,0,0,-1.9,-5.3,0,488.9,499.6,2,0,0,0,5.1,7.8,0
193.584,14.45,100,49.1,14.32,26.5,22.7,1.7,22.7,282.49,192,1699,31,5,111,12.56,12.5,191.2,224.5,-9.26,433.3,4.69,77.46,196,2938.5,2897.9,8.53,6298,122,0,0.51,98,98,14.2,16.5,11.2,14.6,16.5,16.5,3.12,553,180,9.73,11.6,12,-26.3,-26.5,90.9,2,3.16,112.6,-0.5,1,62,55.2,-2.3,0,-3,-1.9,-5.3,0,492.4,502.76,2,0,0,0,5.4,6.84,0
193.734,14.45,100,49.1,14.4,26.2,22.7,1.7,22.7,283.03,192,1702,31,5,111,12.43,12.5,191.2,224.2,-9.26,436,4.69,74.29,196,2989.2,2897.9,8.65,6292,123,0,0.02,98,98,14.2,16.5,11.6,14.6,13.5,16.5,3.19,552,180,9.73,11.7,12,-26.4,-26.1,91.1,2,3.17,121.8,1.25,1,63,55.2,-2.3,-3,-3,-1.9,-4.9,0,495.7,506.23,2,0,0,0.1,5.7,7.75,0
193.894,14.45,100,49.1,14.3,26.8,22.7,1.7,22.7,285.19,192,1704,31,5,111,12.44,12.5,191.2,224.5,-9.25,439.2,4.69,82.77,196,3041.4,2897.9,8.65,6360,124,0,0.29,98,98,14.6,13.5,11.6,15,13.5,16.5,3.17,549,180,9.73,12.2,12,-25.8,-25.8,91.4,2,3.18,120.1,0,1,62.7,55.2,-1.9,-3,-3,-4.5,-4.9,0,499.1,510.05,2,0,0,0,6.1,7.57,0
194.044,14.45,100,49.1,14.32,26.3,22.7,1.8,22.7,285.91,192,1706,31,5,111,12.7,12.5,191.2,224.9,-9.25,441.9,4.69,78,196,2882.8,2897.9,8.5,6410,124,0,0.88,98,98,14.6,13.5,11.6,12,13.5,16.5,3.19,546,180,9.73,11.8,12,-25.5,-25.7,91.7,2,3.2,129.2,0.12,1,63.8,55.2,-1.9,-3,-2.7,-4.5,-4.5,0,503.3,513.79,2,0,0,0,6.4,8.6,0
194.194,14.45,100,49.1,14.24,27.1,22.7,1.9,22.7,288.97,192,1708,31,5,111,12.42,12.5,191.2,225,-9.25,444.9,4.69,81,196,2926.6,2897.9,8.32,6460,125,0,0.06,98,98,14.6,13.8,12,12,13.8,16.5,3.22,545,180,9.73,12.6,12,-26.2,-25.7,85.5,2,3.21,128.4,0,1,63.6,55.1,-1.5,-2.7,-2.7,-4.5,-4.5,0,507.6,517.67,2,0,0,0,0,8.49,0
194.344,14.45,69.2,49.1,14.18,25,22.7,1.7,22.6,290.41,192,1708,31,5,111,12.47,12.5,191.2,200.1,-9.25,427.5,4.68,76.94,196,2923.1,2897.9,13.72,6470,126,0,0.08,65.3,97.9,15,13.8,12,12.8,14.3,16.5,2.95,540,180,9.73,11.3,12,-25.8,-25.7,80.4,2,3.03,-527.4,-60.12,1,34.2,55.7,-1.5,-2.7,-2.7,-4.2,-4.5,0,327.2,497.86,2,0,0,-4.5,0,-17.02,0
194.494,14.45,0,49.1,14.26,27.7,17.4,-24.1,0,292.75,192,1708,31,5,113,13.36,12.5,112.5,60.3,-9.25,235.6,3.83,81,196,2456.9,2683.2,22.9,6387,127,0,4.4,20.6,29.3,9.2,10.3,7.4,6.9,4.9,10.3,3.27,387,180,3.42,5.7,3.5,-34.8,-24.4,65,2,1.84,-1431.2,78,1,1.7,8.6,0,0,0,0,0,0,44.1,142.02,2,0,0,0,0,-6.91,0
194.645,14.45,0,49.1,14.52,14.9,11.3,-15.7,0,293.47,192,1710,31,5,113,14.44,13.02,20.2,19.6,-9.25,41.8,2.83,83.48,196,1400.8,2307.6,29.12,6277,127,0,13.16,11.3,11.1,8.6,8,8.5,8.5,8.6,8.5,2.2,-30,180,2.02,-1.2,0.8,-14.4,-11.2,65,2,1.1,-784.2,30.88,1,0,0.6,0,0,0,0,0,0,52.9,59.06,2,0,0,0,0,-6.59,0
194.794,14.45,0,49.1,14.5,9,5.8,-10.1,0.5,296.35,192,1704,31,5,113,13.01,13.85,22.5,24.6,-9.25,46.6,2.39,81,196,929.4,2275.9,29.14,6263,127,0,0.01,16,15.4,5.5,5.5,5.5,5.5,5.5,5.5,1.86,-75,180,2.83,0,5.3,-19,-22.5,65,2,1.05,-574.6,13.5,1,0,0.4,0,0,0,0,0,0,53.1,53.38,2,0,0,0,0,-6.61,0
194.934,14.45,0,49.1,14.52,7.2,2.6,-7.2,0.5,297.25,192,1704,31,5,113,70.01,25.47,23.2,24.6,-9.24,46.8,2.16,81.19,196,988.6,2275.9,29.14,6224,126,0,0.01,17.7,17.4,5,5,5,5,5,5,1.64,-74,180,3.07,5.8,5,-28.5,-28.8,65,2,1.04,-414.8,9.62,1,0,0.4,0,0,0,0,0,0,52.4,52.18,2,0,0,0,0,-5.4,0
195.074,14.45,0,49.1,14.54,5.4,1.2,-5.3,0.5,298.69,192,1697,31,5,113,122.38,46.31,22.5,24.6,-9.24,45.2,2.05,78.52,196,1142.3,2275.9,29.23,6234,126,0,0.01,19.3,18.9,5,5,5,5,5,5,1.48,-74,180,3.23,-1.2,0.1,-30.7,-30.1,65,2,1.04,-308.2,7.25,1,0,0.4,0,0,0,0,0,0,52.5,51.86,2,0,0,0,0,-3.9,0
195.200,14.45,0,49.1,14.58,4.1,0.5,-4,0.5,298.69,192,1693,31,5,113,167.72,75.26,22.5,24.6,-9.24,45.8,2.02,81.19,196,1361.3,2275.9,29.2,6232,126,0,0.01,21.1,20.7,5,5.5,5.5,5,5,5.5,1.4,-74,180,3.34,-1.1,0,-30.9,-30.3,100,2,1.04,-239.4,4.12,1,0,0.4,0,0,0,0,0,0,52.5,51.87,2,0,0,0,0,-2.93,0
195.326,14.45,0,49.1,14.58,3.4,0.2,-3.2,0.5,299.41,192,1693,31,5,113,178.14,108.68,23.2,24.5,-9.24,47,1.98,78,196,1558,2275.9,14.39,6168,125,0,0.01,22.5,22.2,5,5,5,5,5,5,1.32,-74,180,3.41,-1.2,0,-31.2,-30.7,100,2,1.04,-197.6,2.62,1,0,0.4,0,0,0,0,0,0,52,51.52,2,0,0,0,0,-2.34,0
195.475,14.45,0,49.1,14.52,3,0.1,-2.7,0.5,298.69,192,1688,31,5,113,234.28,149.4,23.2,24.5,-9.24,47.5,1.99,82.6,196,1718.4,2275.9,1.46,6123,124,0,0.01,23.2,23.1,5,5,5,5,5,5,1.3,-74,180,3.44,-1.1,0,-31.9,-31.3,100,2,1.04,-178.6,1,1,0,0.4,0,0,0,0,0,0,51.6,51.06,2,0,0,0,0,-2.07,0
195.627,14.45,0,49.1,14.5,2.8,0,-2.5,0.5,298.69,194,1684,31,5,111,234.28,185.83,24,24.5,-9.23,47.4,1.96,81.37,196,1852.7,2275.9,1.41,6076,123,0,0.01,23.2,23.2,4.5,4.5,4.5,4.5,4.5,4.5,1.28,-73,180,3.44,-1.2,0,-31.9,-31.3,100,2,1.04,-163.8,0.38,1,0,0.3,0,0,0,0,0,0,51.1,50.59,2,0,0,0,0,-1.86,0
195.764,14.45,0,49.1,14.5,2.6,-0.1,-2.3,0.5,296.35,194,1684,31,5,111,234.28,209.07,24,24.5,-9.23,47.3,1.94,80.12,196,1975.1,2275.9,1.43,6012,122,0,0.01,23.4,23.3,4.5,4.5,4.5,4.5,4.5,4.5,1.27,-72,180,3.44,-1.3,0,-32.4,-32,100,2,1.04,-154.5,0.5,1,0,0.3,0,0,0,0,0,0,50.7,50.07,2,0,0,0,0,-1.72,0
195.914,14.45,0,49.1,14.52,2.5,-0.1,-2.1,0.5,295.63,194,1681,31,5,111,234.28,221.36,24,24.5,-9.23,46.9,1.93,81.89,196,1999.5,2275.9,1.52,5973,121,0,0.01,23.6,23.5,4,4,4,4,4,4,1.26,-72,180,3.43,-0.9,0,-32.3,-32.1,100,2,1.04,-142.5,0.62,1,0,0.3,0,0,0,0,0,0,50.2,49.61,2,0,0,0,0,-1.55,0
196.054,14.45,0,49.1,14.52,2.3,-0.1,-2,0.5,294.91,194,1679,31,5,111,234.28,228.94,24,24.5,-9.23,46.6,1.91,79.94,196,2032.6,2275.9,1.46,5898,119,0,0.01,23.7,23.7,4,4,4,4,4,4,1.25,-71,180,3.41,-1.2,0,-32.3,-31.5,100,2,1.04,-134.8,0.62,1,0,0.3,0,0,0,0,0,0,49.6,49.09,2,0,0,0,0,-1.44,0
196.196,14.45,0,49.1,14.52,2.3,-0.1,-1.9,0.5,291.85,194,1677,31,5,111,234.28,231.58,24,24.4,-9.23,46.4,1.92,79.94,196,2058.4,2275.9,1.55,5863,118,0,0.01,23.8,23.8,3.5,3.5,3.5,3.5,3.5,3.5,1.24,-71,180,3.38,-0.8,0,-31.5,-31.4,100,2,1.04,-130,0.25,1,0,0.3,0,0,0,0,0,0,49.2,48.64,2,0,0,0,0,-1.37,0
196.345,14.45,0,49.1,14.52,2.2,-0.1,-1.9,0.5,290.41,194,1677,31,5,111,234.28,233.37,24,24.4,-9.23,45.9,1.93,80.66,196,2078.7,2275.9,1.49,5778,117,0,0.01,23.8,23.9,3.5,3.5,3.5,3.5,3.5,3.5,1.24,-70,180,3.34,-1.1,0,-31.8,-31.3,100,2,1.04,-123.9,0.25,1,0,0.3,0,0,0,0,0,0,48.6,48.07,2,0,0,0,0,-1.28,0
196.495,14.45,0,49.1,14.54,2.1,-0.1,-1.8,0.5,287.35,194,1674,31,5,111,234.28,234.28,24,24.4,-9.23,45.4,1.93,81,196,2097.5,2275.9,1.49,5740,116,0,0.01,23.9,23.9,3,3,3,3,3,3,1.23,-70,180,3.32,-1.2,0,-31.8,-31.3,100,2,1.04,-117.6,0.38,1,0,0.3,0,0,0,0,0,0,48.2,47.64,2,0,0,0,0,-1.19,0
196.644,14.45,0,49.1,14.58,2,-0.1,-1.7,0.5,285.19,194,1672,31,5,111,234.28,235.2,24,24.4,-9.23,45,1.92,79.41,196,2115.2,2275.9,1.43,5673,115,0,0.01,24,24,3,3,3,3,3,3,1.23,-69,180,3.28,-0.9,0,-31.5,-31.3,100,2,1.04,-114.4,0.25,1,0,0.3,0,0,0,0,0,0,47.6,47.07,2,0,0,0,0,-1.14,0
196.796,14.45,0,49.1,14.52,1.9,-0.1,-1.6,0.5,281.95,194,1670,31,5,111,234.28,235.2,24,24.4,-9.23,44.3,1.92,79.77,196,2132.1,2275.9,1.55,5605,113,0,0.01,23.8,23.8,2.5,2.5,2.5,2.5,2.5,2.5,1.22,-68,180,3.24,-1,0,-31.6,-31.3,100,2,1.04,-108.9,0.12,1,0,0.3,0,0,0,0,0,0,47,46.49,2,0,0,0,0,-1.06,0
196.945,14.45,0,49.1,14.54,1.9,-0.1,-1.6,0.5,280.87,194,1670,31,5,111,234.28,235.2,24,24.4,-9.23,43.9,1.92,79.77,196,2148,2275.9,1.52,5550,112,0,0.01,23.9,23.8,2,2,2,2,2,2,1.22,-68,180,3.21,-0.7,0,-31.4,-31.3,100,2,1.04,-106.4,0.12,1,0,0.3,0,0,0,0,0,0,46.5,45.97,2,0,0,0,0,-1.03,0
197.084,14.45,0,49.1,14.52,1.8,-0.1,-1.5,0.5,277.81,192,1670,31,5,111,234.28,235.2,24,24.3,-9.23,43.3,1.91,79.94,196,2164.8,2275.9,1.46,5512,111,0,0.01,23.9,23.9,2,2,2,2,2,2,1.22,-68,180,3.2,-0.6,0,-31.6,-31.3,100,2,1.04,-102.9,0.12,1,0,0.3,0,0,0,0,0,0,46.1,45.6,2,0,0,0,0,-0.98,0
197.224,14.45,0,49.1,14.6,1.8,-0.1,-1.5,0.5,275.65,192,1668,31,5,111,234.28,235.2,24,24.3,-9.23,43,1.91,82.43,196,2177.3,2275.9,1.52,5432,110,0,0.01,23.9,23.9,1.5,2,1.5,2,1.5,1.5,1.21,-66,180,3.16,-0.4,0,-31.1,-31.3,100,2,1.04,-100,0.25,1,0,0.3,0,0,0,0,0,0,45.5,45.05,2,0,0,0,0,-0.94,0
197.355,14.45,0,49.1,14.5,1.7,-0.1,-1.4,0.5,274.03,192,1668,31,5,111,234.28,235.2,24,24.3,-9.23,42.4,1.93,78.52,196,2190.1,2275.9,1.41,5390,109,0,0.01,23.9,23.8,1.5,1.5,1.5,1.5,1.5,1.5,1.2,-66,180,3.14,-0.6,0,-31.1,-31.3,100,2,1.04,-96.8,0.38,1,0,0.3,0,0,0,0,0,0,45,44.57,2,0,0,0,0,-0.89,0
197.496,14.45,0,49.1,14.58,1.7,-0.1,-1.4,0.5,270.97,192,1666,31,5,111,234.28,235.2,24,24.3,-9.24,42.2,1.91,78.89,196,2202.3,2275.9,1.41,5350,108,0,0.01,23.6,23.8,1.5,1.5,1.5,1.5,1.5,1.5,1.2,-66,180,3.1,-0.4,0,-31.4,-31.6,100,2,1.04,-94,0.25,1,0,0.3,0,0,0,0,0,0,44.7,44.14,2,0,0,0,0,-0.85,0
