﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.5 - WBA8B3G56GNT91701.mhd
867.496,14.25,100,54.5,14.46,21.3,21.1,22.3,252.43,189,1461,52,4,93,12.89,12.51,191.2,200,-13.09,372,4.45,79.41,190,2990.7,2894.7,12.75,5973,88,0,3.01,97.9,97.9,15.5,14,15.5,15.5,15.5,13.2,2.73,596,178,9.73,12.8,12,-26.7,-26.5,87.4,2,2.8,73,0.25,1,55,50.4,0,-1.5,0,0,0,-2.3,418.8,451.14,2,-0.1,0,0,0.4,4.63,0
867.620,14.26,100,54.5,14.46,21.2,21.2,22.4,254.05,189,1474,52,4,93,12.76,12.5,191.2,200,-13.13,376.3,4.48,81.54,190,2955.3,2894.7,12.73,6036,89,0,3.93,98,98.1,16,14.5,16,16,16,13.7,2.72,594,178,9.73,12,12,-26.7,-26.5,87.3,2,2.8,75,0.62,1,55.1,50.3,0,-1.5,0,0,0,-1.9,423.3,450.47,2,-0.1,0,0,0.7,4.73,0
867.770,14.26,100,54.5,14.5,21.1,21.1,22.6,255.67,189,1486,52,4,93,12.63,12.5,191.2,199.9,-13.14,379.2,4.49,80.29,190,2952.4,2894.7,12.75,6104,91,0,4.38,98,98,16,14.5,16,16,16,14.1,2.77,591,178,9.73,10.9,12,-26.2,-26.5,87.4,2,2.8,76.9,-0.25,1,55.2,50.4,0,-1.2,0,0,0,-1.9,428.8,451.27,2,-0.1,0,0,1,4.82,0
867.920,14.26,100,54.5,14.4,21.3,21.3,22.7,258.37,189,1499,52,4,93,12.47,12.5,191.2,199.9,-13.17,384.2,4.51,80.12,190,3015.6,2894.7,12.7,6194,92,0,4.27,98,98,16,14.8,16,16,16,14.1,2.75,587,178,9.73,12.4,12,-26.4,-26.5,87.5,2,2.8,78.9,-0.12,1,55.4,50.5,0,-1.2,0,0,0,-1.9,434.2,453.37,2,-0.1,0,0,1.3,4.91,0
868.070,14.26,100,54.5,14.46,21.7,21.5,22.9,259.27,189,1499,52,4,93,12.49,12.5,191.2,199.9,-13.18,388.9,4.43,79.77,190,3037.4,2894.7,12.67,6273,93,0,4.19,98,98,16,15.3,16.5,16.5,16.5,15,2.77,586,178,9.73,12.2,12,-26.6,-26.5,87.6,2,2.81,85.8,0.62,1,55.9,50.6,0,-1.2,0,0,0,-1.5,439,456.37,2,-0.1,0,0,1.6,5.24,0
868.220,14.26,100,54.5,14.4,21.8,21.6,22.9,261.43,189,1512,52,4,95,12.5,12.5,191.2,199.8,-13.21,392.3,4.48,79.06,190,3002,2894.7,12.49,6336,94,0,4.07,98,98,16.5,15.3,16.5,16.5,16.5,15,2.72,582,178,9.73,12.2,12,-26.3,-26.1,87.9,2,2.82,91.6,0.12,1,56.3,50.8,0,-0.8,0,0,0,-1.5,444.2,459.98,2,-0.1,0,0,2,5.52,0
868.357,14.26,100,54.5,14.52,21.6,21.7,22.9,262.51,190,1524,52,4,95,12.49,12.5,190.5,199.8,-13.22,396.1,4.54,83.48,190,2985.5,2894.7,12.25,6424,95,0,4.02,98,98,16.5,15.7,16.5,16.5,16.5,15,2.82,576,178,9.73,11.7,12,-25.5,-25.8,88.2,2,2.84,102,0.88,1,57.1,51,0,-3.8,0,0,0,-1.2,450.4,464.05,2,-0.1,0,0.02,2.3,6.06,0
868.486,14.26,100,54.5,14.4,21.9,22,22.9,264.13,190,1524,52,4,95,12.54,12.5,190.5,199.9,-13.24,399.9,4.59,77.12,190,2950.9,2894.7,12.58,6482,96,0,4.13,98,98,16.5,12.7,16.5,16.5,16.5,15.3,2.83,570,178,9.73,12.3,12,-25.6,-25.7,85.9,2,2.86,117.5,2.25,1,58.9,51.2,0,-3.8,0,0,0,-1.2,453.6,468.1,2,-0.1,0,0.26,0,7.42,0
868.621,14.26,88.7,54.5,14.4,21.9,21.7,22.9,265.21,190,1535,52,4,97,12.54,12.5,186.8,199.7,-13.27,395.4,4.47,78.35,190,2919.3,2894.7,13.98,6563,98,0,4.23,98,98,17,13.2,17,17,17,15.8,2.76,560,178,9.73,11.4,12,-25.5,-25.7,85.8,2,2.82,-133,-45.38,1,45.9,50.7,0,-3.8,0,0,0,-1.2,399.7,465.14,2,-0.1,0,-0.53,0,-4.32,0
868.761,14.26,0,54.5,14.4,26.8,19.2,6.9,265.57,190,1546,52,4,97,12.81,12.5,162.8,114.5,-13.27,341.5,4.36,78.18,190,2852.6,2894.7,14.39,6497,99,0,5.43,30.7,45.1,-0.4,-0.6,0.3,-0.1,0.3,-0.9,3.17,443,178,5.98,11.5,8.3,-34.1,-30,100,2,2.15,-1929.6,-121,1,4.6,17.6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,51.6,216.8,2,0,0,-4.2,0,-8.81,0
868.910,14.26,0,54.5,14.46,20.2,14.2,0,267.19,192,1546,52,4,97,13.41,12.65,24,19.5,-13.29,50.6,3.25,83.66,190,2133.5,2296.2,2.75,6408,99,0,9.24,10.3,11.3,9.2,8.6,8.1,9.2,7.8,8.3,2.71,-9,178,2.07,-1,0.9,-16.4,-12.8,65,34,1.17,-1070.8,36.25,1,0,0.9,0,0,0,0,0,0,55,70.68,2,0,0,0,0,-6.81,0
869.060,14.26,0,54.5,14.6,13.8,7.8,0.5,267.73,192,1555,52,4,97,13.06,13.65,22.5,25,-13.31,48.3,2.69,80.12,190,1440.5,2265.2,29.35,6506,99,0,0.01,15.5,14.5,6,6,6,6,6,6,2.05,-70,178,2.73,-1.1,2.8,-13.3,-15.1,65,34,1.06,-705.9,16.5,1,0,0.4,0,0,0,0,0,0,55.5,57.9,2,0,0,0,0,-6.82,0
869.210,14.26,0,54.5,14.58,8.3,3.8,0.5,269.35,192,1558,52,4,97,58.17,24.19,24,24.9,-13.33,50,2.31,84.73,190,1483.2,2265.2,30.38,6462,98,0,0.01,17.4,16.8,5,5,5,5,5,5,1.69,-70,178,3.07,4.8,8.1,-23.2,-24.8,65,34,1.04,-489.8,11.75,1,0,0.4,0,0,0,0,0,0,55.1,55.78,2,0,0,0,0,-6.66,0
869.359,14.26,0,54.5,14.58,5.9,1.6,0.5,270.43,192,1555,52,4,97,124.66,46.24,22.5,24.9,-13.33,47.5,2.08,79.23,190,1518.5,2265.2,30.2,6438,98,0,0.01,19.2,18.8,5.5,5.5,5.5,5.5,5.5,5.5,1.52,-70,178,3.24,7.6,10.1,-28.9,-27.8,65,34,1.04,-347.5,7.5,1,0,0.4,0,0,0,0,0,0,54.8,55.27,2,0,0,0,0,-4.59,0
869.500,14.26,0,54.5,14.6,4.5,0.6,0.5,271.51,192,1555,52,4,97,146.14,80.49,22.5,24.8,-13.35,47.8,1.98,79.06,190,1547.3,2265.2,30.38,6387,98,0,0.01,21.1,21,5.5,5.5,5.5,5.5,5.5,5.5,1.4,-69,178,3.37,9.9,11,-29.5,-28.8,65,34,1.04,-256.6,5.62,1,0,0.4,0,0,0,0,0,0,54.5,54.89,2,0,0,0,0,-3.27,0
869.640,14.26,0,54.5,14.6,3.5,0.1,0.5,272.05,194,1553,52,4,97,164.96,120.66,23.2,24.8,-13.36,48.6,1.96,88.44,190,1590.8,2265.2,14.04,6379,97,0,0.01,22.8,22.4,5.5,5.5,5.5,5.5,5.5,5.5,1.33,-69,178,3.45,9.8,10.9,-29.6,-28.9,100,34,1.04,-203.4,3.12,1,0,0.4,0,0,0,0,0,0,54.3,54.64,2,0,0,0,0,-2.49,0
869.790,14.26,0,54.5,14.58,3.1,0.1,0.5,272.05,194,1551,52,4,97,223.83,160.13,24,24.8,-13.37,49.3,1.94,79.23,190,1751.5,2265.2,2.67,6350,97,0,0.01,23.6,23.5,5,5,5,5,5,5,1.3,-69,178,3.48,9.1,10.4,-30,-28.9,100,34,1.04,-185.2,1.12,1,0,0.4,0,0,0,0,0,0,54,54.35,2,0,0,0,0,-2.23,0
869.930,14.26,0,54.5,14.58,2.8,0.1,0.5,272.05,194,1549,52,4,95,234.28,192.98,24,24.7,-13.38,49.6,1.94,80.48,190,1897.1,2265.2,2.58,6318,96,0,0.01,23.8,23.8,5,5,5,5,5,5,1.27,-68,178,3.48,10.2,10.4,-29.4,-28.9,100,34,1.04,-167.1,1,1,0,0.4,0,0,0,0,0,0,53.7,54,2,0,0,0,0,-1.96,0
870.079,14.26,0,54.5,14.6,2.7,0,0.5,272.05,194,1549,52,5,95,234.28,212.76,24,24.6,-13.38,49.6,1.93,74.1,190,2041,2265.2,2.67,6294,96,4,0.01,24,24.1,5,5,5,5,5,5,1.27,-68,178,3.48,9.4,10.4,-29,-28.9,100,34,1.04,-158.1,0.62,1,0,0.4,0,0,0,0,0,0,53.5,53.76,2,0,4,0,0,-1.83,0
870.216,14.26,0,54.5,14.5,2.6,0,0.5,270.43,194,1548,52,5,95,234.28,223.83,24,24.6,-13.4,49.6,1.9,79.94,190,2063.6,2265.2,2.67,6261,96,4,0.01,24.3,24.3,5,5,5,5,5,5,1.25,-68,178,3.48,9.4,10.4,-29.2,-28.9,100,34,1.04,-147.6,0.38,1,0,0.4,0,0,0,0,0,0,53,53.34,2,0,4,0,0,-1.68,0
870.350,14.26,0,54.5,14.5,2.4,-0.1,0.5,269.35,194,1546,52,5,95,234.28,228.94,24,24.6,-13.4,49.5,1.91,79.23,190,2077.5,2265.2,2.55,6199,95,4,0.01,24.3,24.4,4.5,4.5,4.5,4.5,4.5,4.5,1.24,-68,178,3.45,10,10.4,-29.5,-29.8,100,34,1.04,-141.2,0.38,1,0,0.4,0,0,0,0,0,0,51.9,52.64,2,0,4,0,0,-1.58,0
870.510,14.26,0,54.5,14.46,2.3,-0.1,0.5,267.19,196,1546,52,5,95,234.28,232.47,24,24.5,-13.41,47.4,1.9,75.35,190,2094.1,2265.2,2.58,5922,94,4,0.01,23.9,24,4,4,4,4,4,4,1.23,-64,178,3.32,10.6,10.4,-31.1,-31.2,100,34,1.04,-132.2,0.62,1,0,0.3,0,0,0,0,0,0,48.8,50.28,2,0,4,0,0,-1.43,0
870.648,14.26,0,54.5,14.5,2.1,-0.1,0.5,265.57,196,1546,52,5,95,234.28,234.28,24,24.4,-13.41,44.6,1.91,79.06,190,2108.3,2265.2,2.46,5610,94,4,0.01,23.6,23.6,2.5,2.5,2.5,2.5,2.5,2.5,1.22,-61,178,3.19,10.8,10,-31.2,-31.3,100,34,1.04,-125.8,0.5,1,0,0.3,0,0,0,0,0,0,46.1,47.58,2,0,4,0,0,-1.32,0
870.778,14.26,0,54.5,14.44,2.1,-0.1,0.5,264.67,196,1544,52,5,95,234.28,234.28,24,24.3,-13.41,42.6,1.91,78.71,190,2119,2265.2,2.67,5352,94,4,0.01,23.3,23.3,1.5,1.5,1.5,1.5,1.5,1.5,1.22,-58,178,3.08,10.7,10.3,-32,-31.8,100,34,1.04,-118.9,0.38,1,0,0.3,0,0,0,0,0,0,43.9,45.27,2,0,4,0,0,-1.21,0
870.929,14.26,0,54.5,14.44,2,-0.1,0.5,261.43,196,1542,52,5,95,234.28,235.2,24,24.2,-13.41,40.7,1.92,74.46,190,2130.9,2265.2,2.55,5124,94,4,0.01,23,23,0.5,0.5,0.5,0.5,0.5,0.5,1.21,-56,178,2.99,10,10.4,-32.9,-32.6,100,34,1.04,-111.8,0.5,1,0,0.3,0,0,0,0,0,0,42.1,43.08,2,0,4,0,0,-1.1,0
871.069,14.26,0,54.5,14.5,1.9,-0.1,0.4,260.35,196,1542,52,5,93,234.28,235.2,24,23.8,-13.42,38.4,1.91,72.16,190,2142.5,2265.2,2.49,4916,94,4,0.01,22.6,22.7,-1,-1,-1,-1,-1,-1,1.2,-54,178,2.84,10.3,8.5,-33.6,-30.9,100,34,1.03,-118,-1.38,0,0,0.2,0,0,0,0,0,0,22.4,32.28,0,0,4,-0.01,0,-1.11,0
871.204,14.26,0,54.5,14.38,1.8,0.2,0,256.75,196,1540,52,5,93,149.4,235.2,13.5,13,-13.41,21.6,1.93,74.29,190,1889.3,2249.2,2.79,4808,93,4,0.01,14,15,21.5,20.5,21.8,20.6,21.8,1,1.19,-32,178,1.75,2.9,1.2,-16.2,-16.3,100,34,1,-131.2,1,0,0,0.2,0,0,0,0,0,0,21.7,23.68,0,0,4,0,0,-1.23,0
871.360,14.26,0,54.5,14.44,1.6,-0.4,0,255.13,196,1539,52,5,93,15.36,24.35,12.8,13,-13.41,19.4,1.88,73.4,194,1999.8,2234.5,2.87,4686,93,4,0.01,13.4,13.4,26.1,26.1,26.1,26.2,25.9,26.1,1.18,-10,178,1.7,0.1,0.8,-12.2,-11.3,100,34,1,-117.9,0.75,0,0,0.2,0,0,0,0,0,0,20.6,21.31,0,0,4,0,0,-1.05,0
871.500,14.26,0,54.5,14.5,1.5,-0.5,0,251.89,194,1539,52,5,93,12.72,17.47,12,12.9,-13.41,18.5,1.86,73.04,194,2036.3,2226,3.05,4650,93,4,0.01,13.3,13.2,26,26,26,25.8,26,26,1.17,-10,178,1.7,0.1,0.8,-10.2,-10.2,100,34,1,-110.2,0.38,0,0,0.2,0,0,0,0,0,0,20.7,20.87,0,0,4,0,0,-0.96,0
871.636,14.26,0,54.5,14.6,1.3,-0.5,0,250.27,194,1535,52,5,93,13.11,15.93,12,12.9,-13.41,18.8,1.86,73.75,194,2078.4,2220,3.05,4643,93,4,0.01,13.5,13.5,26.4,26.7,26.2,26.3,26.2,26.2,1.16,-10,178,1.73,-0.1,0.8,-10.1,-9.8,100,34,1,-102.8,0.25,0,0,0.2,0,0,0,0,0,0,20.6,20.74,0,0,4,0,0,-0.86,0
871.771,14.26,0,54.5,14.6,1.3,-0.6,0,249.55,194,1531,52,5,93,13.01,15.31,12,12.9,-13.4,18.7,1.85,72.69,194,2106.5,2215.6,3.14,4634,92,4,0.01,13.6,13.6,26.5,26.2,26.2,26.5,26.2,26.2,1.15,-10,178,1.74,0.4,0.8,-9.6,-9.8,100,34,1,-96.4,0.5,0,0,0.2,0,0,0,0,0,0,20.6,20.68,0,0,0,0,0,-0.78,0
