﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.7.5 - WBA8B3G56GNT91701.mh
78.704,14.47,100,47.3,14.4,22.3,22,5.1,22.7,263.05,190,1449,32,4,118,12.75,14.26,191.2,225,-7.88,364.8,4.56,80.66,194,2725.6,2897,9.76,5772,85,0,-4.74,98,98,15,15,15,15,15,15,2.78,552,180,9.72,12.4,12,-27.5,-27.3,89.1,2,3.17,363.4,2,1,93.3,55.7,0,0,0,0,0,0,453.1,501.37,2,0,0,0.41,0.1,37.21,0
78.838,14.47,100,47.3,14.36,21.8,22,5.4,22.7,264.13,190,1467,32,4,120,13.36,12.74,191.2,225,-7.87,367.6,4.56,80.12,194,3049,2897,9.5,5870,86,0,-1.62,98,97.9,15,15,15,15,15,15,2.82,550,180,9.72,13.2,12,-27.2,-27,88.5,2,3.16,375.8,-0.5,1,94.1,55.7,0,0,0,0,0,0,456.9,497.03,2,0,0,0,0.4,38.48,0
78.988,14.47,100,47.3,14.4,21.8,22.1,5.6,22.7,265.57,192,1481,32,4,120,12.93,12.53,191.2,225,-7.86,370,4.58,79.94,194,3074.2,2897,9.41,5899,87,0,0.63,98,98,15,15,15,15,15,15,2.83,549,180,9.72,13.2,12,-26.9,-26.6,88.4,2,3.12,101.4,-47.75,1,62.2,56.6,0,0,0,0,0,0,373.9,490.36,2,0,0,-0.22,0,5.82,0
79.138,14.47,0,47.3,14.24,25.4,20.5,-7.6,11.4,266.65,192,1481,32,4,120,12.76,12.5,177.8,144.1,-7.85,344.4,4.41,79.6,194,3056,2897,13.14,5934,88,0,2.09,35.6,51.1,5.2,1.1,0.8,1.1,5.3,0.9,3.08,516,180,7,11.7,13.2,-31.9,-37.2,65,2,2.38,-1798.8,-117.5,1,8.8,21.7,0,0,0,0,0,0,49.1,229.59,2,0,0,-4.5,0,-8.41,0
79.288,14.47,0,47.3,14.46,17.2,13.2,-19.7,0,268.27,192,1495,32,4,120,13.38,12.68,23.2,19.4,-7.84,44,3.03,76.94,194,2149.5,2316.3,27.95,5665,89,0,5.9,9.5,10.9,8,7.6,7.9,8,7.1,8.4,2.45,-2,180,1.86,-0.8,1,-18.3,-15.9,65,2,1.21,-895.6,43,1,0,1.1,0,0,0,0,0,0,38.6,66.6,2,0,0,0,0,-6.41,0
79.438,14.47,0,47.3,14.58,8.9,7.3,-11,0.2,269.35,192,1503,32,4,120,13.09,13.66,21,24.4,-7.84,39.6,2.51,73.93,194,1562.1,2271.3,27.97,5768,89,0,0.01,13.9,12.6,4.5,4.5,4.5,4.5,4.5,4.5,1.84,-70,180,2.44,-1,3.4,-16.5,-20,65,2,1.05,-606.9,13.88,1,0,0.4,0,0,0,0,0,0,48,50.11,2,0,0,0,0,-6.47,0
79.588,14.47,0,47.3,14.38,7.6,3.4,-7.6,0.5,270.97,192,1501,32,4,120,32.15,21.18,23.2,24.4,-7.82,43.1,2.23,75.87,194,1617.5,2271.3,27.89,5720,88,0,0.01,16,15.6,3.5,3.5,3.5,3.5,3.5,3.5,1.65,-70,180,2.82,5.1,8.3,-30,-29.6,65,2,1.04,-423.6,11.62,1,0,0.3,0,0,0,0,0,0,47.7,47.85,2,0,0,0,0,-5.4,0
79.728,14.47,0,47.3,14.6,5.4,1.3,-5.3,0.5,271.51,194,1501,32,4,120,90.27,40.87,22.5,24.4,-7.82,41.1,2.06,82.43,194,1672.9,2271.3,28,5638,88,0,0.01,17.9,17.6,3,3,3,3,3,3,1.5,-69,180,2.98,-1.5,0.4,-32.3,-31.9,65,2,1.04,-313.9,6.62,1,0,0.3,0,0,0,0,0,0,47.1,47.14,2,0,0,0,0,-3.88,0
79.880,14.47,0,47.3,14.46,4,0.5,-3.9,0.5,272.41,194,1497,32,4,120,143.7,72.54,22.5,24.4,-7.81,40.8,1.99,81.19,194,1719.6,2271.3,28,5584,86,0,0.01,19.5,19.2,3,3,3,3,3,3,1.37,-68,180,3.07,-0.8,0,-33.7,-32.1,65,2,1.04,-226.6,5,1,0,0.3,0,0,0,0,0,0,46.7,46.6,2,0,0,0,0,-2.68,0
80.029,14.47,0,47.3,14.54,3,0.1,-2.9,0.5,272.95,194,1495,32,4,120,178.14,111.5,22.5,24.4,-7.81,41.4,1.97,80.66,194,1758.2,2271.3,14.63,5558,86,0,0.01,21.1,20.8,3,3,3,3,3,3,1.31,-68,180,3.16,-0.6,0,-33.2,-32.1,100,2,1.04,-178.1,2,1,0,0.3,0,0,0,0,0,0,46.4,46.23,2,0,0,0,0,-2.01,0
80.168,14.47,0,47.3,14.52,2.6,0.1,-2.4,0.5,272.95,194,1495,32,4,120,234.28,154.78,23.2,24.3,-7.8,42.2,1.97,82.6,194,1804.6,2271.3,0.44,5502,85,0,0.01,22.2,22.3,2.5,2.5,2.5,2.5,2.5,2.5,1.28,-68,180,3.17,-0.7,0,-32.8,-32.1,100,2,1.04,-154.5,1.5,1,0,0.3,0,0,0,0,0,0,46,45.83,2,0,0,0,0,-1.68,0
80.304,14.47,0,47.3,14.58,2.4,0,-2.1,0.5,272.41,194,1495,32,4,120,234.28,186.99,23.2,24.3,-7.8,42.2,1.96,80.29,194,1865.8,2271.3,0.5,5455,85,0,0.01,22.5,22.5,2.5,2.5,2.5,2.5,2.5,2.5,1.26,-67,180,3.17,-0.7,0,-32.5,-32.1,100,2,1.04,-138.5,1.25,1,0,0.3,0,0,0,0,0,0,45.6,45.39,2,0,0,0,0,-1.46,0
80.438,14.47,0,47.3,14.58,2.2,-0.1,-1.9,0.5,272.05,194,1494,32,4,120,234.28,207.62,24,24.3,-7.79,42,1.94,79.23,194,1973.7,2271.3,0.35,5410,84,0,0.01,22.9,22.8,1.5,1.5,1.5,1.5,1.5,1.5,1.24,-66,180,3.17,-0.4,0,-32.3,-32.1,100,2,1.04,-126,1,1,0,0.3,0,0,0,0,0,0,45.2,45.01,2,0,0,0,0,-1.29,0
80.578,14.47,0,47.3,14.52,2,-0.1,-1.8,0.5,270.97,194,1494,32,4,120,234.28,220.55,24,24.3,-7.79,42.1,1.93,78.71,194,2038.9,2271.3,0.41,5357,83,0,0.01,23.2,23.3,1.5,1.5,1.5,1.5,1.5,1.5,1.23,-66,180,3.17,-0.4,0,-32.3,-32.1,100,2,1.04,-116.8,0.38,1,0,0.3,0,0,0,0,0,0,44.8,44.57,2,0,0,0,0,-1.16,0
80.727,14.47,0,47.3,14.58,1.9,-0.1,-1.6,0.5,270.43,194,1494,32,4,120,234.28,228.07,24,24.3,-7.79,41.6,1.93,78.52,194,2065.3,2271.3,0.5,5318,82,0,0.01,23.5,23.4,1,1,1,1,1,1,1.22,-66,180,3.14,-0.5,0,-32.6,-32.6,100,2,1.04,-105.6,0.62,1,0,0.3,0,0,0,0,0,0,44.4,44.12,2,0,0,0,0,-1.01,0
80.858,14.46,0,47.3,14.52,1.8,-0.1,-1.5,0.5,268.27,196,1492,32,4,120,234.28,231.58,24,24.3,-7.78,41.4,1.93,76.41,194,2088.5,2271.3,0.35,5266,81,0,0.01,23.7,23.7,1,1,1,1,1,1,1.21,-65,180,3.13,-0.7,0,-33.3,-32.9,100,2,1.04,-99.8,0.38,1,0,0.3,0,0,0,0,0,0,44,43.74,2,0,0,0,0,-0.92,0
81.008,14.46,0,47.3,14.54,1.7,-0.1,-1.4,0.5,267.19,196,1492,32,4,118,234.28,233.37,24,24.3,-7.78,41,1.92,77.83,194,2110,2271.3,0.44,5216,81,0,0.01,23.9,23.9,1,0.5,0.5,0.5,0.5,0.5,1.2,-64,180,3.1,-0.5,0,-33.4,-32.9,100,2,1.04,-92.9,0.38,1,0,0.3,0,0,0,0,0,0,43.5,43.27,2,0,0,0,0,-0.83,0
81.135,14.46,0,47.3,14.58,1.6,-0.1,-1.3,0.5,266.11,196,1492,32,4,118,234.28,234.28,24,24.2,-7.78,40.5,1.94,75.7,194,2131.5,2271.3,0.35,5166,80,0,0.01,23.9,24,0.5,0.5,0.5,0.5,0.5,0.5,1.19,-64,180,3.07,-0.6,0,-33.1,-32.9,100,2,1.04,-87.1,0.5,1,0,0.3,0,0,0,0,0,0,43.1,42.86,2,0,0,0,0,-0.75,0
81.271,14.46,0,47.3,14.58,1.5,-0.1,-1.2,0.5,263.59,196,1492,32,4,118,234.28,235.2,24,24.2,-7.78,40.2,1.92,76.94,194,2149.8,2271.3,0.47,5114,79,0,0.01,24.1,24.1,0.5,0.5,0.5,0.5,0.5,0.5,1.19,-64,180,3.05,-0.2,0,-33,-32.9,100,2,1.04,-83.1,0.25,1,0,0.3,0,0,0,0,0,0,42.6,42.39,2,0,0,0,0,-0.69,0
81.418,14.46,0,47.3,14.52,1.4,-0.1,-1.2,0.5,261.97,196,1490,32,4,118,234.28,235.2,24,24.2,-7.78,39.6,1.91,75.52,194,2168.9,2271.3,0.41,5036,78,0,0.01,24.1,24.1,0,0,0,0,0,0,1.18,-63,180,3.02,-0.3,0,-33.4,-33.4,100,2,1.04,-79.2,0,1,0,0.3,0,0,0,0,0,0,41.9,41.76,2,0,0,0,0,-0.64,0
81.558,14.46,0,47.3,14.6,1.4,-0.1,-1.1,0.5,259.27,194,1490,32,4,118,234.28,235.2,24,24.1,-7.78,38.9,1.91,75.35,194,2186.6,2271.3,0.47,4982,77,0,0.01,24.1,24.1,-1,-1,-1,-1,-1,-1,1.18,-62,180,2.97,-0.3,0,-33.4,-33.7,100,2,1.04,-77.1,0,1,0,0.3,0,0,0,0,0,0,40.8,40.93,2,0,0,0,0,-0.61,0
81.684,14.46,0,47.3,14.52,1.4,-0.1,-1.1,0.4,257.83,194,1490,32,4,118,234.28,235.2,23.2,23.7,-7.78,37.8,1.91,74.1,196,2203.7,2271.3,0.47,4918,76,0,0.01,23.6,23.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.18,-62,180,2.91,-0.4,0,-33.8,-33.3,100,2,1.03,-73.6,0.25,1,0,0.3,0,0,0,0,0,0,40,39.97,2,0,0,0,0,-0.56,0
81.819,14.46,0,47.3,14.6,1.3,-0.1,-1.1,0.4,255.67,194,1490,32,4,118,234.28,235.2,23.2,23.5,-7.78,37.4,1.91,75.17,196,2218.2,2271.3,0.44,4885,75,0,0.01,23.6,23.8,-1,-1,-1,-1,-1,-0.5,1.17,-62,180,2.88,-0.1,0,-33.1,-33,100,2,1.03,-71.6,0.12,1,0,0.3,0,0,0,0,0,0,39.1,39.2,2,0,0,0,0,-0.53,0
81.968,14.46,0,47.3,14.6,1.2,-0.1,-1,0.4,252.43,194,1490,32,4,118,234.28,235.2,22.5,23,-7.79,36.1,1.9,73.04,196,2234.2,2271.3,0.41,4810,75,0,0.01,23.4,23.2,-1,-1,-1,-1,-1,-1,1.17,-61,180,2.81,0,0,-33,-32.9,100,2,1.03,-70.5,0,1,0,0.3,0,0,0,0,0,0,38.2,38.07,2,0,0,0,0,-0.51,0
82.131,14.46,0,47.3,14.62,1.2,-0.1,-1,0.4,250.99,194,1490,32,4,118,234.28,235.2,22.5,22.9,-7.79,35.7,1.9,74.98,196,2251.3,2271.3,0.41,4791,74,0,0.01,23.3,23.2,-1.5,-1.5,-1,-1.5,-1,-1,1.17,-61,180,2.77,-0.2,0,-33,-32.9,100,2,1.03,-67.2,0.12,1,0,0.3,0,0,0,0,0,0,37.2,37.25,2,0,0,0,0,-0.47,0
82.290,14.46,0,47.3,14.58,1.2,-0.1,-1,0.4,248.29,194,1488,32,4,118,234.28,235.2,22.5,22.6,-7.8,34.8,1.91,73.4,196,2268.1,2271.3,0.32,4741,73,0,0.01,23.1,23.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.16,-60,180,2.72,-0.5,0,-32.9,-32.9,100,2,1.03,-65,0.12,1,0,0.3,0,0,0,0,0,0,36.6,36.53,2,0,0,0,0,-0.44,0
