﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost Target Ex (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Status_usecase_antr,Status_usecase_antr_lim,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47a7 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.12.5 - WBA8B3G56GNT91701.m
57.478,14.79,100,39.2,14.26,14.9,15,11.5,22.3,265.21,189,1492,32,5,90,12.67,12.73,169.5,240,-17.84,290.3,3.66,81.19,189,2965.2,2894.7,8.74,5304,104,0,0.99,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.27,532,172,9.72,12.1,12,-28.7,-28.1,95.1,0,2,2,3.05,26.1,792.1,-1.25,99.2,84.1,0,0,0,0,0,0,166.4,427.6,441,2,0,0,-2,0,0,1,15.17,0
57.640,14.79,100,39.2,14.4,14.5,14.2,11.5,22.3,265.21,190,1506,32,5,90,13.04,12.82,165,234.2,-17.86,284.4,3.58,78.89,189,2652.7,2894.7,6.48,5353,105,0,2.34,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.25,516,172,9.72,12.3,12,-28.6,-28.1,96.3,0,2,2,3.03,26.1,788,-0.25,99,83.8,0,0,0,0,0,0,165.8,429.1,441.1,2,0,0,-2,0,0,2.2,15.24,0
57.799,14.79,100,39.2,14.44,14.6,14.7,11.5,22.3,264.67,190,1521,32,5,90,12.93,12.95,167.2,237.4,-17.88,290.4,3.68,77.46,189,2786.2,2894.7,5.75,5376,106,0,1.99,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.21,520,172,9.72,11.4,12,-28,-28.1,95.8,0,2,2,3.03,27.2,792.9,0,101.6,86.3,0,0,0,0,0,0,171.5,444.1,443.84,2,0,0,-1.9,0,0,3.4,15.23,0
57.959,14.79,100,39.2,14.4,15.6,15.6,11.9,22.3,264.13,190,1521,32,5,90,12.7,12.82,171.8,243.5,-17.9,300.9,3.73,80.12,189,3152.3,2894.7,10.47,5426,107,0,1.39,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.33,528,172,9.72,13.2,12,-28.3,-28.1,92,0,2,2,3.05,26.4,827,0,106.2,91.1,0,0,0,0,0,0,164.6,435.9,448.54,2,0,0,-1.9,0,0,0.5,15.18,0
58.109,14.79,100,39.2,14.46,13.7,13.9,11.7,22.3,264.13,192,1533,32,5,90,13.02,12.79,161.2,231.4,-17.92,284.3,3.59,76.94,189,2847.1,2894.7,7.48,5444,107,0,2.01,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.2,505,172,9.72,11.3,12,-28.1,-28.1,93.9,0,2,2,3.02,25.8,807.8,0.5,105.3,90,0,0,0,0,0,0,161.7,431.1,448.02,2,0,0,-1.9,0,0,0.4,15.25,0
58.263,14.79,95.4,39.2,14.4,14,13.9,11.8,22.3,263.59,192,1544,32,5,90,13.06,13.01,160.5,231.8,-17.93,285.2,3.59,77.29,189,2702.1,2894.7,7.27,5496,108,0,2.47,98,98,12.5,12.5,12.5,12.5,13,13,2.15,504,172,9.72,12.2,12,-27.8,-27.8,95,0,2,2,3.01,25.7,804,-2,105.1,89.8,0,0,0,0,0,0,161,431,448.12,2,0,0,-1.9,0,0,1.6,15.3,0
58.411,14.79,68.9,39.2,14.38,14.4,14.2,11.5,22.3,263.05,192,1555,32,5,90,13.06,13.06,162,230.8,-17.95,289.6,3.65,85.43,189,2743.5,2894.7,6.39,5524,109,0,1.95,98,97.9,13,13,13,13,13,13,2.23,505,172,9.72,12.1,12,-27.3,-27.6,100,0,2,2,2.78,7.3,-331,-187.12,46.2,51.6,0,0,0,0,0,0,156.3,233.3,355.06,2,0,0,-1.8,0,-1.83,0,-3.55,0
58.579,14.79,0,39.2,14.3,21.6,10,-20.2,0,262.51,194,1555,32,5,90,13.39,13,102.8,38.3,-17.96,176.2,3.15,79.6,189,2853.5,2422.7,19.97,5461,109,0,3.22,17.1,26.7,7.1,3.1,1.3,4.8,7.1,2.6,2.79,315,172,3.41,5.3,3.5,-34.2,-24.5,65,0,2,2,1.4,-0.6,-1166.6,52.5,0,2.8,0,0,0,0,0,0,22.3,37.3,91.21,2,0,0,0,0,0,0,-4.03,0
58.739,14.79,0,39.2,14.04,9.7,6.3,-12.2,0,261.97,194,1562,32,5,90,13.73,13.86,21,24.3,-17.97,38.2,2.59,82.6,189,1597.2,2255.3,29.97,5442,109,0,0.01,12.5,11,2.5,2.5,2.5,2.5,2.5,2.5,1.83,-33,172,2.34,-0.3,2.3,-19,-17.8,65,0,2,2,1.07,0.5,-644.8,18.62,0,0.4,0,0,0,0,0,0,23.6,45.9,49.48,2,0,0,0,0,0,0,-3.91,0
58.890,14.79,0,39.2,14.52,7.5,3,-7.8,0.5,261.43,194,1569,32,5,90,20.09,21.46,23.2,24.3,-17.99,41.3,2.3,74.46,189,1619.2,2255.3,29.85,5433,109,0,0.01,15.1,14.7,2,2,2,2,2,2,1.68,-65,172,2.68,1.8,6.8,-27.8,-27.3,65,0,2,2,1.04,0.5,-437.9,12,0,0.3,0,0,0,0,0,0,23.1,45.6,44.84,2,0,0,0,0,0,0,-3.38,0
59.039,14.79,0,39.2,14.54,5.4,1.1,-5.5,0.5,261.97,194,1564,32,5,90,25.82,41.47,22.5,24.3,-17.99,40.2,2.15,77.64,189,1654,2255.3,29.82,5412,108,0,0.01,17.1,16.7,2,2,2,2,2,2,1.53,-65,172,2.82,-0.6,0.3,-32.1,-30.1,65,0,2,2,1.04,0.5,-314.8,7,0,0.3,0,0,0,0,0,0,22.9,45.2,43.97,2,0,0,0,0,0,0,-2.38,0
59.189,14.79,0,39.2,14.58,4,0.3,-3.9,0.5,261.97,196,1560,32,5,90,25.18,73.52,22.5,24.3,-18,39.6,2.09,78.18,189,1873.9,2255.3,29.79,5378,107,0,0.01,18.7,18.5,2,2,2,2,2,2,1.41,-64,172,2.92,-0.6,0,-33.2,-30.5,65,0,2,2,1.04,0.5,-232.4,4.88,0,0.3,0,0,0,0,0,0,23.1,44.8,43.53,2,0,0,0,0,0,0,-1.71,0
59.339,14.79,0,39.2,14.44,3.1,0,-2.9,0.5,261.97,196,1560,32,5,90,25.43,115.56,23.2,24.3,-18.01,40.3,2.05,78,189,1960.9,2255.3,26.89,5332,106,0,0.01,20.4,20,1.5,2,2,1.5,2,2,1.33,-64,172,2.98,-0.3,0,-33,-30.7,90.5,0,2,2,1.04,0.5,-177.8,2.88,0,0.3,0,0,0,0,0,0,23.4,44.5,43.15,2,0,0,0,0,0,0,-1.27,0
59.489,14.79,0,39.2,14.62,2.5,-0.1,-2.3,0.5,261.97,196,1557,32,5,90,23.51,158.45,23.2,24.3,-18.02,40.4,2.02,78.52,189,2032.9,2255.3,9.53,5289,105,0,0.01,21.9,21.7,1.5,1.5,1.5,1.5,1.5,1.5,1.29,-64,174,2.99,-0.5,0,-33.5,-31.2,90.3,0,2,2,1.04,0.5,-141.8,2.12,0,0.3,0,0,0,0,0,0,23.9,44.1,42.78,2,0,0,0,0,0,0,-0.98,0
59.640,14.79,0,39.2,14.54,2.2,-0.1,-1.9,0.5,261.97,198,1553,32,5,90,24.02,191.75,23.2,24.3,-18.02,40.5,1.99,75.52,189,2056.9,2255.3,9.64,5244,104,0,0.01,22.6,22.5,1.5,1.5,1.5,1.5,1.5,1.5,1.25,-63,174,2.99,-0.8,0,-33.5,-31.3,90.2,0,2,2,1.04,0.5,-119.9,1.38,0,0.3,0,0,0,0,0,0,24,43.7,42.39,2,0,0,0,0,0,0,-0.8,0
59.780,14.79,0,39.2,14.54,1.9,-0.1,-1.6,0.5,261.43,198,1553,32,5,90,23.93,212.01,24,24.3,-18.03,40.4,1.98,75.7,189,2073.8,2255.3,9.62,5192,103,0,0.01,23.3,23.1,0.5,0.5,0.5,0.5,0.5,0.5,1.24,-62,174,2.99,-0.2,0,-33,-31.3,90.2,0,2,2,1.04,0.5,-102.8,1,0,0.3,0,0,0,0,0,0,24.2,43.3,42.01,2,0,0,0,0,0,0,-0.67,0
59.939,14.79,0,39.2,14.6,1.6,-0.2,-1.4,0.5,260.89,198,1551,32,5,90,24.11,223.83,24,24.2,-18.03,40.4,1.96,75.87,189,2091.7,2255.3,9.62,5162,103,0,0.01,24,23.8,0.5,0.5,0.5,0.5,0.5,0.5,1.22,-62,174,2.99,-0.3,0,-32.9,-31.3,90.1,0,2,2,1.04,0.5,-84.9,1,0,0.3,0,0,0,0,0,0,24.4,43,41.62,2,0,0,0,0,0,0,-0.52,0
60.090,14.79,0,39.2,14.62,1.4,-0.1,-1.1,0.5,259.81,198,1549,32,5,90,24.89,229.81,24,24.2,-18.04,40.1,1.96,75.52,189,2108,2255.3,9.73,5103,101,0,0.01,24.5,24.6,0.5,0.5,0,0.5,0,0,1.2,-62,174,2.96,-0.7,0,-33,-31.3,90.1,0,2,2,1.04,0.5,-71.8,0.62,0,0.3,0,0,0,0,0,0,24.3,42.5,41.22,2,0,0,0,0,0,0,-0.42,0
60.240,14.79,0,39.2,14.54,1.2,-0.1,-1,0.5,259.27,198,1546,32,5,90,26.26,232.47,24,24.2,-18.04,39.4,1.95,75.17,189,2123.6,2255.3,9.64,5062,101,0,0.01,25.3,25.1,0,0,0,0,0,0,1.19,-62,174,2.93,-0.5,0,-32.6,-31.3,90.1,0,2,2,1.04,0.5,-61.1,0.62,0,0.3,0,0,0,0,0,0,24.3,42.1,40.82,2,0,0,0,0,0,0,-0.33,0
60.392,14.79,0,39.2,14.52,1.1,-0.1,-0.8,0.5,257.83,198,1546,32,5,90,28.27,234.28,24,24.2,-18.04,39.4,1.94,75.17,189,2137.3,2255.3,9.79,5016,100,0,0.01,26,26,0,0,0,0,0,0,1.18,-61,174,2.91,-0.1,0,-31.9,-31.3,90,4,2,2,1.04,0.5,-53,0.38,0,0.3,0,0,0,0,0,0,24.4,41.7,40.43,2,0,0,0,4,0,0,-0.27,0
60.541,14.79,0,39.2,14.4,1,-0.1,-0.7,0.5,256.75,198,1546,32,6,90,28.05,234.28,24,24,-18.04,38.8,1.94,74.81,189,2150,2255.3,9.73,4966,99,4,0.01,26.3,26.4,-1,-1,-1,-1,-1,-1,1.17,-61,174,2.85,-0.4,0,-32.6,-31.4,90,4,2,2,1.03,0.4,-47.9,0.25,0,0.3,0,0,0,0,0,0,24.1,40.7,39.65,2,0,0,0,4,0,0,-0.23,0
60.689,14.79,0,39.2,14.58,0.9,-0.1,-0.7,0.4,254.59,198,1544,32,6,90,28.55,235.2,23.2,23.7,-18.04,37.6,1.94,74.98,189,2163.4,2255.3,9.7,4906,98,4,0.01,26.4,26.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.17,-61,174,2.8,-0.2,0,-32.3,-31.3,90,4,2,2,1.03,0.4,-44.4,0.12,0.1,0.3,0,0,0,0,0,0,23.6,39,38.44,2,0,0,0,4,0,0,-0.21,0
60.839,14.79,0,39.2,14.58,0.8,-0.1,-0.6,0.4,253.51,198,1542,32,6,90,29.08,235.2,22.5,22.3,-18.04,34.7,1.94,71.81,189,2175,2255.3,9.76,4646,98,4,0.01,25.1,25.5,-1.5,-2,-2,-1.5,-1.5,-2,1.16,-60,174,2.53,-0.4,0,-32,-30.4,90.3,4,2,2,1.03,0.3,-47.5,-0.38,0,0.2,0,0,0,0,0,0,21.7,31.5,33.68,2,0,0,0,4,0,0,-0.21,0
60.989,14.79,0,39.2,14.52,0.8,-0.1,-0.7,0.2,250.99,198,1540,32,6,90,27.85,235.2,18,17.2,-18.04,25,1.94,64.37,189,2187.2,2255.3,9.06,4130,97,4,0.01,19.4,20.7,-3,-3,-3,-3,-3,-3,1.16,-56,174,1.8,-0.3,0,-27.2,-21.5,95.2,4,2,2,1.02,0.2,-52.9,-0.12,0,0.2,0,0,0,0,0,0,14.9,18.1,22.73,2,0,0,0,4,0,0,-0.23,0
61.139,14.79,0,39.2,14.38,0.7,0,-0.8,0.1,250.27,198,1540,32,6,90,32.39,235.2,12.8,12.5,-18.04,15.9,1.95,61.53,189,2197.9,2255.3,2.4,3764,96,4,0.01,15,15.6,-3,-3,-2.5,-3,-2.5,-3,1.15,-54,174,1.34,0.1,0,-15.2,-13.9,100,4,2,2,1.01,0.1,-53.9,0,0,0.1,0,0,0,0,0,0,12.6,15.8,16.6,2,0,0,0,4,0,0,-0.23,0
61.290,14.79,0,39.2,14.66,0.7,-0.1,-0.8,0.1,248.29,198,1539,32,6,90,30.06,235.2,12,12.5,-18.04,14.4,1.94,60.81,189,2208.6,2255.3,2.32,3606,95,4,0.01,14.4,14.4,-3,-3,-3,-3,-3,-3,1.15,-54,174,1.28,0,0,-13.2,-12.6,100,4,2,2,1.01,0.1,-52.2,0.25,0,0.1,0,0,0,0,0,0,12.3,15.6,15.19,2,0,0,0,4,0,0,-0.22,0
61.442,14.79,0,39.2,14.6,0.7,-0.1,-0.8,0.1,247.21,198,1535,32,6,90,26.88,235.2,12,12.5,-18.03,14.3,1.94,61.18,189,2218.5,2255.3,2.52,3606,94,4,0.01,14.5,14.6,-3,-3,-3,-3,-3,-3,1.15,-54,174,1.28,0,0,-12.3,-12.2,100,4,2,2,1.01,0.1,-49.8,0.12,0,0.1,0,0,0,0,0,0,12.4,15.4,14.93,2,0,0,0,4,0,0,-0.2,0
