﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.7.5 - WBA8B3G56GNT91701.mh
137.548,14.45,0,48.2,14.54,4,0.5,-3.9,0.5,263.59,190,1533,31,4,111,161.42,70.17,22.5,24.4,-7.77,41.1,2,80.66,194,1582.9,2284.1,28.56,5600,87,0,0.01,19.5,19.1,3,3,3,3,3,3,1.39,-67,180,3.07,-0.9,0,-33.5,-32.1,65,2,1.04,-226.6,4.38,1,0,0.3,0,0,0,0,0,0,46.8,46.57,2,0,0,0,0,-2.68,0
137.687,14.45,0,48.2,14.4,3.1,0.1,-2.9,0.5,264.13,190,1533,31,4,111,173.52,111.5,23.2,24.4,-7.76,41.9,1.96,79.6,194,1703.9,2284.1,15.07,5556,86,0,0.01,21.2,20.9,3,3,3,3,3,3,1.31,-66,180,3.14,-0.7,0,-33.1,-32.1,100,2,1.04,-178.5,2.62,1,0,0.3,0,0,0,0,0,0,46.4,46.13,2,0,0,0,0,-2.01,0
137.815,14.45,0,48.2,14.52,2.8,0.1,-2.5,0.5,264.13,192,1531,31,4,111,217.37,149.4,23.2,24.3,-7.75,42.3,1.96,82.25,194,1852.7,2284.1,1.02,5510,85,0,0.01,22.1,22.2,2.5,2.5,2.5,2.5,2.5,2.5,1.28,-66,180,3.16,-0.7,0,-32.8,-32.1,100,2,1.04,-161,1.12,1,0,0.3,0,0,0,0,0,0,46,45.72,2,0,0,0,0,-1.77,0
137.934,14.45,0,48.2,14.46,2.6,0,-2.2,0.5,264.13,192,1531,31,4,111,234.28,179.2,23.2,24.3,-7.74,42.2,1.94,78.71,194,1991.7,2284.1,0.82,5455,85,0,0.01,22.5,22.3,2.5,2.5,2.5,2.5,2.5,2.5,1.27,-66,180,3.16,-0.8,0,-32.7,-32.1,100,2,1.04,-144.2,1.12,1,0,0.3,0,0,0,0,0,0,45.7,45.3,2,0,0,0,0,-1.54,0
138.059,14.45,0,48.2,14.46,2.3,-0.1,-2,0.5,263.05,192,1530,31,4,111,234.28,200.7,24,24.3,-7.73,42.1,1.94,79.94,194,2087.1,2284.1,0.88,5416,83,0,0.01,22.7,22.6,1.5,1.5,1.5,1.5,1.5,1.5,1.25,-65,180,3.16,-0.8,0,-32.7,-32.1,100,2,1.04,-135.1,0.5,1,0,0.3,0,0,0,0,0,0,45.2,44.92,2,0,0,0,0,-1.41,0
138.218,14.45,0,48.2,14.52,2.1,-0.1,-1.9,0.5,262.51,192,1530,31,4,111,234.28,218.16,24,24.3,-7.72,41.9,1.94,78.52,194,2114.7,2284.1,0.82,5343,83,0,0.01,22.9,23,1.5,1.5,1.5,1.5,1.5,1.5,1.23,-64,180,3.14,-0.8,0,-32.6,-32.1,100,2,1.04,-121.5,0.62,1,0,0.3,0,0,0,0,0,0,44.6,44.29,2,0,0,0,0,-1.22,0
138.355,14.45,0,48.2,14.52,2,-0.1,-1.7,0.5,260.89,192,1530,31,4,111,234.28,227.21,24,24.3,-7.72,41.6,1.94,80.12,194,2139.9,2284.1,0.85,5294,82,0,0.01,23.2,23.2,1,1,1,1,1,1,1.22,-64,180,3.12,-0.5,0,-32.3,-32.1,100,2,1.04,-111.8,0.75,1,0,0.3,0,0,0,0,0,0,44.2,43.83,2,0,0,0,0,-1.09,0
138.491,14.45,0,48.2,14.46,1.9,-0.1,-1.6,0.5,259.81,192,1530,31,4,111,234.28,230.69,24,24.3,-7.7,41.4,1.94,78.35,194,2160.2,2284.1,0.76,5226,81,0,0.01,23.4,23.5,1,1,1,1,1,1,1.22,-64,180,3.09,-0.8,0,-32.9,-32.5,100,2,1.04,-105.4,0.5,1,0,0.3,0,0,0,0,0,0,43.7,43.35,2,0,0,0,0,-1,0
138.629,14.45,0,48.2,14.54,1.8,-0.1,-1.5,0.5,258.73,194,1530,31,4,111,234.28,233.37,24,24.3,-7.7,40.8,1.92,78.71,194,2180.8,2284.1,0.82,5202,80,0,0.01,23.4,23.3,0.5,0.5,0.5,0.5,0.5,0.5,1.21,-63,180,3.07,-0.5,0,-32.9,-32.9,100,2,1.04,-98.6,0.5,1,0,0.3,0,0,0,0,0,0,43.3,42.91,2,0,0,0,0,-0.91,0
138.778,14.45,0,48.2,14.4,1.7,-0.1,-1.4,0.5,256.21,194,1530,31,4,111,234.28,234.28,24,24.2,-7.69,40.4,1.92,77.64,194,2199.6,2284.1,0.85,5129,80,0,0.01,23.6,23.6,0.5,0.5,0.5,0.5,0.5,0.5,1.2,-62,180,3.04,-0.5,0,-33.4,-32.9,100,2,1.04,-94.1,0.38,1,0,0.3,0,0,0,0,0,0,42.8,42.41,2,0,0,0,0,-0.84,0
138.932,14.45,0,48.2,14.54,1.6,-0.1,-1.3,0.5,255.13,194,1530,31,4,111,234.28,235.2,24,24.2,-7.69,39.8,1.91,77.83,194,2219.4,2284.1,0.88,5070,78,0,0.01,23.6,23.5,0,0,0,0,0,0,1.2,-62,180,3.02,-0.2,0,-32.9,-32.9,100,2,1.04,-89.2,0.12,1,0,0.3,0,0,0,0,0,0,42.2,41.88,2,0,0,0,0,-0.78,0
139.079,14.45,0,48.2,14.44,1.5,-0.1,-1.3,0.5,251.89,194,1528,31,4,111,234.28,235.2,24,24.2,-7.68,39.3,1.91,75.7,194,2236.8,2284.1,0.94,5021,78,0,0.01,23.6,23.6,0,0,0,0,0,0,1.19,-61,180,2.99,-0.5,0,-33.1,-32.9,100,2,1.04,-83.8,0.25,1,0,0.3,0,0,0,0,0,0,41.6,41.37,2,0,0,0,0,-0.7,0
139.229,14.45,0,48.2,14.46,1.5,-0.1,-1.2,0.4,250.63,194,1528,31,4,111,234.28,235.2,24,23.9,-7.68,38.7,1.92,74.81,194,2254.5,2284.1,0.88,4949,76,0,0.01,23.5,23.5,-1,-1,-1,-1,-1,-1,1.18,-61,180,2.92,-0.1,0,-32.9,-32.9,100,2,1.03,-81.8,0,1,0,0.3,0,0,0,0,0,0,40.2,40.25,2,0,0,0,0,-0.67,0
139.378,14.45,0,48.2,14.44,1.5,-0.2,-1.2,0.4,248.29,194,1528,31,4,111,234.28,235.2,23.2,23.6,-7.68,37.5,1.92,74.98,194,2271.6,2284.1,0.88,4899,76,0,0.01,23.2,23.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.18,-60,180,2.88,-0.3,0,-33,-32.9,100,2,1.03,-79,0.12,1,0,0.3,0,0,0,0,0,0,39.4,39.28,2,0,0,0,0,-0.63,0
139.527,14.45,0,48.2,14.58,1.4,-0.1,-1.1,0.4,247.21,194,1528,31,4,111,234.28,235.2,23.2,23.2,-7.67,36.7,1.91,74.64,194,2286.7,2284.1,0.88,4838,75,0,0.01,23,23,-1,-1,-1,-1,-1,-1,1.18,-60,180,2.81,-0.2,0,-33.1,-32.9,100,2,1.03,-77.1,0.12,1,0,0.3,0,0,0,0,0,0,38,38.08,2,0,0,0,0,-0.6,0
139.657,14.45,0,48.2,14.44,1.4,-0.1,-1.1,0.4,244.51,194,1528,31,4,109,234.28,235.2,22.5,22.9,-7.67,35.5,1.91,74.64,194,2301.2,2284.1,0.79,4786,74,0,0.01,22.5,22.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.18,-60,180,2.75,-0.2,0,-33,-32.7,100,2,1.03,-75.2,0.25,1,0,0.3,0,0,0,0,0,0,37.1,37.18,2,0,0,0,0,-0.57,0
139.789,14.45,0,48.2,14.54,1.3,-0.1,-1.1,0.4,243.43,194,1528,31,4,109,234.28,235.2,22.5,22.5,-7.67,34.4,1.91,73.22,194,2313.1,2284.1,0.85,4710,73,0,0.01,22.3,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.17,-60,180,2.68,-0.1,0,-32.3,-32.3,100,2,1.03,-73.4,0.12,1,0,0.3,0,0,0,0,0,0,35.9,36.06,2,0,0,0,0,-0.54,0
139.939,14.45,0,49.1,14.52,1.2,-0.1,-1,0.4,241.81,194,1528,31,4,109,234.28,235.2,21.8,22.1,-7.67,33.6,1.9,72.33,194,2326.7,2284.1,0.73,4670,72,0,0.01,22.2,22.1,-2,-2,-2,-2,-2,-2,1.17,-60,180,2.63,-0.4,0,-32.7,-32.2,100,2,1.03,-70.8,0.12,1,0,0.3,0,0,0,0,0,0,35.2,35.15,2,0,0,0,0,-0.51,0
