﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.5 - WBA8B3G56GNT91701.mhd
813.222,14.25,100,54.5,14.4,20.8,20.7,21.9,240.19,183,1434,52,4,86,12.87,12.51,191.2,200,-12.72,369.5,4.45,80.12,201,3029,2894.7,13.34,5945,88,0,2.29,92.4,92,11.7,15.5,15.5,15.5,15.5,15.5,2.72,600,174,9.72,12.5,12,-27.1,-26.6,87.2,2,2.77,70.4,2,1,54.3,49.7,-3.8,0,0,0,0,0,416.7,451.64,2,-0.2,0,0.15,0.2,4.51,0
813.360,14.25,100,54.5,14.46,20.6,20.7,22.1,241.81,183,1449,52,4,88,12.77,12.5,191.2,200,-12.74,374.1,4.47,80.12,201,3026.9,2894.7,12.64,6022,89,0,3.57,94.3,94.1,12.2,16,16,16,16,16,2.71,592,174,9.72,13.2,12,-26.2,-26.5,87.1,2,2.77,70.9,0,1,54.1,49.6,-3.4,0,0,0,0,0,421.9,450.16,2,-0.2,0,0,0.5,4.54,0
813.500,14.25,100,54.5,14.4,20.8,20.8,22.2,244.87,183,1449,52,4,88,12.65,12.5,191.2,199.9,-12.76,378.6,4.44,77.46,201,2993,2894.7,12.67,6099,91,0,4.02,95.6,95.5,12.6,16,16,16,16,16,2.72,592,174,9.72,12.5,12,-26,-26.5,87,2,2.77,75,0,1,54.3,49.6,-3.4,0,0,0,0,0,427,450.55,2,-0.2,0,0,0.8,4.73,0
813.635,14.25,100,54.5,14.46,21,21,22.3,246.13,183,1461,52,4,88,12.54,12.5,191.2,199.9,-12.76,383.3,4.46,82.6,201,3017.4,2894.7,12.79,6168,91,0,3.95,96.5,96.6,12.6,16,16,16,16,16,2.73,590,174,9.72,11.9,12,-26.4,-26.5,87.1,2,2.78,76.2,0.12,1,54.5,49.7,-3.4,0,0,0,0,0,431.7,452,2,-0.2,0,0,1.1,4.79,0
813.769,14.25,100,54.5,14.46,21.2,21,22.5,247.21,185,1476,52,4,88,12.47,12.5,191.2,199.9,-12.79,386.9,4.47,80.66,201,3053.6,2894.7,12.58,6232,93,0,3.68,97.3,97.2,13,16,16,16,16,16,2.73,585,174,9.72,12.6,12,-26.4,-26.5,87.3,2,2.78,79.9,0.38,1,54.9,49.9,-3,0,0,0,0,0,436.4,454.53,2,-0.2,0,0,1.4,4.96,0
813.900,14.25,100,54.5,14.32,21.1,21.2,22.6,249.19,185,1476,52,4,90,12.47,12.5,191.2,199.7,-12.83,391.2,4.53,77.83,201,3078.6,2894.7,12.46,6312,94,0,3.53,97.9,97.8,13.5,16.5,16.5,16.5,16.5,16.5,2.75,584,174,9.72,12,12,-26.6,-26.4,87.4,2,2.79,79,0.12,1,55.1,50.2,-3,0,0,0,0,0,441.1,457.44,2,-0.2,0,0,1.7,4.92,0
814.039,14.25,100,54.5,14.44,21.8,21.4,22.9,249.91,185,1488,52,4,90,12.47,12.5,191.2,199.8,-12.85,394.7,4.42,79.06,201,3055.4,2894.7,12.29,6375,94,0,3.33,98,98,13.5,16.5,16.5,16.5,16.5,16.5,2.74,580,174,9.72,12.1,12,-26.1,-25.9,87.8,2,2.8,83.6,-0.12,1,55.6,50.5,-3,0,0,0,0,0,446,461.12,2,-0.2,0,0,2,5.14,0
814.190,14.25,59.1,54.5,14.44,21.6,21.6,21,250.63,185,1501,52,4,90,12.53,12.5,191.2,188.4,-12.87,398.8,4.55,81.71,201,3016.2,2894.7,12.11,6426,96,0,3.47,98,98,13.8,15.2,16.1,15.5,16.5,15.2,2.8,579,174,9.72,12.2,12,-25.7,-28,85.7,2,2.6,-1042,-163.75,1,27,45.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,190.7,373.64,2,-0.2,0,-4.5,0,-13.59,0
814.340,14.25,0,54.5,14.32,28.1,14.2,0,252.43,185,1515,52,4,90,12.89,12.5,75.8,30.4,-12.92,157.9,3.59,79.23,201,3032.5,2341.5,21.88,6350,97,0,4.81,13.9,21.9,11.9,7.8,9.2,11.9,6.9,5.4,3.25,330,174,2.52,-2.4,2.2,-25,-19.7,65,34,1.44,-1319,99.88,1,0,3.7,0,0,0,0,0,0,43.7,104.52,2,0,0,0,0,-7,0
814.498,14.25,0,54.5,14.54,14.9,9.8,0,252.97,185,1515,52,4,90,13.94,13.19,19.5,19.6,-12.94,40.3,2.85,77.83,201,1679.5,2251.9,30.09,6344,97,0,9.83,11.7,11.7,8.7,8.5,8.5,8.5,8.6,8.5,2.29,-25,174,2.06,-1.1,0.8,-13.1,-10.2,65,34,1.06,-778.1,24.88,1,0,0.4,0,0,0,0,0,0,53.9,57.32,2,0,0,0,0,-6.8,0
814.631,14.25,0,54.5,14.52,9.3,5.1,0.5,255.13,187,1526,52,4,90,13.82,14.58,23.2,24.7,-12.97,48.3,2.44,82.6,201,1330.3,2239.4,30.05,6308,97,0,0.01,16.4,15.9,5.5,5.5,5.5,5.5,5.5,5.5,1.8,-70,174,2.89,0.3,6,-20.4,-22.8,65,34,1.04,-558,15.75,1,0,0.4,0,0,0,0,0,0,53.9,54.55,2,0,0,0,0,-6.77,0
814.756,14.25,0,54.5,14.58,7.3,2.5,0.5,256.21,187,1526,52,4,90,69.69,26.61,22.5,24.7,-12.99,47.3,2.21,78.89,201,1370.6,2239.4,30.03,6310,96,0,0.01,18,17.6,5.5,5.5,5.5,5.5,5.5,5.5,1.61,-69,174,3.09,5.2,8.9,-27.4,-27.4,65,34,1.04,-414.2,10.38,1,0,0.4,0,0,0,0,0,0,53.4,53.9,2,0,0,0,0,-5.52,0
814.890,14.25,0,54.5,14.58,5.3,1.1,0.5,257.83,187,1526,52,4,90,119.47,46.31,22.5,24.7,-13.02,46,2.04,81.19,201,1422.2,2239.4,30.05,6314,96,0,0.01,19.6,19.1,5.5,5.5,5.5,5.5,5.5,5.5,1.47,-68,174,3.22,7.2,10.2,-29.6,-28.8,65,34,1.04,-310.8,6.38,1,0,0.4,0,0,0,0,0,0,53.2,53.63,2,0,0,0,0,-4.03,0
815.027,14.25,0,54.5,14.6,4.1,0.4,0.5,258.73,187,1524,52,4,90,150.53,77.89,22.5,24.6,-13.05,46.9,1.98,77.29,201,1503.2,2239.4,30,6271,96,0,0.01,21.4,21,5.5,5.5,5.5,5.5,5.5,5.5,1.38,-68,174,3.34,8.5,10.4,-29.5,-29.1,100,34,1.04,-229.1,5,1,0,0.4,0,0,0,0,0,0,52.9,53.34,2,0,0,0,0,-2.85,0
815.163,14.25,0,54.5,14.6,3.4,0.1,0.5,258.73,187,1524,52,4,90,161.86,114.9,23.2,24.6,-13.08,47.4,1.94,82.43,201,1648.5,2239.4,4.75,6240,95,0,0.01,22.7,22.4,5,5,5,5,5,5,1.31,-68,174,3.38,8.3,10.4,-30.2,-29.6,100,34,1.04,-196.2,1.88,1,0,0.4,0,0,0,0,0,0,52.8,53.11,2,0,0,0,0,-2.37,0
815.310,14.25,0,54.5,14.46,3,0,0.5,258.73,189,1522,52,4,90,228.94,157.62,24,24.6,-13.1,48.3,1.94,77.83,201,1902,2239.4,2.05,6230,94,0,0.01,23.4,23.4,4.5,5,4.5,5,4.5,5,1.28,-68,174,3.41,8.6,10.4,-30.3,-29.7,100,34,1.04,-174.8,1,1,0,0.4,0,0,0,0,0,0,52.6,52.91,2,0,0,0,0,-2.06,0
815.461,14.25,0,54.5,14.6,2.7,0,0.5,258.73,189,1522,52,4,90,234.28,191.15,24,24.6,-13.12,48.4,1.92,83.66,201,2059.8,2239.4,1.99,6190,94,0,0.01,23.7,23.8,4.5,4.5,4.5,4.5,4.5,4.5,1.27,-68,174,3.41,9.2,10.4,-29.8,-29.7,100,34,1.04,-160,0.62,1,0,0.4,0,0,0,0,0,0,52.4,52.65,2,0,0,0,0,-1.85,0
815.610,14.25,0,54.5,14.58,2.6,0,0.5,257.29,189,1522,52,4,90,234.28,211.27,24,24.5,-13.16,48.4,1.92,79.77,201,2079,2239.4,1.99,6159,94,0,0.01,24,23.9,4.5,4.5,4.5,4.5,4.5,4.5,1.25,-67,174,3.41,10,10.4,-30.4,-29.7,100,34,1.04,-146.4,0.75,1,0,0.4,0,0,0,0,0,0,52.1,52.36,2,0,0,0,0,-1.65,0
815.748,14.25,0,54.5,14.6,2.4,-0.1,0.5,256.21,189,1522,52,4,90,234.28,223.83,24,24.5,-13.17,48.4,1.92,77.46,201,2097.5,2239.4,1.99,6140,93,0,0.01,24.2,24.2,4.5,4.5,4.5,4.5,4.5,4.5,1.24,-67,174,3.41,10.2,10.4,-29.8,-30.1,100,34,1.04,-137.5,0.75,1,0,0.4,0,0,0,0,0,0,51.9,52.12,2,0,0,0,0,-1.52,0
815.890,14.25,0,54.5,14.46,2.3,-0.1,0.5,254.05,189,1522,52,4,90,234.28,228.94,24,24.5,-13.18,48.4,1.89,81.19,201,2114.4,2239.4,1.96,6100,93,0,0.01,24.3,24.4,4.5,4.5,4.5,4.5,4.5,4.5,1.24,-66,174,3.41,10.2,10.4,-30.6,-30.5,100,34,1.04,-132,0.25,1,0,0.4,0,0,0,0,0,0,51.6,51.85,2,0,0,0,0,-1.44,0
816.016,14.25,0,54.5,14.5,2.2,-0.1,0.5,252.43,189,1522,52,4,88,234.28,232.47,24,24.5,-13.21,48.3,1.89,78.35,201,2128.6,2239.4,1.96,6075,93,0,0.01,24.6,24.5,4.5,4.5,4.5,4.5,4.5,4.5,1.22,-66,174,3.38,9.8,10.4,-30.2,-30.5,100,34,1.04,-125,0.25,1,0,0.4,0,0,0,0,0,0,51.3,51.58,2,0,0,0,0,-1.34,0
816.149,14.25,0,54.5,14.52,2.1,-0.1,0.5,251.35,190,1522,52,4,88,234.28,233.37,24,24.5,-13.22,48,1.9,79.94,201,2141.9,2239.4,1.99,6051,92,0,0.01,24.7,24.6,4.5,4.5,4.5,4.5,4.5,4.5,1.22,-66,174,3.38,9.7,10.2,-30.6,-30.5,100,34,1.04,-119.5,0.25,1,0,0.4,0,0,0,0,0,0,51.1,51.33,2,0,0,0,0,-1.26,0
816.278,14.25,0,54.5,14.5,2,-0.1,0.5,250.27,190,1522,52,4,88,234.28,234.28,24,24.5,-13.23,48,1.89,81.54,201,2155.3,2239.4,1.9,6027,91,0,0.01,24.8,24.8,4.5,4.5,4.5,4.5,4.5,4.5,1.22,-65,174,3.37,8.9,9.6,-30.9,-30.9,100,34,1.04,-115.4,0.25,1,0,0.3,0,0,0,0,0,0,50.9,51.1,2,0,0,0,0,-1.2,0
816.407,14.25,0,54.5,14.5,2,-0.1,0.5,247.57,190,1522,52,4,88,234.28,235.2,24,24.5,-13.26,47.7,1.9,80.48,201,2168,2239.4,1.9,5998,91,0,0.01,24.9,24.9,4.5,4.5,4.5,4.5,4.5,4.5,1.21,-65,174,3.35,9.1,9.6,-31.2,-31.3,100,34,1.04,-111.4,0.12,1,0,0.3,0,0,0,0,0,0,50.6,50.87,2,0,0,0,0,-1.14,0
816.540,14.25,0,54.5,14.54,1.9,-0.1,0.5,246.13,190,1522,52,4,88,234.28,235.2,24,24.5,-13.27,47.4,1.89,82.25,201,2181.1,2239.4,1.79,5968,91,0,0.01,24.8,25,4,4,4,4,4,4,1.21,-64,174,3.34,9.5,9.6,-31.1,-31.3,100,34,1.04,-108.5,0,1,0,0.3,0,0,0,0,0,0,50.4,50.62,2,0,0,0,0,-1.1,0
816.677,14.25,0,54.5,14.5,1.9,-0.1,0.5,244.87,190,1522,52,4,88,234.28,235.2,24,24.5,-13.27,47,1.89,76.94,201,2194.1,2239.4,1.84,5948,91,0,0.01,24.9,24.8,4,4,4,4,4,4,1.21,-64,174,3.34,9.5,9.6,-31.1,-31.3,100,34,1.04,-105.8,0.12,1,0,0.3,0,0,0,0,0,0,50.2,50.4,2,0,0,0,0,-1.06,0
816.806,14.25,0,54.5,14.5,1.9,-0.1,0.5,241.81,190,1522,52,4,88,234.28,235.2,24,24.5,-13.29,47,1.89,77.46,201,2205.7,2239.4,1.84,5916,90,0,0.01,24.9,24.9,4,4,4,4,4,4,1.2,-64,174,3.32,9.2,9.6,-31.5,-31.3,100,34,1.04,-103.4,0.12,1,0,0.3,0,0,0,0,0,0,49.8,50.14,2,0,0,0,0,-1.02,0
816.930,14.25,0,54.5,14.44,1.9,-0.1,0.5,240.19,190,1522,52,4,88,234.28,235.2,24,24.4,-13.3,46.6,1.88,78.35,201,2217.1,2239.4,1.88,5880,89,0,0.01,25,24.9,3.5,3.5,3.5,3.5,3.5,3.5,1.2,-64,174,3.31,9.9,9.6,-31.5,-31.3,100,34,1.04,-100.8,0.12,1,0,0.3,0,0,0,0,0,0,49.5,49.84,2,0,0,0,0,-0.99,0
817.069,14.25,0,54.5,14.5,1.8,-0.1,0.5,238.75,190,1522,52,4,88,234.28,235.2,24,24.4,-13.3,46.4,1.9,83.48,201,2228.1,2239.4,1.88,5866,89,0,0.01,24.9,24.9,3.5,3.5,3.5,3.5,3.5,3.5,1.2,-64,174,3.3,9.6,9.6,-31,-31.3,100,34,1.04,-98.5,0.12,1,0,0.3,0,0,0,0,0,0,49.4,49.58,2,0,0,0,0,-0.95,0
817.200,14.25,0,54.5,14.5,1.7,-0.1,0.5,235.33,192,1522,52,4,86,234.28,235.2,24,24.4,-13.31,46.1,1.89,77.46,201,2237.6,2239.4,1.84,5822,88,0,0.01,25,25,3.5,3.5,3.5,3.5,3.5,3.5,1.19,-63,174,3.28,9.3,9.6,-31.2,-31,100,34,1.04,-96.4,0.12,1,0,0.3,0,0,0,0,0,0,49,49.33,2,0,0,0,0,-0.92,0
