﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v4 - WBA8B3G56GNT91701.mhd
1142.365,14.45,100,42.8,14.38,22.7,21.4,21.3,185,1438,53,4,82,11.47,13.07,191.2,199.7,2.92,378.6,4.57,73.93,198,3226.2,2895,9.97,5849,88,131072,-23.9,74.1,71.8,15,15,15,15,15,15,2.82,628,190,9.72,12.4,12,-27.3,-26.9,90.7,2,2.7,-65.8,8.12,1,61,65.1,0,0,0,0,0,0,410.4,438.6,1,0,0,0.07,-0.5,-4.18,0
1142.500,14.45,100,42.8,14.38,21.9,21.3,21.6,185,1438,53,4,82,12.23,12.97,191.2,199.8,2.93,379.8,4.5,82.77,198,3057.7,2895,7.27,5920,89,0,-26.46,86.2,85.1,14.9,15,15,15,14.9,15,2.78,622,190,9.72,11.4,12,-26.9,-26.6,98.2,2,2.7,-30.2,0.5,1,63.2,64.9,0,0,0,0,0,0,415,435.82,1,0,0,0,-0.6,-1.71,0
1142.637,14.45,100,42.8,14.36,22.4,21.8,21.7,185,1450,53,4,82,12.37,12.93,191.2,200,2.95,387.5,4.52,82.25,198,2987.8,2895,5.16,5966,89,0,-28.56,88.7,88.1,15,15,15,15,15,15,2.82,625,190,9.72,11.6,12,-26.4,-26.5,95.6,2,2.7,-50,-1,1,61.5,65,0,0,0,0,0,0,419.7,435.02,1,0,131072,-0.02,-0.8,-3.5,0
1142.785,14.45,100,42.8,14.44,22.5,22.2,21.8,185,1463,53,4,82,12.53,12.91,191.2,199.9,2.97,395.5,4.57,81,198,2901.6,2895,5.07,6049,91,131072,-29.99,89.8,89.8,15.5,15.5,15.5,15.5,15.5,15.5,2.82,624,190,9.72,12.1,12,-26.8,-26.5,93,2,2.71,-56.1,0.62,1,61.3,65.1,0,0,0,0,0,0,425.1,435.59,1,0,131072,0,-1.1,-3.77,0
1142.934,14.45,100,42.8,14.46,22.3,22.1,21.9,187,1463,53,4,82,12.49,12.88,191.2,199.9,2.99,396.3,4.49,78.71,198,2917,2895,6.36,6094,92,131072,-29.99,90.3,89.8,15.5,15.5,15.5,15.5,15.5,15.5,2.83,622,190,9.72,12,12,-26.4,-26.5,92.5,2,2.72,-32.5,1.5,1,63.3,65.2,0,0,0,0,0,0,428.3,437.16,1,0,0,0.01,-1.4,-1.91,0
1143.085,14.45,100,42.8,14.46,22,21.9,22.1,187,1476,53,4,84,12.45,12.86,191.2,200,3.01,396.3,4.44,82.96,198,2902.5,2895,6.6,6174,93,0,-29.99,92.6,92.2,15.4,15.4,15.5,15.2,15.5,15.5,2.8,616,190,9.72,12.5,12,-27.3,-26.5,92.4,2,2.73,-4.9,1.88,1,65.3,65.4,0,0,0,0,0,0,433.4,439.65,1,0,0,0.04,-1.5,-0.12,0
1143.234,14.45,100,42.8,14.5,22,21.7,22.3,187,1486,53,4,84,12.35,12.83,191.2,200,3.02,396.9,4.56,78.89,198,2917.6,2895,6.98,6242,94,0,-29.99,94.5,94.2,15.5,15.5,15.5,15.5,15.5,15.5,2.79,608,190,9.72,12.7,12,-26.8,-26.5,91.3,2,2.74,31.5,3.12,1,67.1,65.6,0,0,0,0,0,0,437.6,442.84,1,0,0,0.09,-1.4,1.39,0
1143.376,14.45,100,42.8,14.38,21.9,21.4,22.5,189,1495,53,4,84,12.36,12.8,191.2,200,3.04,395.3,4.35,77.29,198,2923.4,2895,7.62,6310,94,0,-29.99,95.8,95.7,15.5,15.5,15.5,15.5,15.5,15.5,2.8,594,190,9.72,11.8,12,-26.8,-26.2,90.8,2,2.75,65.9,2,1,70.2,65.9,0,0,0,0,0,0,440.9,446.05,1,0,0,0.13,-1.2,4.23,0
1143.523,14.45,100,42.8,14.52,21.3,21.2,22.7,189,1495,53,4,84,12.37,12.78,191.2,200,3.05,393.9,4.32,79.06,198,2896.1,2895,7.89,6367,96,0,-29.99,96.8,96.7,15.5,15.5,15.5,15.5,15.5,15.5,2.74,584,190,9.72,11.8,12,-26.3,-25.8,90.6,2,2.77,106.4,2.5,1,72.8,66.1,0,0,0,0,0,0,445.4,449.78,1,0,0,0.26,-0.8,6.42,0
1143.666,14.45,100,42.8,14.4,21,20.8,22.7,189,1503,53,4,86,12.36,12.75,188.2,200,3.07,391.6,4.27,79.94,198,2874.4,2895,8.32,6458,96,0,-29.99,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,2.71,568,190,9.72,11.1,12,-26.2,-25.7,90.2,2,2.78,154.1,3.25,1,79.3,66.4,0,0,0,0,0,0,449.6,453.71,1,0,0,0.4,0,12.55,0
1143.803,14.45,100,42.8,14.4,20.7,20.6,22.7,189,1510,53,4,86,12.41,12.72,186,200,3.07,389.4,4.4,91.45,198,2855.8,2895,8.36,6455,98,0,-29.99,98,98.1,15.5,15.5,15.5,15.5,15.5,15.5,2.71,556,190,9.72,12.3,12,-26.1,-25.7,90.5,2,2.8,172.8,1.88,1,82.4,66.6,0,0,0,0,0,0,452.2,457.36,1,0,0,0.27,0,15.54,0
1143.943,14.45,100,42.8,14.46,20.7,20.5,22.7,190,1510,53,4,88,12.48,12.7,183,199.5,3.08,387.7,4.33,76.41,198,2779.8,2895,8.68,6533,98,0,-29.99,98,98.1,16,16,16,16,16,16,2.64,544,190,9.72,12.2,12,-26,-25.7,89.9,2,2.81,190,0,1,85.5,66.9,0,0,0,0,0,0,451.8,460.76,1,0,0,0,0.1,18.6,0
1144.093,14.45,100,42.8,14.38,20.5,20.3,22.7,190,1517,53,4,88,12.49,12.7,180.8,197.9,3.09,385.5,4.45,81,198,2792.9,2895,8.77,6596,99,0,-29.99,98,98,16,16,16,16,16,16,2.66,534,190,9.72,12.9,12,-26.1,-25.7,89.7,2,2.83,217.4,2.75,1,89.9,67.2,0,0,0,0,0,0,455.2,463.74,1,0,0,0.42,0,22.29,0
1144.244,14.45,100,42.8,14.46,20.3,20.2,22.7,192,1522,53,4,88,12.53,12.7,177.8,197.4,3.1,383.3,4.3,81.89,198,2809.4,2895,8.88,6664,100,0,-29.99,98,98,16,16,16,16,16,16,2.63,518,190,9.72,13.1,12,-25.2,-25.7,89.3,2,2.85,241.9,0.38,1,92.3,67.5,0,0,0,0,0,0,455.4,466.69,1,0,0,0,0,24.8,0
1144.383,14.45,100,42.8,14.44,20,20.1,22.7,192,1526,53,4,88,12.6,12.7,175.5,195.7,3.11,380.7,4.36,79.94,198,2852.3,2895,9,6704,101,0,-29.99,98,98,16,16,16,16,16,16,2.62,513,190,9.71,12,12,-26.2,-25.7,89.2,2,2.86,247.1,0,1,93,67.7,0,0,0,0,0,0,454.6,468.57,1,0,0,0,0,25.34,0
1144.510,14.45,100,42.8,14.46,20,20.1,22.7,192,1526,53,4,90,12.58,12.7,174,194.6,3.11,379.2,4.29,81.19,198,2845.1,2895,9.23,6763,102,0,-29.99,98,98,16,15.8,16,15.9,16,16,2.59,506,190,9.67,12.4,12,-25.7,-25.7,89.1,2,2.87,268,1.38,1,95.6,67.9,0,0,0,0,0,0,455.2,470.01,1,0,0,0.19,0,27.48,0
1144.644,14.45,100,42.8,14.4,20.4,20.2,22.7,192,1530,53,4,90,12.57,12.7,171.8,193.5,3.12,378.8,4.29,79.06,198,3014.5,2895,9.35,6806,103,0,-29.99,98,98,15.5,15.7,15.7,16,15.8,15.7,2.6,498,190,9.5,12.4,12,-25.7,-25.7,88.8,2,2.88,273.6,0.12,1,96.2,68.1,0,0,0,0,0,0,456.8,471.49,1,0,0,0,0,28.06,0
1144.805,14.45,100,42.8,14.4,20.1,20.2,22.7,194,1533,53,4,90,12.55,12.7,171.8,192.8,3.13,382.1,4.28,79.06,198,2977.6,2895,9.56,6889,103,0,-29.99,98,98,16,16,15.9,16,16,16,2.67,496,190,9.35,13.1,12,-25.4,-25.2,88.7,2,2.89,262.5,-0.62,1,95.2,68.3,0,0,0,0,0,0,460.9,473.5,1,0,0,0,0.3,26.92,0
1144.943,14.45,100,42.8,14.36,20.4,20.3,22.7,194,1533,53,4,90,12.39,12.7,172.5,191.9,3.13,386.3,4.35,82.08,198,3123,2895,9.68,6939,104,2048,-29.99,98,98,16,16,16,16,16,16,2.7,496,190,9.17,12.1,12,-25.1,-25,89.8,2,2.88,166.8,-10.88,1,82.6,68.1,0,0,0,0,0,0,447.4,473.7,1,0,2048,0,0.6,14.54,0
1145.076,14.45,100,42.8,14.38,20.5,20.4,22.4,194,1535,53,5,90,12.33,12.7,173.2,183.7,3.14,389.9,4.52,78.52,196,3132,2895,9.41,6970,105,2048,-29.99,98,98,16,16,16,16,16,16,2.69,492,190,9.06,12.7,12,-25.3,-24.9,90.5,2,2.84,61.9,-8.62,1,71,67.3,0,0,0,0,0,0,433.6,469.98,1,0,4,-0.36,0,4.05,0
1145.216,14.45,100,42.8,13.96,21.7,21.1,22.7,194,1539,53,5,90,12.28,12.7,177,189,3.14,390.3,4.48,77.12,196,2830.9,2895,8.74,6770,106,4,-29.99,98,98,8.4,8.4,8.4,8.4,8.4,8.4,2.75,322,190,9.1,13.1,12,-25.9,-25.6,89,2,2.86,241.8,7.38,1,93.4,67.7,0,0,0,0,0,0,449.5,471.02,1,0,4,0.88,0,24.79,0
1145.365,14.45,100,42.8,14.4,21.5,21.3,22.7,196,1540,53,5,90,12.28,17.32,191.2,200,3.15,389.4,4.47,75.52,196,2576.5,2895,9.38,6194,106,4,-10.52,98,98,8.1,8.1,8.1,8.1,8.1,8.1,2.78,394,190,9.72,11.8,12,-26.3,-26.3,93.7,2,2.83,20.1,-8.88,1,67.8,67.3,0,0,0,0,0,0,402,465.14,1,0,4,-0.2,0,0.77,0
1145.514,14.45,100,42.8,14.5,23.4,22.7,21.6,196,1540,53,5,90,14.4,18.63,191.2,200,3.15,384.4,4.68,80.83,196,2236.8,2895,6.89,5641,107,4,-24.87,77.2,92.4,4.2,2.3,4.2,2.3,4.2,2.3,2.95,534,190,9.72,12.8,12,-28,-27.2,91.4,2,2.77,-252.9,-18.38,1,54.6,67.3,0,0,0,0,0,0,386.5,449.27,1,0,131072,-0.46,0,-12.22,0
1145.665,14.45,100,42.8,14.46,26.7,22.4,20.9,196,1540,53,5,90,12.3,13.74,191.2,199.2,3.15,370.8,4.69,82.6,196,3017.7,2895,9.32,5522,108,131072,-29.99,50.2,54.2,15,15,15,15,15,15,3.18,636,190,9.72,12.8,12,-27.9,-27.3,86.4,2,2.7,-506.8,-15.75,1,41.9,66.2,0,0,0,0,0,0,375.6,433.89,1,0,131072,-1.44,0,-22.91,0
1145.806,14.45,0,42.8,14.26,32.1,19.8,8.6,196,1542,53,5,90,12.91,13.06,188.2,140.2,3.15,330.9,4.49,80.48,196,2955.9,2895,16.71,5496,109,0,-29.99,29.7,37,-1.2,2,0.9,-1.5,-1.2,1.2,3.66,583,190,9.28,13.9,12,-34.1,-36.3,65,2,2.07,-1965.5,-100.62,1,0.7,13.1,0,0,0,0,0,0,47.4,210.88,1,0,0,-3.63,0,-8.7,0
1145.944,14.45,0,42.8,14.5,25,10.9,0,196,1542,53,5,91,11.44,13.1,24,19.3,3.16,41.6,3.56,78.35,196,2285.2,2279.7,28.71,5358,109,0,0.01,8.1,9.9,-0.9,5.6,-2.1,-1.7,-2.4,-2.1,3.18,12,190,2.1,-0.3,1.2,-19.1,-16.4,65,34,1.17,-1175.6,73.62,1,0,0.8,0,0,0,0,0,0,36.1,64.69,1,0,0,0,0,-6.5,0
1146.104,14.45,0,42.8,14.52,9.9,7.7,0.5,198,1542,53,5,91,11.11,13.86,22.5,24.3,3.16,40,3.02,80.48,196,1641.8,2252.4,28.38,5394,109,0,0.01,12.7,11.9,2,2,2,2,2,2,1.82,-62,190,2.09,-0.3,2.6,-17.5,-18.1,65,34,1.05,-781.5,16.88,1,0,0.2,0,0,0,0,0,0,45.1,46.67,1,0,0,0,0,-6.38,0
1146.254,14.45,0,42.8,14.54,11.6,4.6,0.5,198,1535,53,5,90,26.77,23.43,23.2,24.3,3.16,41.4,2.6,77.46,196,1680.1,2252.4,28.3,5440,109,0,0.01,14.3,13.8,2,2,2,2,2,2,1.87,-62,190,2.47,3.9,6.9,-26.3,-27.2,65,34,1.04,-594.8,6.62,1,0,0.2,0,0,0,0,0,0,45.2,44.58,1,0,0,0,0,-6.35,0
1146.398,14.45,0,42.8,14.5,8.2,2.5,0.5,198,1530,53,5,90,31.02,44.86,22.5,24.3,3.16,39.7,2.34,80.12,196,1791.5,2252.4,28.38,5400,109,0,0.01,15.9,15.7,2,2,2,2,2,2,1.73,-61,190,2.63,7.3,9.2,-31.3,-30.5,65,34,1.04,-473.6,8.88,1,0,0.2,0,0,0,0,0,0,45,44.23,1,0,0,0,0,-6,0
1146.554,14.45,0,42.8,14.54,5.9,1.4,0.5,198,1530,53,5,90,29.91,78.5,22.5,24.3,3.16,39.3,2.21,78.18,196,1930.7,2252.4,28.32,5378,108,0,0.01,17.2,16.8,2,2,2,2,2,2,1.53,-61,190,2.73,8.5,9.8,-32.4,-31.3,65,34,1.04,-341.1,7.75,1,0,0.2,0,0,0,0,0,0,44.8,44.05,1,0,0,0,0,-4.24,0
1146.705,14.45,0,42.8,14.46,4.6,0.6,0.5,198,1524,53,5,90,29.14,121.15,22.5,24.3,3.16,39.5,2.11,78.35,196,2031.7,2252.4,13.52,5362,108,0,0.01,18.5,18.2,2,2,2,2,2,2,1.43,-61,190,2.85,10.2,10.3,-32.5,-31.3,100,34,1.04,-280.6,2.88,1,0,0.2,0,0,0,0,0,0,44.7,43.89,1,0,0,0,0,-3.43,0
1146.856,14.45,0,42.8,14.58,4.2,0.4,0.5,198,1521,53,5,90,28.71,163.17,23.2,24.3,3.16,40.3,2.08,76.94,196,2060.7,2252.4,0.67,5334,107,0,0.01,19,18.9,2,2,2,2,2,2,1.4,-60,190,2.91,9.9,10.4,-32.2,-31.3,100,34,1.04,-259.1,1.12,1,0,0.2,0,0,0,0,0,0,44.6,43.7,1,0,0,0,0,-3.14,0
1147.019,14.45,0,42.8,14.66,3.9,0.3,0.5,198,1515,53,5,90,28.85,196.77,23.2,24.3,3.16,40.5,2.03,79.6,198,2079,2252.4,0.64,5344,107,0,0.01,19,19,2,2,2,2,2,2,1.38,-60,190,2.94,10,10.4,-31.5,-31.3,100,34,1.04,-245.5,0.5,1,0,0.2,0,0,0,0,0,0,44.6,43.65,1,0,0,0,0,-2.96,0
1147.160,14.45,0,42.8,14.58,3.8,0.1,0.5,196,1513,53,5,90,29.59,216.58,23.2,24.3,3.16,40.8,2.01,79.6,198,2094.9,2252.4,0.64,5304,107,0,0.01,19,19.1,1.5,1.5,1.5,1.5,1.5,1.5,1.36,-60,190,2.97,10.2,10.4,-31.6,-31.3,100,34,1.04,-230.6,1,1,0,0.2,0,0,0,0,0,0,44.3,43.51,1,0,0,0,0,-2.77,0
1147.304,14.45,0,42.8,14.58,3.6,0.1,0.5,196,1513,53,5,90,30.25,224.67,23.2,24.3,3.16,40.7,1.99,79.23,198,2106.8,2252.4,0.59,5262,106,0,0.01,19,19.1,1.5,1.5,1.5,1.5,1.5,1.5,1.36,-59,190,2.97,10.4,10.4,-31.8,-31.3,100,34,1.04,-223.8,0.25,1,0,0.2,0,0,0,0,0,0,44.1,43.24,1,0,0,0,0,-2.67,0
1147.456,14.45,0,42.8,14.58,3.5,0,0.5,196,1510,53,5,88,31.52,230.69,24,24.3,3.15,40.8,1.98,79.41,198,2120.2,2252.4,0.55,5278,106,0,0.01,19.2,19.1,1.5,1.5,1.5,1.5,1.5,1.5,1.34,-59,190,2.98,10.4,10.4,-31,-31.3,100,34,1.04,-212,0.5,1,0,0.2,0,0,0,0,0,0,44.1,43.16,1,0,0,0,0,-2.51,0
1147.614,14.45,0,42.8,14.54,3.3,0,0.5,196,1508,53,5,88,32.44,233.37,24,24.3,3.15,40.8,1.96,78.89,198,2132.1,2252.4,0.55,5256,106,0,0.01,19.2,19.2,1,1,1,1,1,1,1.33,-60,190,2.98,9.8,10,-31,-31.3,100,34,1.04,-204.9,0.62,1,0,0.2,0,0,0,0,0,0,43.9,43.04,1,0,0,0,0,-2.42,0
1147.765,14.45,0,42.8,14.46,3.2,-0.1,0.5,194,1504,53,5,88,33.63,234.28,24,24.3,3.15,40.8,1.96,77.46,198,2145.1,2252.4,0.44,5234,106,0,0.01,19.2,19.2,1,1,1,1,1,1,1.32,-59,190,2.98,10,10.2,-31.5,-31.3,100,34,1.04,-199.9,0.25,1,0,0.2,0,0,0,0,0,0,43.8,42.9,1,0,0,0,0,-2.35,0
1147.903,14.45,0,42.8,14.44,3.1,-0.1,0.5,194,1504,53,5,86,34.7,235.2,24,24.3,3.14,40.8,1.96,76.41,198,2155.6,2252.4,0.53,5218,105,0,0.01,19.2,19.3,0.5,0.5,0.5,0.5,0.5,0.5,1.31,-58,190,2.98,10,10.2,-31.4,-31.3,100,34,1.04,-195.8,0,1,0,0.2,0,0,0,0,0,0,43.7,42.74,1,0,0,0,0,-2.29,0
1148.034,14.45,0,42.8,14.5,3.1,-0.1,0.5,192,1503,53,5,86,35.5,235.2,24,24.3,3.14,40.8,1.95,77.46,198,2165.4,2252.4,0.38,5200,105,0,0.01,19.1,19,0.5,0.5,0.5,0.5,0.5,0.5,1.3,-58,190,2.98,8.9,9.6,-30.9,-31.3,100,34,1.04,-190.2,0.25,1,0,0.2,0,0,0,0,0,0,43.5,42.58,1,0,0,0,0,-2.22,0
1148.185,14.45,0,42.8,14.44,3,-0.2,0.5,192,1503,53,5,84,36.62,235.2,24,24.2,3.13,40.6,1.94,77.46,198,2174.7,2252.4,0.47,5182,104,0,0.01,19.1,19.1,0.5,0.5,0.5,0.5,0.5,0.5,1.31,-58,190,2.98,9.9,10.2,-31.1,-31.3,100,34,1.04,-185.8,0.25,1,0,0.2,0,0,0,0,0,0,43.3,42.42,1,0,0,0,0,-2.16,0
1148.334,14.45,0,42.8,14.46,3,-0.2,0.5,192,1503,53,5,84,37.75,235.2,24,24.2,3.12,40.4,1.93,77.46,198,2183.7,2252.4,0.41,5154,104,0,0.01,19.2,19,0.5,0.5,0.5,0.5,0.5,0.5,1.31,-58,190,2.97,10.1,10,-31.1,-31.5,100,34,1.04,-182.1,0.38,1,0,0.2,0,0,0,0,0,0,43.2,42.23,1,0,0,0,0,-2.11,0
1148.485,14.45,0,42.8,14.46,3,-0.2,0.5,190,1501,53,5,84,38.54,235.2,24,24.2,3.11,40.5,1.93,77.64,198,2193.3,2252.4,0.44,5156,104,0,0.01,19.1,19.1,0.5,0.5,0.5,0.5,0.5,0.5,1.3,-58,190,2.97,9.4,9.6,-31.2,-31.4,100,34,1.04,-178.1,0.62,1,0,0.2,0,0,0,0,0,0,43,42.13,1,0,0,0,0,-2.06,0
1148.635,14.45,0,42.8,14.46,2.9,-0.2,0.5,190,1499,53,5,84,39.98,235.2,24,24.2,3.11,40.2,1.92,77.29,198,2203.7,2252.4,0.41,5114,103,0,0.01,19.1,19.1,0.5,0.5,0.5,0.5,0.5,0.5,1.29,-58,190,2.95,9.5,10.1,-31.7,-32,100,34,1.04,-175,0.12,1,0,0.2,0,0,0,0,0,0,42.8,41.92,1,0,0,0,0,-2.01,0
1148.775,14.45,0,42.8,14.4,2.8,-0.1,0.5,189,1497,53,5,82,41.41,235.2,24,24.2,3.09,40.1,1.92,77.46,198,2211,2252.4,0.47,5106,103,0,0.01,19,19,0,0,0.5,0,0.5,0.5,1.29,-58,190,2.93,10,10.1,-32.1,-32.1,100,34,1.04,-172.4,0.12,1,0,0.2,0,0,0,0,0,0,42.6,41.75,1,0,0,0,0,-1.98,0
1148.924,14.45,0,42.8,14.54,2.8,-0.1,0.5,189,1497,53,5,82,42.43,235.2,24,24.2,3.08,39.9,1.93,76.58,198,2219.4,2252.4,0.41,5091,103,0,0.01,19,19.1,0,0,0,0,0,0,1.28,-58,190,2.92,9,9.6,-31.9,-32.1,100,34,1.04,-168.6,0.25,1,0,0.2,0,0,0,0,0,0,42.5,41.59,1,0,0,0,0,-1.93,0
