﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_Exhaust Vanos Act RAM (*),_Exhaust Vanos Req RAM (*),_Intake Vanos Act RAM (*),_Intake Vanos Req RAM (*),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Feedforward Offset (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 00003076501103 MHD+ FF Reflex+ DS2 DAW_UF v1.5 - WBA8B3G56GNT917
199.533,14.69,100,83.3,31.1,22.4,22.4,297.97,1335,4,115,12.41,12.5,300,8.98,516.5,79.41,199,2883.4,4.54,6188,99,0,-19.08,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,718,129,9.72,96.5,108.5,108,117.9,117.5,-1.25,205.5,3.58,34.1,109,86.3,1,0,0,0,0,0,0,76,259.9,1,568.9,567.02,0,4.32,79.6,18.1,0,0,100,77.9,46.5,42.5,0,90.5,0,0,0.63,0,3.6,22.77,0
199.633,14.69,100,83.3,31.5,22.4,22.4,302.47,1335,4,115,12.42,12.5,300,8.98,523,77.12,199,2911.8,4.72,6240,99,0,-19.47,98,98,16.5,16.5,16.5,16.5,16.5,16.5,718,129,9.72,96.7,107.7,108,117.8,118,0,200.6,3.58,34.1,108.5,86.3,1,0,0,0,0,0,0,76,259.1,1,568.9,567.35,0,4.29,79,18,0,0,100,79.6,42,38.5,0,90.5,0,0,0.63,0,3.9,22.23,0
199.733,14.69,100,83.3,31,22.4,22.4,305.53,1355,4,115,12.57,12.5,300,8.99,528.5,81.37,199,2857,4.48,6360,101,0,-18.85,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,712,129,9.72,97,108.2,108,118.2,118.2,0.12,205.1,3.58,34.1,109,86.3,1,0,0,0,0,0,0,76,258,1,568.9,567.63,0,4.32,80.3,18,0,0,100,77.9,47,43,0,90.5,0,0,0.63,0,4.1,22.73,0
199.833,14.69,99.3,83.3,31,22.4,22.4,309.31,1355,4,115,12.27,12.5,300,8.99,530,81.54,199,2838.7,4.31,6389,101,0,-19.96,98,98,16.5,16.5,16.5,16.5,16.5,16.5,711,129,9.72,97.2,108.2,108,118.8,118.3,-0.25,198.5,3.58,34.1,108,86.2,1,0,0,0,0,0,0,76,257.6,1,568.9,567.85,0,4.28,80,17.9,0,0,100,78.3,45.5,42,0,90.5,0,0,0.63,0,4.3,21.78,0
199.933,14.69,99.3,83.3,31.4,22.4,22.4,312.19,1375,4,115,12.32,12.5,300,8.99,531.4,79.23,199,2842.7,4.07,6412,103,0,-20.42,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,710,129,9.72,97.3,107.5,108,118.9,118.3,-1.38,187.1,3.58,34.1,105.2,86.2,1,0,0,0,0,0,0,76,257.4,1,568.9,568.03,0,4.22,80.8,17.8,0,0,100,78.3,46.5,43,0,90.5,0,0,0.63,0,4.5,18.99,0
200.033,14.69,99.7,83.3,31.6,22.4,22.4,315.25,1375,5,115,12.47,12.5,300,9,535.6,81.89,199,2781.5,3.98,6559,103,0,-20.18,98,98,17,17,17,17,17,17,705,129,9.72,97.5,107.6,108,118.7,118.3,-0.62,182.6,3.58,34.1,104.2,86.2,1,0,0,0,0,0,0,76,252.4,1,568.9,568.18,0,4.2,82.4,17.6,0,0,100,77.5,47,43.5,0,90.5,0,0,0.63,0,4.7,17.94,0
200.133,14.69,99.3,83.3,31.4,22.4,22.4,318.31,1393,5,115,11.91,12.5,300,9,537.2,77.12,199,2740.9,3.87,6552,104,0,-22.63,98,98.1,17,17,17,17,17,17,699,129,9.72,97.7,107.6,108,119.2,118.4,-2,166.6,3.58,34.1,100.7,86.2,1,0,0,0,0,0,0,76,255.8,1,568.9,568.3,0,4.06,82,17.6,0,0,100,78.3,48,44.5,0,90.5,0,0,0.63,0,4.9,14.48,0
200.234,14.69,99.3,83.3,31.9,22.4,22.4,322.63,1393,5,115,12.34,12.5,300,9.01,538.9,77.64,199,2784.7,3.78,6442,105,0,-22.98,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,709,129,9.72,97.8,107.2,108,118.2,118.3,-2.5,145.4,3.58,34.1,96.7,86.2,1,0,0,0,0,0,0,76,262.5,1,568.9,568.4,0,3.71,77.7,17.9,0,0,100,79.2,46.5,43,0,90.5,0,0,0.63,-0.03,0,10.47,0
200.334,14.69,100,83.3,33,22.4,22.4,325.87,1409,5,115,12.86,12.5,300,9.02,513.5,75.87,199,2926.9,8.91,5852,106,0,-21.19,98,97.9,16,16,16,16,16,16,734,129,9.72,92.6,107.2,108,117.3,116.4,-5.75,89.5,3.58,34.1,90.1,86.2,1,0,0,0,0,0,0,76,274.5,1,568.9,568.48,0,2.82,84.7,18.9,0,0,100,80.5,47,43,0,90.5,0,0,0.63,-0.24,0,4.15,0
200.433,14.69,91.7,83.3,33.7,22.4,22.4,330.19,1409,5,115,13.03,12.5,300,9.02,468.1,73.75,199,2662.9,8.21,5206,107,0,-19.61,98,98,15,15,15,15,15,15,770,129,9.72,94,107.1,108.5,113.5,113.4,-3.62,33.4,3.57,33.5,87.6,86.2,1,0,0,0,0,0,0,76,276.7,1,542.7,568.55,0,1.36,90,19.4,0,0,100,83.1,40.5,36.5,0,90.5,0,0,0.66,-0.19,0,1.59,0
200.533,14.69,94.4,83.3,32.2,22.4,22.4,332.35,1425,5,115,12.46,12.56,300,9.03,457.8,81.37,199,2790.8,7.01,5248,108,0,-20.36,98,98,15,15,15,15,15,15,768,129,9.72,95.1,108.1,108.4,112.6,112.8,9.38,129.8,3.56,33.5,94.9,86.2,1,0,0,0,0,0,0,76,267.8,1,542.4,568.6,0,3.46,88.5,19.4,0,0,100,79.6,43.5,39,0,90.5,0,0,0.66,0.75,0,7.95,0
200.633,14.69,100,83.3,31.4,22.4,22.4,336.67,1425,5,115,12.17,12.6,300,9.03,446.9,79.06,199,2776.9,6.21,5253,109,0,-21.25,98,98,15,15,15,15,15,15.5,758,129,9.72,95.7,107.4,108.2,112,112.9,4.88,179.8,3.56,33.7,104.1,86.2,1,0,0,0,0,0,0,76,264.1,1,545.6,568.64,0,4.19,89.5,19.3,0,0,100,81.4,41.5,38,0,90.5,0,0,0.66,0.6,0.2,17.29,0
200.733,14.69,100,83.3,30.7,22.4,22.4,339.91,1441,5,115,12.26,12.6,300,9.04,453.4,77.64,199,2833.2,5.54,5336,109,0,-22.36,98,98,15.5,15.5,15.5,15.5,15.5,15.5,749,129,9.72,95.6,109.4,108,113.3,113.3,1.5,200.6,3.56,33.8,108.7,86.2,1,0,0,0,0,0,0,76,263.1,1,556.3,568.68,0,4.29,88.3,19.2,0,0,100,80.1,40,36,0,90.5,0,0,0.65,0.2,0.4,22.23,0
200.833,14.69,100,83.3,31.1,22.4,22.4,343.15,1441,5,115,12.43,12.58,300,9.05,452.2,82.25,199,2804.5,5.54,5314,111,0,-22.72,98,98,15.5,15.5,15.5,15.5,15.5,15.5,748,129,9.72,95.6,107.4,108,112.9,113.4,-2.88,174.6,3.56,33.8,102.3,86.2,1,0,0,0,0,0,0,76,265.4,1,554.7,568.71,0,4.16,88.9,19.2,0,0,100,81.4,40.5,36.5,0,90.5,0,0,0.65,-0.06,0.6,16.16,0
200.933,14.69,100,83.3,31.7,22.4,22.4,346.39,1458,5,115,12.55,12.57,300,9.05,461.7,79.23,199,2788.5,5.57,5428,111,0,-22.61,98,98,15.5,15.5,15.5,15.5,15.5,15.5,748,129,9.72,94.7,108.5,108,113.8,113.8,2.5,191.5,3.56,34,106.6,86.2,1,0,0,0,0,0,0,76,264.5,1,568.3,568.74,0,4.25,85.2,19,0,0,100,82.2,39,35.5,0,90.5,0,0,0.63,0.38,0.8,20.04,0
201.033,14.69,100,83.3,31.3,22.4,22.4,347.47,1458,5,115,12.48,12.54,300,9.06,461.4,82.6,199,2899.6,6.27,5392,112,0,-22.85,98,98,15.5,15.5,15.5,15.5,15.5,15.5,744,129,9.72,94.6,106.8,108,114.1,113.8,-3.5,168.8,3.56,33.9,101.1,86.2,1,0,0,0,0,0,0,76,266.4,1,559.1,568.76,0,4.09,88.5,19.1,0,0,100,80.1,41.5,37,0,90.5,0,0,0.64,-0.1,1,14.91,0
201.133,14.69,76.8,83.3,31.7,22.4,22.4,347.47,1476,5,117,12.79,12.53,300,9.07,467.6,76.41,199,2897,6.01,5456,112,0,-21.38,98,98,15.5,15.5,15.5,15.5,15.5,15.5,746,129,9.72,94.9,107,108,113.8,114.1,-102.12,-437.4,3.48,21.8,74,86.2,1,0,0,0,0,0,0,76,263.3,1,429.9,561.12,0,-4.05,85.6,19,0,0,100,76.1,40,36,0,90.5,0,0,0.84,-3.05,0,-9.23,0
201.233,14.69,0.8,83.3,31.4,22.4,11.4,350.71,1476,5,117,12.48,12.53,166.9,9.07,442.6,82.25,199,2899.3,19.32,5550,114,0,-21.92,55.4,60.8,6.3,1.4,6.4,1.4,6.4,1.3,702,129,9.72,65,107,109.4,113.8,108.8,-140,-1759.2,3.03,0,50.1,63.9,1,0,0,0,0,0,0,76,236.8,1,165.8,390.52,0,-5.39,63.9,19.2,0,0,100,79.2,40.5,0,0,90.5,0,0,2.17,-3.94,0,-9.88,0
201.333,14.69,0,83.3,25.6,22.4,0,352.33,1492,5,117,14.31,12.51,37.7,9.08,362.3,73.4,199,2507.4,29.79,5204,114,0,0.01,50.3,52.9,-7,-7,-7,-7,-7,-7,94,129,9.72,65,112.7,108,91.2,89.9,55.25,-1665.4,1.76,0,8.1,12.8,1,0,0,0,0,0,0,76,185.9,1,64.7,155.98,0,-5.39,55.6,18,0,0,100,96.2,41.5,0,0,90.5,0,0,1.37,0,0,-4.72,0
201.433,14.69,0,83.3,17.2,14.8,0,352.33,1492,5,117,29.97,25.05,24.3,9.08,269.2,84.91,199,2510.9,29.76,5262,114,0,0.01,42.7,44.7,-4.5,-3.5,-4,-5,-4,-3.5,-109,129,9.72,65,111.4,109.1,85.2,82.2,57.25,-1104.2,1,0,0,0.7,1,0,0,0,0,0,0,76,134.4,1,58.7,75.11,0,-5.39,18,18,0,0,100,94.9,34,0,0,90.5,0,0,0.1,0,0,-4.6,0
201.533,14.69,0,83.3,11.4,6.8,0,355.39,1510,5,117,65.16,81.14,24.3,9.08,177.6,78.71,199,2576.5,29.62,5322,114,0,0.01,33.4,36.8,-3,-3,-3,-3,-3,-3.5,-80,129,8.62,65,114.3,108.4,75.7,74.9,28,-756.4,1,0,0,0.6,1,0,0,0,0,0,0,76,78.1,1,51.9,52.93,0,-5.39,18,18,0,0,100,89.2,25,0,0,90.5,0,0,0.13,0,0,-4.14,0
201.633,14.69,0,83.3,8.8,3.5,0.4,357.01,1510,5,117,95.12,168.66,24.3,9.09,108.2,80.12,199,2590.1,29.44,5318,114,0,0.01,29.2,30.1,-3,-3.5,-3,-3.5,-3,-3,-68,129,5.59,65,109.5,105.4,72.1,73.9,19.25,-541.6,1,0.5,0,0.6,1,0,0,0,0,0,0,76,55.2,1,48.7,46.69,0,-4.58,18,18,0,0,47,92.2,15.5,0,0,90.5,0,0,0.19,0,0,-4.01,0
201.733,14.69,0,83.3,6.8,2.3,0.5,357.01,1524,5,117,111.29,218.16,24.3,9.09,76.5,77.64,199,2601.7,29.27,5302,113,0,0.01,25.5,27.1,-2,-2,-2,-2,-2,-2,-63,129,4.67,65,106.2,104.2,72.8,77.2,11,-418.1,1.02,0.5,0,0.6,1,0,0,0,0,0,0,76,36.1,1,46,44.88,0,-3.96,18.1,18.1,0,0,0,83.5,8.5,0,0,90.5,0,0,0.31,0,0,-3.28,0
201.833,14.69,0,83.3,5.6,1.9,0.5,357.01,1524,5,115,115.79,228.94,24.3,9.1,49.9,77.46,199,2611.6,29.27,5280,113,0,0.01,20.8,22.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,129,3.57,65,107.5,108.3,79.5,84.2,7.25,-344,1.03,0.5,0,0.6,1,0,0,0,0,0,0,76,25.9,1,44.5,44.26,0,-3.6,18.1,18.1,0,0,0,87.9,0,0,0,90.5,0,0,0.55,0,0,-2.64,0
201.933,14.69,0,83.3,4.7,1,0.5,357.01,1528,5,115,118.99,231.58,24.3,9.1,45.3,79.41,199,2622,29.29,5258,112,0,0.01,19.7,19.7,-24.5,-24,-24.5,-26.5,-25.5,-24,-60,129,3.18,65,111.8,109.5,86.8,88.2,6,-276.9,1.03,0.5,0,0.6,1,0,0,0,0,0,0,76,25.9,1,44.3,43.98,0,-3.15,18.1,18.1,0,0,0,86.6,0,0,0,90.5,0,0,0.76,0,0,-2.09,0
202.034,14.69,0,83.3,3.9,-0.2,0.5,357.01,1528,5,115,118.53,233.37,24.3,9.11,42.4,77.46,199,2630.4,29.32,5248,112,0,0.01,20.2,20.2,-34,-34,-33,-34,-34,-33,-60,129,3.13,65,110.5,109.2,88.1,89.2,4.5,-230.6,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.6,1,44.1,43.82,0,-2.84,18.2,18.2,0,0,0,84.8,0,0,0,90.5,0,0,0.9,0,0,-1.71,0
202.133,14.69,0,83.3,3.4,-0.5,0.5,355.39,1528,5,115,122.38,234.28,24.3,9.11,41.4,76.75,199,2638.2,29.23,5248,112,0,0.01,21.3,20.9,-39,-39,-39,-39,-39,-39,-60,129,3.13,100,110.3,108.9,89,89.4,3.75,-191.8,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.5,1,43.9,43.76,0,-2.58,18.2,18.2,0,0,0,85.3,0,0,0,90.5,0,0,0.96,0,0,-1.4,0
202.233,14.69,0,83.3,2.9,-0.5,0.5,353.77,1528,5,115,128.93,234.28,24.3,9.12,41.3,78,199,2645.8,10.29,5222,112,0,0.01,22.3,22.1,-40,-39.5,-39.5,-39.5,-40,-39.5,-60,129,3.11,100,109.9,109.3,88.8,89.5,2.88,-162.6,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.4,1,43.7,43.61,0,-2.4,18.2,18.2,0,0,0,85.7,0,0,0,90.5,0,0,0.98,0,0,-1.16,0
202.333,14.69,0,83.3,2.7,-0.4,0.5,353.77,1528,5,115,141.34,235.2,24.3,9.12,41.2,75.87,199,2653.6,0.61,5204,111,0,0.01,22.9,22.8,-39,-39,-39,-39,-39,-39,-60,129,3.08,100,110,109.5,89,89.9,1.25,-148.9,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.6,1,43.6,43.45,0,-2.32,18.2,18.2,0,0,0,85.3,0,0,0,90.5,0,0,1,0,0,-1.05,0
202.433,14.69,0,83.3,2.6,-0.2,0.5,352.33,1528,5,115,152.05,235.2,24.2,9.12,41,76.75,199,2660,0.55,5178,111,0,0.01,23.1,23.2,-39,-39,-39,-39,-39,-39,-59,129,3.04,100,109.8,109.5,90,90.2,1,-138.4,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.5,1,43.3,43.22,0,-2.26,18.2,18.2,0,0,0,85.7,0,0,0,90.5,0,0,1,0,0,-0.96,0
202.533,14.69,0,83.3,2.4,-0.2,0.5,350.71,1526,5,115,164.51,235.2,24.2,9.12,40.8,78.52,199,2667.8,0.5,5174,111,0,0.01,23.5,23.4,-40,-40,-40,-40,-40,-40,-59,129,3.02,100,110,109.5,89.8,90.3,0.88,-129.8,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.5,1,43.3,43.14,0,-2.21,18.2,18.2,0,0,0,85.3,0,0,0,90.5,0,0,1.01,0,0,-0.89,0
202.633,14.69,0,83.3,2.3,-0.2,0.5,349.63,1526,5,115,178.14,235.2,24.2,9.13,40.6,76.06,199,2673.6,0.5,5164,111,0,0.01,23.9,23.8,-39.5,-39.5,-39.5,-39.5,-39.5,-39.5,-60,129,3.02,100,109.8,109.5,90.1,90.3,0.62,-120.4,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.5,1,43.2,43.08,0,-2.15,18.2,18.2,0,0,0,85.3,0,0,0,90.5,0,0,1.02,0,0,-0.82,0
202.733,14.69,0,83.3,2.2,-0.2,0.5,348.55,1526,5,115,184.69,235.2,24.2,9.13,40.6,76.75,199,2680,0.5,5156,110,0,0.01,24.2,24.1,-40,-39.5,-40,-39.5,-40,-40,-60,129,2.99,100,109.7,109.5,90,90.3,1,-111.5,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.5,1,43,42.97,0,-2.1,18.2,18.2,0,0,0,84.8,0,0,0,90.5,0,0,1.03,0,0,-0.74,0
202.833,14.69,0,83.3,2.1,-0.1,0.5,347.47,1526,5,115,192.98,235.2,24.2,9.13,40.3,76.23,199,2686.1,0.41,5133,110,0,0.01,24.3,24.4,-41,-40.5,-40.5,-41,-40.5,-40.5,-60,129,2.97,100,109.9,109.5,89.8,90.3,0.75,-106.5,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.3,1,43,42.82,0,-2.07,18.2,18.2,0,0,0,86.2,0,0,0,90.5,0,0,1.03,0,0,-0.7,0
202.933,14.69,0,83.3,2,-0.1,0.5,346.39,1528,5,115,202.05,235.2,24.2,9.13,40.3,76.75,199,2692.8,0.26,5126,109,0,0.01,24.6,24.6,-40,-40,-40,-40,-40,-40,-59,129,2.97,100,109.5,109.5,90.1,90.3,0.62,-100.5,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.3,1,42.8,42.72,0,-2.03,18.3,18.3,0,0,0,86.6,0,0,0,90.5,0,0,1.04,0,0,-0.65,0
203.034,14.69,0,83.3,1.9,-0.1,0.5,345.31,1528,5,115,209.07,235.2,24.2,9.14,40,76.75,199,2698.6,0.35,5096,109,0,0.01,24.9,24.8,-40.5,-40.5,-40.5,-40.5,-40.5,-41,-59,129,2.96,100,109.2,109.5,90.2,90.3,0.38,-96.5,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.4,1,42.6,42.54,0,-1.99,18.3,18.3,0,0,0,86.2,0,0,0,90.5,0,0,1.04,0,0,-0.62,0
203.133,14.69,0,83.3,1.8,-0.1,0.5,344.23,1528,5,115,223,235.2,24.2,9.14,39.9,76.75,199,2703.5,0.26,5095,109,0,0.01,25,25,-40.5,-41,-40.5,-40.5,-40.5,-40.5,-58,129,2.94,100,109.8,109.5,91.3,90.3,0.38,-91.5,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.4,1,42.6,42.45,0,-1.94,18.3,18.3,0,0,0,85.3,0,0,0,90.5,0,0,1.05,0,0,-0.58,0
203.233,14.69,0,83.3,1.8,-0.1,0.5,342.07,1528,5,115,225.51,235.2,24.2,9.14,39.9,76.94,199,2709.6,0.35,5082,109,0,0.01,25.1,25.1,-40.5,-40,-40.5,-40,-40.5,-40,-59,129,2.94,100,109.7,109.5,90.2,90.3,0.38,-88.6,1.04,0.5,0.1,0.6,1,0,0,0,0,0,0,76,24.4,1,42.5,42.37,0,-1.92,18.3,18.3,0,0,0,85.7,0,0,0,90.5,0,0,1.05,0,0,-0.56,0
203.333,14.69,0,83.3,1.8,-0.1,0.5,340.99,1528,5,115,233.37,235.2,24.2,9.14,39.7,75.17,199,2714,0.26,5063,108,0,0.01,25.1,25.2,-40.5,-40.5,-39.5,-40.5,-39.5,-39.5,-59,129,2.93,100,109.5,109.5,90.2,90.3,0.38,-86.1,1.04,0.5,0.1,0.6,1,0,0,0,0,0,0,76,24.4,1,42.2,42.19,0,-1.9,18.3,18.3,0,0,0,86.6,0,0,0,90.5,0,0,1.05,0,0,-0.54,0
203.433,14.69,0,83.3,1.7,-0.1,0.5,338.83,1528,5,115,234.28,235.2,24.2,9.14,39.6,75.52,199,2717.7,0.32,5042,108,0,0.01,25.3,25.2,-40,-40,-40.5,-40,-40,-40,-58,129,2.92,100,109.3,109.5,90.7,90.3,0.5,-82.4,1.04,0.5,0.1,0.6,1,0,0,0,0,0,0,76,24.4,1,42.2,42.06,0,-1.86,18.3,18.3,0,0,0,85.3,0,0,0,90.5,0,0,1.05,0,0,-0.51,0
203.533,14.69,0,83.3,1.7,-0.1,0.5,336.67,1528,5,115,234.28,235.2,24.2,9.15,39.5,77.29,199,2725,0.35,5038,107,0,0.01,25.4,25.4,-41,-41,-41,-41,-41,-40,-59,129,2.91,100,109.6,109.5,90.5,90.3,0.38,-79.9,1.04,0.5,0.1,0.6,1,0,0,0,0,0,0,76,24.4,1,42.1,41.99,0,-1.84,18.3,18.3,0,0,0,86.2,0,0,0,90.5,0,0,1.05,0,0,-0.49,0
203.633,14.69,0,83.3,1.7,-0.1,0.5,335.59,1528,5,115,234.28,235.2,24.2,9.15,39.3,75.35,199,2728.5,0.2,5032,107,0,0.01,25.3,25.3,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-59,129,2.9,100,109.6,109.5,89.9,90.3,0.25,-78.5,1.04,0.5,0.1,0.6,1,0,0,0,0,0,0,76,24.3,1,42,41.89,0,-1.83,18.3,18.3,0,0,0,84.8,0,0,0,90.5,0,0,1.05,0,0,-0.47,0
203.733,14.69,0,83.3,1.7,-0.1,0.5,333.43,1528,5,115,234.28,235.2,24.2,9.15,39.3,76.23,199,2733.4,0.29,5017,107,0,0.01,25.5,25.5,-41,-41,-41,-41,-41,-41,-59,129,2.9,100,109.3,109.5,90.2,90.3,0.12,-75.8,1.04,0.5,0.1,0.6,1,0,0,0,0,0,0,76,24.3,1,41.9,41.81,0,-1.8,18.3,18.3,0,0,0,86.2,0,0,0,90.5,0,0,1.05,0,0,-0.45,0
203.833,14.69,0,83.3,1.6,-0.1,0.5,331.27,1528,5,115,234.28,235.2,24.2,9.15,39.3,75.35,199,2738.3,0.18,5001,107,0,0.01,25.5,25.5,-40,-40.5,-40,-40.5,-40,-40.5,-59,129,2.9,100,109.2,109.5,90.2,90.3,0.12,-74.4,1.04,0.5,0.1,0.6,1,0,0,0,0,0,0,76,24.1,1,41.5,41.6,0,-1.79,18.4,18.4,0,0,0,86.2,0,0,0,90.5,0,0,1.06,0,0,-0.44,0
203.933,14.69,0,83.3,1.6,-0.1,0.5,330.19,1530,5,115,234.28,235.2,24.1,9.15,38.8,74.81,199,2743,0.23,4990,107,0,0.01,25.5,25.5,-42,-42.5,-42.5,-42,-42.5,-42.5,-59,129,2.87,100,109.6,109.5,90.5,90.3,0,-73.1,1.04,0.5,0.2,0.6,1,0,0,0,0,0,0,76,24.2,1,41.5,41.47,0,-1.78,18.4,18.4,0,0,0,86.2,0,0,0,90.5,0,0,1.06,0,0,-0.43,0
204.033,14.69,0,83.3,1.6,-0.1,0.5,328.03,1530,5,115,234.28,235.2,24.1,9.15,38.8,75.17,199,2746.4,0.23,4972,106,0,0.01,25.5,25.5,-42,-42,-42,-42,-42,-42,-58,129,2.87,100,110,109.5,90.2,90.3,0.25,-71.1,1.04,0.5,0.2,0.6,1,0,0,0,0,0,0,76,24,1,41.2,41.22,0,-1.76,18.4,18.4,0,0,0,84.8,0,0,0,90.5,0,0,1.06,0,0,-0.41,0
204.133,14.69,0,83.3,1.5,-0.1,0.5,325.87,1530,5,115,234.28,235.2,23.9,9.15,38.3,74.81,199,2751.7,0.2,4949,106,0,0.01,25.6,25.5,-42.5,-42.5,-42.5,-42.5,-42.5,-42.5,-58,129,2.85,100,109.5,109.5,90.6,90.3,0,-71.2,1.04,0.4,0.2,0.6,1,0,0,0,0,0,0,76,23.9,1,40.8,40.87,0,-1.76,18.4,18.4,0,0,0,86.6,0,0,0,90.5,0,0,1.06,0,0,-0.41,0
204.233,14.69,0,83.3,1.5,-0.1,0.5,323.71,1530,5,113,234.28,235.2,23.9,9.15,38.1,74.98,199,2756.6,0.14,4958,106,0,0.01,25.5,25.5,-43,-43,-43,-43,-43,-43,-58,129,2.83,100,109.2,109.9,90.8,90.3,0.25,-68.4,1.03,0.4,0.2,0.6,1,0,0,0,0,0,0,76,23.9,1,40.8,40.75,0,-1.72,18.4,18.4,0,0,0,85.7,0,0,0,90.5,0,0,1.06,0,0,-0.39,0
204.333,14.69,0,83.3,1.5,-0.1,0.4,321.55,1530,5,113,234.28,235.2,23.8,9.15,38.2,74.64,199,2759.5,0.14,4939,106,0,0.01,25.4,25.3,-43,-43,-43,-43,-43,-43,-58,129,2.83,100,110.5,110.2,90.1,90.3,0,-69.4,1.03,0.4,0.2,0.6,1,0,0,0,0,0,0,76,24,1,40.5,40.58,0,-1.75,18.4,18.4,0,0,0,85.7,0,0,0,90.5,0,0,1.06,0,0,-0.4,0
