﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.10 - WBA8B3G56GNT91701.mhd
184.852,14.39,100,50.9,14.32,20.7,20.8,1.7,22.7,254.05,192,1438,53,4,102,12.46,12.5,189,200,-4.12,369.7,4.5,77.46,185,2691,2894.7,11.82,6062,90,0,2.12,95.1,94.4,13,16,16,16,16,16,2.73,577,158,9.72,13.2,12,-26.9,-26.5,88.1,2,2.8,97.4,-2.75,1,56.5,50.8,-2.7,0,0,0,0,0,424.6,447.5,2,0,0,-0.03,0.7,5.73,0
185.004,14.39,100,50.9,14.36,21.3,21.4,1.2,22.7,257.29,192,1438,53,4,102,12.25,12.5,191.2,200,-4.12,379.9,4.54,78.71,185,2933,2894.7,12.29,6130,91,0,0.87,96.9,96.6,13.3,16,16,16,16,16,2.71,587,158,9.72,12.6,12,-26.7,-26.5,87.8,2,2.81,89.2,0.62,1,56.2,50.9,-2.7,0,0,0,0,0,433,448.08,2,0,0,0,1,5.35,0
185.152,14.4,100,50.9,14.36,21.4,21.6,1.3,22.7,258.73,192,1452,53,4,102,12.53,12.5,191.2,199.9,-4.12,387,4.5,82.77,185,3033.6,2894.7,12.52,6238,93,0,1.01,97.9,97.7,13.3,16.5,16,16.5,16.5,16.5,2.82,582,158,9.72,11.2,12,-26.3,-26.5,88,2,2.82,92.9,-0.25,1,56.5,51,-2.7,0,0,0,0,0,437.4,450.58,2,0,0,0,1.4,5.52,0
185.302,14.39,100,50.9,14.46,22.1,21.7,1.3,22.7,260.35,194,1468,53,4,104,12.5,12.5,191.2,199.8,-4.12,389.3,4.53,75.7,185,2883.4,2894.7,12.34,6277,94,0,0.76,98,98,13.8,16.5,16.5,16.5,16.5,16.5,2.81,582,158,9.72,11.7,12,-26.2,-26.5,88.2,2,2.82,87.5,0.25,1,56.4,51.1,-2.3,0,0,0,0,0,440,453.06,2,0,0,0,1.7,5.27,0
185.453,14.39,100,50.9,14.4,22.2,21.9,1.3,22.7,261.43,194,1483,53,4,104,12.27,12.5,191.2,199.8,-4.12,393.4,4.52,82.77,185,2996.5,2894.7,12.17,6387,95,0,-0.12,98,98.1,14.2,16.5,16.5,16.5,16.5,16.5,2.82,580,158,9.72,12.3,12,-26.5,-25.9,88.4,2,2.84,106.1,1.5,1,57.8,51.3,-2.3,0,0,0,0,0,447.6,456.55,2,0,0,0.13,2,6.31,0
185.602,14.39,75.5,50.9,14.44,22.7,22.1,1.2,21.9,263.05,194,1483,53,4,104,12.53,12.5,189.8,192.3,-4.13,396.1,4.48,78.89,185,2961.1,2894.7,11.84,6447,96,0,0.34,98,98,14.2,16.5,16,16.5,16.5,16,2.84,572,158,9.72,13,12,-25.9,-25.8,87.1,2,2.72,-567,-86.75,1,29.1,50.5,-2.3,0,0,0,0,0,297.7,431.73,2,0,0,-4.5,0,-16.88,0
185.751,14.39,0,50.9,14.36,27.8,16.8,-22.7,0,264.13,194,1497,53,4,104,12.77,12.5,122.2,67.8,-4.13,255.4,3.73,79.94,185,2861.6,2698.6,18.77,6320,98,0,1.15,22.6,29.8,5.5,4.8,9.5,7.4,7.2,9.5,3.22,384,158,4.12,7.7,4.5,-35.9,-25.4,65,2,1.67,-1515.4,61.5,1,0,6.8,0,0,0,0,0,0,44.2,135.01,2,0,0,0,0,-7.24,0
185.894,14.39,0,50.9,14.58,10.4,10.9,-15.5,0,265.57,194,1510,53,4,104,14.27,13.01,20.2,19.6,-4.13,41.5,2.83,91.64,185,1520,2279.1,30.46,6234,98,0,9.26,11.6,11.3,8,8,8,8,8,8,1.93,-24,158,2.04,-0.6,0.8,-15.4,-11.5,65,2,1.09,-827,26,1,0,0.5,0,0,0,0,0,0,53,58.96,2,0,0,0,0,-6.67,0
186.042,14.4,0,50.9,14.66,9.3,5.9,-10.2,0.5,266.11,196,1510,53,4,104,13.03,13.8,22.5,24.7,-4.13,46.4,2.43,86.5,185,993.8,2254.5,30.46,6285,97,0,0.01,16.2,15.1,5.5,5.5,5.5,5.5,5.5,5.5,1.87,-68,158,2.8,0.4,5.1,-17.5,-21.4,65,2,1.04,-586.8,13.12,1,0,0.4,0,0,0,0,0,0,53.2,53.68,2,0,0,0,0,-6.66,0
186.182,14.4,0,50.9,14.6,7.4,2.8,-7.5,0.5,266.65,196,1510,53,4,104,49.76,23.25,23.2,24.7,-4.13,47.1,2.19,79.94,185,1048.3,2254.5,30.38,6298,97,0,0.01,17.7,17.4,5.5,5.5,5.5,5.5,5.5,5.5,1.64,-68,158,3.07,5.6,8.8,-27.9,-27.6,65,2,1.04,-415.2,10.88,1,0,0.4,0,0,0,0,0,0,53,52.8,2,0,0,0,0,-5.45,0
186.335,14.4,0,50.9,14.58,5.3,1.1,-5.3,0.5,268.27,196,1508,53,4,104,114.47,44.47,22.5,24.6,-4.14,45.9,2.04,81.37,185,1154.5,2254.5,30.41,6240,96,0,0.01,19.6,19.1,5,5,5,5,5,5,1.48,-68,158,3.22,8.7,10.2,-30.5,-29.6,65,2,1.04,-303.1,6.62,1,0,0.4,0,0,0,0,0,0,52.5,52.34,2,0,0,0,0,-3.85,0
186.481,14.4,0,50.9,14.66,3.9,0.4,-3.8,0.5,268.81,196,1508,53,4,104,155.18,77.89,22.5,24.6,-4.14,45.9,1.96,81.71,185,1461.7,2254.5,30.38,6194,96,0,0.01,21.4,21.1,5,5,5,5,5,5,1.38,-67,158,3.32,10,10.4,-31.8,-30.5,100,2,1.04,-223.6,4.5,1,0,0.4,0,0,0,0,0,0,52.4,52.01,2,0,0,0,0,-2.72,0
186.614,14.4,0,50.9,14.66,3.2,0,-3,0.5,269.35,196,1508,53,4,104,164.06,117.83,23.2,24.6,-4.14,47,1.94,80.48,185,1641.8,2254.5,4.13,6212,96,0,0.01,22.9,22.5,5,5,5,5,5,5,1.3,-67,158,3.39,9.8,10.4,-31.5,-30.4,100,2,1.04,-192,1.25,1,0,0.4,0,0,0,0,0,0,52.4,51.98,2,0,0,0,0,-2.27,0
186.753,14.4,0,50.9,14.66,2.9,0.1,-2.7,0.5,269.89,196,1508,53,4,104,224.67,157.62,24,24.5,-4.14,47.8,1.93,80.12,185,1795.6,2254.5,2.43,6142,95,0,0.01,23.3,23.3,4.5,4.5,4.5,4.5,4.5,4.5,1.29,-66,158,3.41,9.9,10.4,-31.9,-30.5,100,2,1.04,-173.8,1,1,0,0.4,0,0,0,0,0,0,52,51.63,2,0,0,0,0,-2.01,0
186.903,14.4,0,50.9,14.68,2.7,0,-2.4,0.5,269.35,196,1508,53,4,104,235.2,189.34,24,24.5,-4.14,47.7,1.94,81.37,185,1927.3,2254.5,2.49,6148,94,0,0.01,23.6,23.5,4.5,4.5,4.5,4.5,4.5,4.5,1.28,-66,158,3.41,9.7,10.4,-31.1,-30.5,100,2,1.04,-160.8,0.75,1,0,0.4,0,0,0,0,0,0,51.7,51.34,2,0,0,0,0,-1.83,0
187.056,14.4,0,50.9,14.68,2.6,0,-2.3,0.5,268.81,196,1508,53,4,104,235.2,211.27,24,24.5,-4.14,47.8,1.92,81.19,185,2009.1,2254.5,2.46,6106,94,0,0.01,23.8,23.9,4.5,4.5,4.5,4.5,4.5,4.5,1.27,-66,158,3.41,10.2,10.4,-31.4,-31,100,2,1.04,-148.8,0.88,1,0,0.4,0,0,0,0,0,0,51.5,51.07,2,0,0,0,0,-1.66,0
187.204,14.4,0,50.9,14.6,2.4,-0.1,-2.1,0.5,266.65,196,1508,53,4,104,235.2,223.83,24,24.5,-4.14,47.9,1.92,83.48,185,2074.9,2254.5,2.46,6047,94,0,0.01,24.1,24.1,4.5,4.5,4.5,4.5,4.5,4.5,1.25,-65,158,3.41,10.1,10.4,-31.6,-31.3,100,2,1.04,-139.1,0.5,1,0,0.4,0,0,0,0,0,0,51.1,50.73,2,0,0,0,0,-1.52,0
187.338,14.4,0,50.9,14.6,2.3,-0.1,-2,0.5,266.11,196,1508,53,4,104,235.2,229.81,24,24.5,-4.14,47.6,1.91,80.83,185,2095.2,2254.5,2.49,6014,93,0,0.01,24.2,24.2,4.5,4.5,4.5,4.5,4.5,4.5,1.24,-64,158,3.39,10.7,10.4,-31.6,-31.3,100,2,1.04,-133.2,0.12,1,0,0.3,0,0,0,0,0,0,50.7,50.39,2,0,0,0,0,-1.43,0
187.474,14.4,0,50.9,14.6,2.2,-0.1,-1.9,0.5,265.21,196,1508,53,4,104,235.2,232.47,24,24.5,-4.13,47.3,1.91,79.23,185,2113.2,2254.5,2.46,5973,93,0,0.01,24.3,24.2,4,4,4,4,4,4,1.24,-64,158,3.37,9.4,10.4,-30.9,-31.3,100,2,1.04,-127.9,0.25,1,0,0.3,0,0,0,0,0,0,50.4,50.01,2,0,0,0,0,-1.36,0
187.640,14.4,0,50.9,14.6,2.1,-0.1,-1.8,0.5,262.51,194,1508,53,4,102,235.2,234.28,24,24.5,-4.13,47.1,1.9,79.23,185,2130.3,2254.5,2.43,5898,91,0,0.01,24.5,24.4,4,4,4,4,4,4,1.24,-64,158,3.35,10,10.4,-31.2,-31.3,100,2,1.04,-121.5,0.38,1,0,0.3,0,0,0,0,0,0,49.8,49.49,2,0,0,0,0,-1.26,0
187.780,14.4,0,50.9,14.6,2,-0.1,-1.7,0.5,259.27,194,1508,53,4,102,235.2,234.28,24,24.5,-4.13,46.7,1.91,81.19,185,2148,2254.5,2.46,5894,91,0,0.01,24.6,24.5,4,4,4,4,4,4,1.23,-64,158,3.32,9.9,10.4,-31.2,-31.3,100,2,1.04,-115.9,0.38,1,0,0.3,0,0,0,0,0,0,49.4,49.16,2,0,0,0,0,-1.18,0
187.918,14.39,0,50.9,14.54,2,-0.1,-1.7,0.5,257.83,194,1510,53,4,102,235.2,235.2,24,24.4,-4.13,46.3,1.9,81.19,185,2162.2,2254.5,2.4,5830,90,0,0.01,24.5,24.5,3.5,3.5,3.5,3.5,3.5,3.5,1.22,-63,158,3.29,10,10.4,-31.6,-31.3,100,2,1.04,-113.1,0.12,1,0,0.3,0,0,0,0,0,0,49.1,48.72,2,0,0,0,0,-1.14,0
188.040,14.39,0,50.9,14.6,2,-0.1,-1.6,0.5,256.21,192,1510,53,4,102,235.2,235.2,24,24.4,-4.13,46,1.9,80.83,185,2175.3,2254.5,2.38,5783,89,0,0.01,24.5,24.6,3.5,3.5,3.5,3.5,3.5,3.5,1.22,-62,158,3.27,10.2,10.4,-31.2,-31.3,100,2,1.04,-109.9,0.12,1,0,0.3,0,0,0,0,0,0,48.7,48.38,2,0,0,0,0,-1.09,0
188.178,14.39,0,50.9,14.6,1.9,-0.1,-1.6,0.5,254.05,192,1510,53,4,102,235.2,235.2,24,24.4,-4.12,45.7,1.91,79.23,185,2188.9,2254.5,2.49,5776,89,0,0.01,24.6,24.6,3.5,3.5,3.5,3.5,3.5,3.5,1.22,-62,158,3.26,10.2,10.1,-30.9,-31.3,100,2,1.04,-107.2,0.12,1,0,0.3,0,0,0,0,0,0,48.2,47.99,2,0,0,0,0,-1.05,0
188.311,14.39,0,50.9,14.52,1.8,-0.1,-1.5,0.5,250.99,192,1510,53,4,102,235.2,235.2,24,24.4,-4.12,45.1,1.9,81,185,2201.7,2254.5,2.4,5672,88,0,0.01,24.6,24.6,3,3,3,3,3,3,1.21,-62,158,3.22,9.7,9.6,-31.3,-31.3,100,2,1.04,-104.2,0,1,0,0.3,0,0,0,0,0,0,47.7,47.46,2,0,0,0,0,-1.01,0
188.461,14.39,0,50.9,14.58,1.8,-0.1,-1.5,0.5,249.55,190,1510,53,4,102,235.2,235.2,24,24.4,-4.12,44.6,1.9,77.83,185,2215.3,2254.5,2.46,5659,88,0,0.01,24.6,24.6,2.5,2.5,3,2.5,3,3,1.21,-62,158,3.2,8.4,9.6,-30.7,-31.3,100,2,1.04,-99.5,0.38,1,0,0.3,0,0,0,0,0,0,47.4,47.06,2,0,0,0,0,-0.94,0
188.603,14.39,0,50.9,14.54,1.7,-0.1,-1.5,0.5,246.85,190,1510,53,4,102,235.2,235.2,24,24.4,-4.11,44.1,1.9,80.12,185,2227.8,2254.5,2.38,5586,86,0,0.01,24.6,24.6,2.5,2.5,2.5,2.5,2.5,2.5,1.21,-61,158,3.19,8.2,9.6,-31.2,-31.3,100,2,1.04,-97.8,0.25,1,0,0.3,0,0,0,0,0,0,46.8,46.59,2,0,0,0,0,-0.92,0
188.752,14.39,0,50.9,14.58,1.7,-0.1,-1.4,0.5,245.23,190,1510,53,4,102,235.2,235.2,24,24.4,-4.1,43.9,1.91,80.48,185,2239.7,2254.5,2.49,5546,86,0,0.01,24.5,24.6,2,2,2,2,2,2,1.2,-60,158,3.15,8.6,9.6,-31,-31.3,100,2,1.04,-94.6,0.12,1,0,0.3,0,0,0,0,0,0,46.3,46.07,2,0,0,0,0,-0.87,0
188.901,14.39,0,50.9,14.54,1.7,-0.1,-1.4,0.5,242.53,189,1512,53,4,100,235.2,235.2,24,24.3,-4.09,43.4,1.9,80.66,185,2252.2,2254.5,2.38,5494,85,0,0.01,24.4,24.4,2,2,2,2,2,2,1.2,-60,158,3.13,8.9,9.6,-31.2,-31.3,100,2,1.04,-92.1,0.25,1,0,0.3,0,0,0,0,0,0,45.9,45.6,2,0,0,0,0,-0.83,0
