﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 00003076501103 E30 xHp v15 - WBA8B3G56GNT91701.mhd
19.067,14.27,100,39.2,14.38,20.4,20.5,22,181,1393,33,4,77,12.96,13.15,191.2,200,59844,382.9,4.35,77.12,212,2770.8,2608.4,7.36,6190,93,0,-19.19,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,2.68,594,180,9.72,11.5,12,-26.5,-26.5,89.7,2,2.75,98.4,1.12,1,58,53.8,0,0,0,0,0,0,431.4,445,1,0,0,0.06,1.2,4.15,0
19.217,14.27,100,39.2,14.32,20.4,20.4,22.2,183,1393,33,4,79,13.04,13.12,190.5,200,59824,383.5,4.4,83.85,212,2700,2608.4,7.54,6248,93,0,-19.42,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.71,587,180,9.72,12,12,-26.4,-26.5,89.8,2,2.75,116.8,2.12,1,60.2,53.8,0,0,0,0,0,0,436.2,447.93,1,0,0,0.25,1.6,6.11,0
19.368,14.27,100,39.2,14.38,20.3,20.3,22.4,183,1409,33,4,79,12.95,13.1,188.2,200,59784,384.6,4.31,78.18,212,2667.8,2608.4,7.3,6308,94,0,-19.98,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.64,576,180,9.72,11.4,12,-26.3,-26.2,91.2,2,2.77,141.6,2.25,1,63.8,53.8,0,0,0,0,0,0,441.5,451.62,1,0,0,0.29,1.9,9.7,0
19.517,14.27,100,39.2,14.26,20.4,20.2,22.7,183,1425,33,4,79,13,13.07,186.8,200,59764,386.1,4.19,83.14,212,2603.4,2608.4,6.71,6391,96,0,-20.14,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,2.65,566,180,9.72,11.4,12,-26,-25.8,92.3,2,2.78,154.8,0,1,65.7,53.8,0,0,0,0,0,0,446,455.78,1,0,0,0,2.2,11.91,0
19.667,14.27,100,39.2,14.36,20.1,20.2,22.9,185,1440,33,4,79,12.95,13.04,186,200,59732,387.4,4.32,84.37,212,2575,2608.4,6.51,6451,97,0,-20.47,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,2.66,560,180,9.72,11.9,12,-25.3,-25.7,92.2,2,2.8,166.4,0.38,1,67.8,53.8,0,0,0,0,0,0,448.3,459.86,1,0,0,0,2.5,13.98,0
19.817,14.27,100,39.2,14.3,20.2,20.3,22.9,185,1440,33,4,79,12.93,13.01,184.5,198.4,59710,388.5,4.27,81.37,212,2594.4,2608.4,6.1,6516,98,0,-20.84,98,98,16,16,16,16,16,16,2.69,554,180,9.72,11.8,12,-25.9,-25.7,92.3,2,2.81,166.5,1.5,1,68,53.8,0,0,0,0,0,0,451,463.13,1,0,0,0.18,2.8,14,0
19.969,14.27,100,39.2,14.38,20.3,20.4,22.9,187,1452,33,4,79,12.86,12.99,181.5,197.9,59670,387.9,4.29,78.52,212,2646.4,2608.4,8.09,6606,99,0,-21.4,98,98,16,16,16,15.9,16,16,2.63,541,180,9.72,11.8,12,-25.8,-25.7,89.1,2,2.83,222,5.5,1,77.6,53.8,0,-3,0,0,0,0,453.7,466.82,1,0,0,0.72,0,23.08,0
20.118,14.27,100,39.2,14.26,20,19.9,22.9,187,1465,33,4,81,13.09,12.97,177,196.6,59652,381.4,4.22,80.29,212,2677.1,2608.4,8.3,6648,100,0,-20.94,98,98,16,13,16,16,16,16,2.62,523,180,9.72,12.4,12,-25.4,-25.7,88.6,2,2.85,282.4,8.25,1,84.1,53.8,0,-3,0,0,0,0,460.5,470.53,1,0,4,0.99,0,29.36,0
20.269,14.27,100,39.2,14.3,20,19.7,22.9,189,1476,33,5,81,13.03,12.97,174.8,199.2,59620,378.4,4.12,80.66,212,2652.5,2608.4,8.59,6700,101,4,-20.57,98,98,9.9,4.6,9.9,4.6,9.9,4.6,2.61,512,180,9.72,11,12,-26.1,-25.7,89.4,2,2.87,226,-13,1,77.3,53.8,0,-3,0,0,0,0,446.2,473.69,1,0,4,0,0,23.5,0
20.417,14.27,95.4,39.2,14.32,20.7,20.5,22.4,189,1476,33,5,82,14.26,15.44,189.8,200,59606,382.5,4.36,76.23,212,2074,2608.4,8.27,6125,102,4,0.01,98,98,3.1,3.3,3.2,3.1,3.2,3.4,2.66,384,180,9.72,12.1,12,-27.2,-26.4,88.4,2,2.84,33.5,-10.75,1,55.4,54.1,0,-3,0,0,0,0,392.6,466.29,1,0,4,-0.22,0,1.5,0
20.567,14.27,95.4,39.2,14.4,23,22.3,20.8,189,1485,33,5,82,13.95,17.43,191.2,200,59582,373.5,4.52,73.58,210,2027.1,2608.4,9.18,5482,103,4,0.01,73.4,85.1,5.4,5.4,4.3,5.4,4.3,4.3,2.89,546,180,9.72,12.7,12,-27.8,-27.8,86.2,2,2.75,-296.6,-20.62,1,40.1,55,0,-3,0,0,0,0,366,446.69,1,0,0,-0.63,0,-14.23,0
20.721,14.27,81.8,39.2,14.3,27,21.4,19.8,190,1494,33,5,82,12.33,14,191.2,197,59572,353.9,4.58,86.31,210,2120.5,2608.4,15.04,5313,103,131072,-12.95,45.4,48.7,14,11,14,14,14,14,3.18,648,180,9.72,13.4,12,-28.6,-28.1,76.3,2,2.67,-433,9.5,1,34.9,55.1,0,-3,0,0,0,0,365.7,427.41,1,0,131072,0,0,-20.16,0
20.860,14.27,67.9,39.2,14.26,22.3,18.9,20,190,1503,33,5,82,12.75,13.49,191.2,197.3,59556,327.3,4.1,78.35,210,2636.8,2608.4,13.55,5313,104,0,-15.37,56.6,51.5,14,11,14,14,14,14,2.8,617,180,9.72,13.4,12,-28.6,-28.1,92.5,2,2.59,-237.9,-3.25,1,43.5,55.3,0,-2.7,0,0,0,0,332.8,411.41,1,0,0,-0.21,0,-11.54,0
20.998,14.27,0,39.2,14.22,28.4,16,2.4,190,1503,33,5,82,12.96,13.44,153.8,93,59546,264.9,4.03,79.94,210,2844.2,2608.4,20.46,5235,106,0,0.01,25.3,33.9,-1.7,0.6,-1.3,-2.7,-2.3,0.6,3.3,455,180,7.98,12,7.1,-35.3,-30.7,65,34,1.72,-1881.8,-38.88,1,0,7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,40,150.8,1,0,0,-1.68,0,-7.71,0
21.140,14.27,0,39.2,14.46,12.6,11.1,0,192,1510,33,5,82,11.86,13.58,21.8,19.2,59532,37.4,3.25,73.93,210,2660.3,2242.6,27.39,5141,106,0,0.01,9,9.2,4,4.6,4.3,4.8,4,4.6,2.11,-18,180,1.78,-0.1,1,-18.9,-14.7,65,34,1.1,-1022.4,28.88,1,0,0.4,0,0,0,0,0,0,43.2,56.5,1,0,0,0,0,-6.59,0
21.298,14.27,0,39.2,14.58,12.3,7,0.5,192,1512,33,5,82,12.01,14.15,22.5,24.3,59526,39,2.81,87.56,210,2332.5,2230.4,27.24,5224,106,0,0.01,13.3,12.7,1.5,1.5,1.5,1.5,1.5,1.5,1.8,-57,180,2.12,-0.4,3.5,-18,-20.1,65,34,1.04,-687.6,9.12,1,0,0.2,0,0,0,0,0,0,43.6,44.67,1,0,0,0,0,-6.42,0
21.440,14.27,0,39.2,14.54,9.3,3.8,0.5,194,1506,33,5,82,31.99,28.27,23.2,24.3,59516,39.2,2.43,69.68,210,2370.8,2230.4,27.21,5206,105,0,0.01,14.8,14.5,1,1,1,1,1,1,1.77,-57,180,2.45,4.1,7.8,-28.5,-28.9,65,34,1.04,-515.8,9.25,1,0,0.2,0,0,0,0,0,0,43.3,43.11,1,0,0,0,0,-6.39,0
21.602,14.27,0,39.2,14.62,6.8,2.1,0.5,194,1506,33,5,82,41.32,52.95,22.5,24.2,59510,38.5,2.23,83.14,210,2401,2230.4,27.24,5190,105,0,0.01,15.9,15.6,1,1,1,1,1,1,1.6,-57,180,2.58,7.5,9.8,-32.2,-31.6,65,34,1.04,-394.4,9.12,1,0,0.2,0,0,0,0,0,0,43.1,42.72,1,0,0,0,0,-4.97,0
21.759,14.27,0,39.2,14.52,5,1,0.5,196,1503,33,5,82,41.32,92.49,22.5,24.2,59502,37.8,2.1,72.87,210,2428.5,2230.4,27.24,5177,104,0,0.01,17.3,17,1,1,1,1,1,1,1.45,-56,180,2.7,9.4,10.3,-32.9,-32.1,100,34,1.04,-291.8,5.88,1,0,0.2,0,0,0,0,0,0,43,42.58,1,0,0,0,0,-3.6,0
21.898,14.27,0,39.2,14.58,4.1,0.4,0.5,196,1499,33,5,82,41.64,136.22,22.5,24.2,59498,38.1,2.02,72.16,210,2451.7,2230.4,-0.09,5142,104,0,0.01,18.7,18.5,1,1,1,1,1,1,1.37,-56,180,2.81,9.7,10.4,-33,-32.1,100,34,1.04,-253.2,1.38,1,0,0.2,0,0,0,0,0,0,42.8,42.35,1,0,0,0,0,-3.08,0
22.048,14.27,0,39.2,14.54,3.8,0.3,0.5,196,1497,33,5,82,42.19,173.02,23.2,24.2,59492,39,2,75.17,210,2471.4,2230.4,-0.21,5128,104,0,0.01,18.8,18.9,1,1,1,1,1,1,1.35,-56,180,2.86,10.3,10.4,-32.9,-32.1,100,34,1.04,-230.4,1.25,1,0,0.2,0,0,0,0,0,0,42.7,42.17,1,0,0,0,0,-2.78,0
22.180,14.27,0,39.2,14.5,3.5,0.2,0.5,198,1497,33,5,82,42.76,200.04,23.2,24.2,59490,39.4,1.98,83.66,210,2490.9,2230.4,-0.36,5106,103,0,0.01,19,19,0.5,1,0.5,0.5,0.5,0.5,1.33,-56,180,2.86,9.2,10.4,-32.9,-32.1,100,34,1.04,-218.5,0.75,1,0,0.2,0,0,0,0,0,0,42.5,42.02,1,0,0,0,0,-2.62,0
22.337,14.27,0,39.2,14.54,3.4,0,0.5,198,1494,33,5,82,43.57,217.37,23.2,24.2,59486,39,1.97,79.6,210,2508.9,2230.4,-0.32,5066,103,0,0.01,19.1,19.1,0.5,0.5,0.5,0.5,0.5,0.5,1.31,-56,183,2.89,10,10.4,-32.7,-32.5,100,34,1.04,-205,0.75,1,0,0.2,0,0,0,0,0,0,42.2,41.73,1,0,0,0,0,-2.43,0
22.481,14.27,0,39.2,14.54,3.2,0,0.5,198,1492,33,5,82,44.9,226.36,23.2,24.2,59484,38.9,1.95,71.98,208,2524.8,2230.4,-0.21,5045,102,0,0.01,19.2,19.1,0.5,0.5,0.5,0.5,0.5,0.5,1.31,-55,183,2.89,10.7,10.4,-32.8,-32.7,100,34,1.04,-196.1,0.62,1,0,0.2,0,0,0,0,0,0,42,41.51,1,0,0,0,0,-2.31,0
22.639,14.27,0,39.2,14.4,3.1,0,0.5,199,1490,33,5,82,46.35,230.69,24,24.2,59480,38.9,1.94,77.29,208,2542.5,2230.4,-0.27,5020,101,0,0.01,19.2,19.3,0,0.5,0,0,0,0,1.29,-55,183,2.89,10.8,10.4,-33.1,-32.9,100,34,1.04,-186.6,0.5,1,0,0.2,0,0,0,0,0,0,41.7,41.26,1,0,0,0,0,-2.18,0
22.782,14.27,0,39.2,14.44,3,-0.1,0.5,199,1490,33,5,81,47.44,233.37,24,24.1,59480,38.8,1.93,72.5,208,2557.6,2230.4,-0.27,4978,101,0,0.01,19.3,19.3,-1,-1,-1,-1,-1,-1,1.29,-54,183,2.89,10.9,10.4,-32.9,-32.9,100,34,1.04,-180.5,0.25,1,0,0.2,0,0,0,0,0,0,41.1,40.77,1,0,0,0,0,-2.1,0
22.945,14.27,0,39.2,14.46,2.9,-0.1,0.4,199,1488,33,5,81,49.64,234.28,23.2,23.8,59478,38.1,1.91,80.48,208,2572.4,2230.4,-0.27,4952,100,0,0.01,19,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-54,183,2.85,11.1,10.4,-32.5,-32.3,100,34,1.03,-174.5,0.38,1,0,0.2,0,0,0,0,0,0,40.3,40.1,1,0,0,0,0,-2.01,0
23.079,14.27,0,39.2,14.46,2.8,-0.1,0.4,199,1488,33,5,81,51.02,235.2,23.2,23.5,59476,37.4,1.91,75.17,208,2584.3,2230.4,-0.36,4881,99,0,0.01,18.8,19,-1,-1,-1,-1,-1,-1,1.27,-54,183,2.82,10,9.6,-32.3,-32.2,100,34,1.03,-170.5,0.12,1,0,0.2,0,0,0,0,0,0,39.3,39.16,1,0,0,0,0,-1.95,0
23.240,14.27,0,39.2,14.46,2.7,-0.2,0.4,199,1486,33,5,81,52.95,235.2,23.2,23.4,59476,36.7,1.9,75.35,208,2596.8,2230.4,-0.32,4868,98,0,0.01,18.7,18.6,-1,-1,-1,-1,-1,-1,1.26,-54,183,2.78,9.8,9.6,-32.3,-32.1,100,34,1.03,-162.6,0.38,1,0,0.2,0,0,0,0,0,0,39,38.6,1,0,0,0,0,-1.84,0
23.382,14.27,0,39.2,14.46,2.6,-0.1,0.4,199,1486,33,5,81,53.81,235.2,23.2,23.2,59476,36.5,1.91,78.52,208,2609.2,2230.4,-0.3,4835,98,0,0.01,18.7,18.9,-1,-1,-1,-1,-1,-1,1.26,-53,183,2.76,9.3,9.6,-32.3,-32.1,100,34,1.03,-159.2,0.25,1,0,0.1,0,0,0,0,0,0,38.3,38.08,1,0,0,0,0,-1.79,0
23.528,14.27,0,39.2,14.46,2.6,-0.2,0.4,199,1485,33,5,79,56.22,235.2,22.5,22.9,59476,35.7,1.9,69.33,208,2621.4,2230.4,-0.32,4792,97,0,0.01,18.6,18.5,-1.5,-1,-1.5,-1,-1.5,-1,1.25,-52,183,2.73,8.7,8.9,-32.4,-32.1,100,34,1.03,-155.5,0.12,1,0,0.1,0,0,0,0,0,0,37.5,37.37,1,0,0,0,0,-1.74,0
23.668,14.27,0,39.2,14.46,2.5,-0.2,0.4,199,1485,33,5,79,57.23,235.2,22.5,22.6,59476,34.8,1.89,71.98,208,2632.1,2230.4,-0.36,4744,96,0,0.01,18.4,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-52,183,2.67,8.9,8.8,-32.3,-32,100,34,1.03,-151,0,1,0,0.1,0,0,0,0,0,0,37,36.66,1,0,0,0,0,-1.67,0
23.798,14.27,0,39.2,14.4,2.4,-0.1,0.4,199,1485,33,5,79,58.69,235.2,22.5,22.5,59476,34.6,1.89,69.33,208,2641.7,2230.4,-0.3,4734,96,0,0.01,18.3,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-52,183,2.66,8.7,8.8,-32.1,-31.6,100,34,1.03,-146.4,0.25,1,0,0.1,0,0,0,0,0,0,36.7,36.29,1,0,0,0,0,-1.61,0
23.939,14.27,0,39.2,14.46,2.3,-0.2,0.4,199,1483,33,5,79,60.63,235.2,22.5,22.5,59478,34.4,1.88,74.29,208,2650.4,2230.4,-0.36,4726,96,0,0.01,18.3,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-52,183,2.65,8.2,8.8,-31.5,-31.4,100,34,1.03,-143.5,0.12,1,0,0.1,0,0,0,0,0,0,36.5,36.07,1,0,0,0,0,-1.57,0
