﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.10 - WBA8B3G56GNT91701.mhd
146.970,14.4,100,50,14.54,21.8,21.3,1,22.7,243.43,190,1431,54,4,99,12.74,12.5,191.2,200,-4.23,378.1,4.41,80.48,178,3020.6,2894.7,12.25,6088,90,0,1.07,95.4,95.2,13.3,14.5,16,16,16,16,2.77,592,156,9.72,10.9,12,-26.8,-26.5,87.2,2,2.79,68.2,0,1,55,50.7,-2.7,-1.5,0,0,0,0,424.8,446.84,2,0,0,0,0.5,4.36,0
147.098,14.4,100,50,14.5,21.5,21.6,0.9,22.7,246.49,190,1445,54,4,99,12.63,12.5,191.2,200,-4.24,382.6,4.5,81.19,178,2929.2,2894.7,12.17,6123,91,0,1.29,96.3,96.3,13.3,14.5,16,16,16,16,2.76,594,156,9.72,11.5,12,-26.4,-26.5,87.1,2,2.79,63.1,0,1,54.8,50.7,-2.7,-1.2,0,0,0,0,430.6,447.33,2,0,0,0,0.7,4.12,0
147.233,14.4,100,50,14.46,22.1,21.7,1,22.7,247.57,190,1458,54,4,99,12.41,12.5,191.2,200,-4.24,388.8,4.51,80.29,178,3011.6,2894.7,12.05,6216,92,0,0.81,97.1,97,13.3,14.8,16,16,16,16,2.8,590,156,9.72,11.9,12,-26.4,-26.5,87.2,2,2.8,60.4,-0.5,1,54.8,50.8,-2.3,-1.2,0,0,0,0,435.4,449.17,2,0,0,0,1,3.99,0
147.382,14.4,100,50,14.52,21.9,22,0.8,22.7,248.83,190,1458,54,4,99,12.59,12.5,191.2,199.9,-4.24,393.1,4.57,79.77,178,2939.3,2894.7,12.11,6250,94,0,1.19,97.7,97.8,13.7,15.3,16.5,16.5,16.5,16.5,2.79,594,156,9.72,11.5,12,-26.4,-26.5,87.3,2,2.8,57.2,-0.25,1,54.9,51,-2.3,-1.2,0,0,0,0,439.5,451.81,2,0,0,0,1.3,3.85,0
147.532,14.4,100,50,14.46,22.4,22.2,0.8,22.7,250.63,192,1470,54,4,100,12.49,12.5,191.2,199.8,-4.25,397.3,4.58,78.52,178,3010.7,2894.7,12.05,6332,94,0,0.69,98,98,14.2,15.7,16.5,16.5,16.5,16.5,2.75,590,156,9.72,13,12,-26.5,-26,87.5,2,2.82,67.4,0.75,1,55.5,51.2,-2.3,-0.8,0,0,0,0,445.6,455.27,2,0,0,0,1.6,4.32,0
147.675,14.4,100,50,14.5,22.6,22.3,1,22.7,251.35,192,1483,54,4,100,12.46,12.5,191.2,199.8,-4.25,400.6,4.58,82.6,178,2906,2894.7,11.76,6402,96,0,0.46,98,98.1,14.6,15.7,16.5,16.5,16.5,16.5,2.77,584,156,9.72,12.6,12,-26.1,-25.8,87.8,2,2.83,78.5,1.12,1,56.2,51.4,-1.9,-0.8,0,0,0,0,449.1,458.87,2,0,0,0.05,1.9,4.84,0
147.820,14.4,100,50,14.46,22.5,22.5,1.1,22.7,253.51,192,1495,54,4,100,12.55,12.5,191.2,199.7,-4.25,403.6,4.51,78.35,178,2993.3,2894.7,11.49,6559,97,0,0.66,98,98,15.1,16.2,17,17,17,17,2.85,578,156,9.72,12.1,12,-26.3,-25.7,86,2,2.85,98.9,2,1,57.7,51.7,-1.9,-0.4,0,0,0,0,454.8,463.46,2,0,0,0.2,0,5.79,0
147.952,14.4,100,50,14.52,22.6,22.5,1.5,22.7,254.59,192,1495,54,4,100,12.67,12.5,189.8,199.7,-4.25,402.7,4.63,79.23,178,2969.5,2894.7,13.05,6563,98,0,1.15,98,98,15.1,16.6,17,17,17,17,2.83,574,156,9.72,12.1,12,-25.7,-25.7,87,2,2.87,142.2,4.88,1,62.8,51.9,-1.5,-0.4,0,0,0,0,459.1,467.37,2,0,0,0.54,0,10.34,0
148.102,14.4,100,50,14.46,21.8,22.1,2.4,22.7,256.75,194,1508,54,4,100,12.59,12.5,184.5,199.5,-4.26,397.5,4.6,79.41,178,2807.4,2894.7,12.29,6695,99,0,1.07,98,98,15.5,16.6,17,17,17,17,2.85,549,156,9.72,11.7,12,-25.8,-25.7,88.3,2,2.9,164.8,-2.62,1,66.1,52.3,-1.5,0,0,0,0,0,458.9,472.02,2,0,0,0,0,13.82,0
148.252,14.4,100,50,14.44,22.2,22.3,2.1,22.7,257.29,194,1519,54,4,100,12.74,12.5,185.2,197,-4.26,400.2,4.59,79.77,178,2802.1,2894.7,11.76,6711,100,0,2.42,98,98.1,15.5,17,17,17,17,17,2.84,546,156,9.71,12.3,12,-25.7,-25.7,87.2,2,2.91,139.6,0.38,1,62.5,52.5,-1.2,0,0,0,0,0,460.5,474.98,2,0,0,0,0,9.97,0
148.402,14.4,100,50,14.4,23.1,22.7,2.2,22.7,259.27,194,1519,54,4,100,12.5,12.5,183,196.3,-4.26,401.1,4.6,78.52,178,2958.8,2894.7,11.84,6793,102,0,1.96,98,98,15.8,16.7,16.7,17,17,17,2.83,539,156,9.57,12.6,12,-25.9,-25.7,87.9,2,2.94,146.5,-1.75,1,63.8,52.8,-1.2,0,0,0,0,0,462.1,477.86,2,0,0,0,0,10.96,0
148.551,14.4,100,50,14.46,22.7,22.7,2.2,22.7,260.35,194,1530,54,4,102,12.71,12.5,183,195.3,-4.26,404.5,4.68,80.66,178,2861.9,2894.7,11.76,6828,103,0,2.79,98,98,15.7,15.4,15.5,17,15.5,15.4,2.92,531,156,9.39,12.6,12,-25.1,-25.4,87.3,2,2.95,135.5,-0.75,1,62.5,53.1,-0.8,0,0,0,0,0,464.6,480.6,2,0,0,0,0,9.41,0
148.712,14.4,100,50,14.46,23.7,22.7,1.8,22.7,261.97,194,1540,54,4,102,12.32,12.5,184.5,194.4,-4.26,413.1,4.65,80.83,178,3010.1,2894.7,12.23,6942,104,2048,1.84,98,98,11.6,11.9,12.1,11.9,11.5,11.9,2.87,532,156,9.11,13.4,12,-25,-25,86.1,2,2.96,70.9,-8.88,1,57.2,53.1,-0.8,0,0,0,0,0,456.6,483.19,2,0,2048,-0.4,0.2,4.48,0
148.853,14.4,100,50,14.46,24,22.7,-0.2,22.7,263.05,194,1551,54,5,102,12.39,12.5,186,183.2,-4.26,418.6,4.68,82.25,178,2883.6,2894.7,13.9,6954,105,2048,0.79,98,98,8.9,7.6,8.7,7.6,8.8,8.7,2.87,498,156,9.04,12.5,12,-25.2,-24.9,83.3,2,2.9,-61.5,-0.25,1,50.7,52.4,-0.8,0,0,0,0,0,444.7,479.05,2,0,4,0,0,-1.69,0
148.996,14.4,100,50,14.44,22.9,22.7,-0.5,22.7,265.21,194,1551,54,5,104,12.28,12.5,182.2,183.3,-4.26,406.4,4.67,78.52,178,2879.3,2894.7,15.1,6809,106,4,0.27,97.7,97.5,-2,-2,-2,-2,-2,-2,2.93,342,156,9.21,13.5,12,-25.1,-25.4,87.4,2,2.92,193.1,28.38,1,73,52.5,-0.8,0,0,0,0,0,464.9,479.7,2,0,4,1.32,0,19.13,0
149.138,14.4,100,50,14.44,23.7,22.7,1.4,22.7,266.11,194,1562,54,5,104,13.02,12.5,191.2,200,-4.26,412.4,4.69,78.52,178,2626.6,2894.7,13.14,6302,106,4,2.74,98,98,-4,-4,-4.1,-4,-4.1,-3.5,2.98,404,156,9.73,14.4,12,-25.9,-26.2,84.1,2,2.9,-147.4,-26.75,1,47.2,52.3,-0.8,0,0,0,0,0,419.9,475.2,2,0,4,-0.37,0,-4.79,0
149.272,14.4,100,50,14.54,25.9,22.7,-3.6,22.3,266.65,194,1573,54,5,104,12.25,12.5,191.2,200,-4.26,393.6,4.69,76.75,178,3111.4,2894.7,15.71,5792,107,4,0.49,58.5,64.9,0.5,0.5,0.5,0.5,0.5,0.5,3.15,514,156,9.72,12.1,12,-27.2,-27.1,81.5,2,2.85,-301.4,-3.75,1,41.2,51.8,-0.8,0,0,0,0,0,398.4,463.34,2,0,4,-0.31,0,-10.32,0
149.422,14.4,100,50,14.44,24.1,21.3,-3.4,21.9,268.27,196,1584,54,5,104,12.51,12.5,191.2,200,-4.26,358.2,4.41,82.08,178,2851.7,2894.7,15.77,5602,107,4,1.73,61.4,56.5,10.5,10.3,8.2,10.5,7.9,8.4,2.96,588,156,9.72,11.2,12,-27.6,-27.3,86.8,2,2.79,-56.2,20.38,1,50.1,51.3,-0.8,0,0,0,0,0,387.9,448.79,2,0,0,0.26,0,-1.48,0
149.559,14.4,100,50,14.46,20.6,20.4,0.3,21.5,269.35,196,1584,54,5,104,12.46,12.5,191.2,200,-4.26,346.4,4.4,81.54,178,2651.6,2894.7,12.9,5528,109,0,1.45,87.4,86.3,14.2,15,15,15,15,15,2.7,607,156,9.72,11.1,12,-27.8,-27.3,89.1,2,2.75,54.9,3.62,1,54,50.1,-0.4,0,0,0,0,0,387.9,437.06,2,0,0,0.14,0,3.7,0
149.702,14.4,100,50,14.46,20.9,20.5,0.8,21.7,271.51,194,1593,54,5,104,12.45,12.5,191.2,200,-4.26,348.7,4.4,80.83,178,2685.8,2894.7,11.38,5575,109,0,0.82,90,89.3,14.6,15,15,15,15,15,2.73,604,156,9.72,11.7,12,-27.4,-27.3,87.8,2,2.73,34.1,-1.75,1,51,49.5,-0.4,0,0,0,0,0,392,429.3,2,0,0,-0.15,0,1.68,0
149.842,14.4,100,50,14.5,21.5,21.3,0.4,21.9,272.05,194,1600,54,5,104,12.39,12.5,191.2,200,-4.26,358.7,4.51,81.89,178,2819.8,2894.7,11.73,5635,111,0,0.41,92,91.5,14.6,15,15,15,15,15,2.78,612,156,9.72,10.5,12,-27.8,-27.3,87.2,2,2.72,17.4,-0.75,1,49.8,49.2,-0.4,0,0,0,0,0,395.8,424.67,2,0,0,0,0.1,0.63,0
149.994,14.4,100,50,14.5,21.4,21.6,0.2,22.1,272.95,194,1600,54,5,104,12.51,12.5,191.2,200,-4.26,362.4,4.48,83.66,178,2940.8,2894.7,12.11,5670,111,0,0.5,93.6,93.3,15,15,15,15,15,15,2.8,618,156,9.72,12.1,12,-27.5,-27.3,87.2,2,2.73,12.5,0.12,1,49.6,49.1,0,0,0,0,0,0,398.7,422.01,2,0,0,0,0.2,0.41,0
150.142,14.4,100,50,14.5,21.6,21.8,0.2,22.2,272.95,194,1607,54,5,104,12.57,12.5,191.2,200,-4.26,365,4.53,81.71,178,2958.8,2894.7,12.17,5696,112,0,0.77,95,94.7,15,15,15,15,15,15,2.8,618,156,9.72,11.1,12,-27.6,-27.3,87.3,2,2.73,10.9,0,1,49.6,49.2,0,0,0,0,0,0,400.4,420.69,2,0,0,0,0.3,0.34,0
150.282,14.4,100,50,14.52,22.1,21.9,0.2,22.3,273.49,194,1614,54,5,104,12.57,12.5,191.2,200,-4.26,367.8,4.56,82.08,178,2933,2894.7,12.14,5770,113,0,0.94,96.1,95.8,15,15.5,15.5,15.5,15.5,15.5,2.74,618,156,9.72,12.5,12,-27,-27.3,87.2,2,2.74,16.5,0.75,1,49.9,49.3,0,0,0,0,0,0,405.2,420.88,2,0,0,0,0.3,0.6,0
150.432,14.4,100,50,14.38,21.8,22,0.3,22.5,273.49,194,1618,54,5,104,12.62,12.5,191.2,199.9,-4.26,371,4.59,83.66,178,2883.9,2894.7,12.11,5806,114,0,1.26,96.9,96.7,15.5,15.5,15.5,15.5,15.5,15.5,2.8,614,156,9.72,13.6,12,-27.3,-27.3,87.3,2,2.75,17.1,-0.38,1,50.3,49.6,0,0,0,0,0,0,406.4,422.26,2,0,0,0,0.4,0.63,0
150.582,14.4,100,50,14.44,22.1,22.1,0.2,22.5,272.95,194,1618,54,5,104,12.46,12.5,191.2,199.9,-4.26,373.2,4.6,81,178,2966.9,2894.7,12.11,5822,115,0,1.1,97.6,97.6,15.5,15.5,15.5,15.5,15.5,15.5,2.83,618,156,9.72,12.5,12,-26.9,-27.1,87.2,2,2.76,15.4,0.5,1,50.4,49.9,0,0,0,0,0,0,410.1,423.67,2,0,0,0,0.5,0.55,0
150.732,14.4,100,50,14.46,22,22.1,0.3,22.7,272.95,192,1623,54,5,104,12.57,12.5,191.2,200,-4.26,376.1,4.63,82.25,178,2956.5,2894.7,12.17,5904,116,0,1.46,98,98.1,15.5,15.5,15.5,15.5,15.5,15.5,2.83,613,156,9.72,12.7,12,-26.8,-26.7,87.3,2,2.77,23.1,0.12,1,51.1,50.2,0,0,0,0,0,0,413.6,425.95,2,0,0,0,0.7,0.91,0
150.871,14.4,100,50,14.52,22,22.3,0.3,22.7,272.95,192,1625,54,5,104,12.62,12.5,191.2,200,-4.26,378.9,4.63,82.43,178,2847.4,2894.7,12.17,5915,117,0,1.52,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.83,614,156,9.72,10,12,-26.5,-26.5,87.3,2,2.78,15.9,-0.38,1,50.9,50.3,0,0,0,0,0,0,415.4,428.04,2,0,0,0,0.8,0.57,0
151.013,14.4,100,50,14.44,21.9,22.2,0.2,22.7,272.95,192,1629,54,5,106,12.29,12.5,191.2,200,-4.25,380,4.56,81.19,178,3077.4,2894.7,12.17,5962,117,0,0.6,98,98.1,15.5,15.5,15.5,15.5,15.5,15.5,2.82,614,156,9.72,12.4,12,-26.6,-26.5,87.3,2,2.78,19.9,0,1,51.3,50.5,0,0,0,0,0,0,418.6,430.3,2,0,0,0,0.9,0.76,0
151.162,14.4,100,50,14.5,22.7,22.4,0.3,22.7,272.95,192,1629,54,5,106,12.49,12.5,191.2,199.8,-4.25,383.9,4.58,81.37,178,2865.1,2894.7,12.14,6006,118,0,0.8,98,98,16,16,16,16,16,16,2.83,612,156,9.72,10.6,12,-26.6,-26.5,87.3,2,2.79,18.1,0,1,51.4,50.7,0,0,0,0,0,0,420.8,432.91,2,0,0,0,1,0.68,0
151.314,14.4,100,50,14.44,22.7,22.4,0.3,22.7,272.95,190,1630,54,5,106,12.48,12.5,191.2,199.8,-4.24,385.1,4.53,79.6,178,2928,2894.7,12.05,6062,119,0,0.65,98,98,16,16,16,16,16,16,2.86,612,156,9.72,12.3,12,-26.5,-26.5,87.3,2,2.8,22.4,0.12,1,51.8,50.9,0,0,0,0,0,0,424.7,435.68,2,0,0,0,1.1,0.87,0
151.452,14.4,100,50,14.46,22.4,22.5,0.3,22.7,272.95,190,1632,54,5,106,12.42,12.5,191.2,199.9,-4.24,387.7,4.6,82.43,178,2897,2894.7,12.17,6094,120,0,0.46,98,98,16,16,16,16,16,16,2.84,610,156,9.72,11.9,12,-26.2,-26.5,87.4,2,2.8,25.6,0,1,52,51,0,0,0,0,0,0,426.7,438.33,2,0,0,0,1.3,1.03,0
151.605,14.4,100,50,14.4,22.7,22.5,0.4,22.7,273.49,190,1632,54,5,106,12.44,12.5,191.2,199.9,-4.23,390.5,4.65,79.41,178,2904.5,2894.7,12.23,6148,121,0,0.16,98,98,16,16,16,16,16,16,2.79,608,156,9.72,11.8,12,-26.2,-26.5,87.4,2,2.81,22,-0.38,1,51.9,51.1,0,0,0,0,0,0,431.2,441.37,2,0,0,0,1.4,0.86,0
151.753,14.4,100,50,14.4,23,22.7,0.3,22.7,273.49,189,1634,54,5,106,12.52,12.5,191.2,199.9,-4.23,395.1,4.63,81.19,178,2913.8,2894.7,12.17,6190,121,0,0.16,98,98,16,16,16,16,16,16,2.8,606,156,9.72,10.9,12,-26.2,-26.5,87.3,2,2.82,22.1,0,1,52,51.2,0,0,0,0,0,0,434.2,444.71,2,0,0,0,1.5,0.86,0
151.919,14.4,100,50,14.44,23.1,22.7,0.3,22.7,273.49,189,1634,54,5,106,12.36,12.5,191.2,199.9,-4.22,397.7,4.65,80.29,178,2938.2,2894.7,12.17,6244,122,0,-0.25,98,98,16,16,16,16,16,16,2.82,608,156,9.72,12.3,12,-26.7,-26.5,87.3,2,2.82,18.9,0.12,1,52,51.3,0,0,0,0,0,0,435.8,447.91,2,0,0,0,1.7,0.71,0
152.057,14.4,100,50,14.5,23.1,22.7,0.3,22.7,273.49,189,1636,54,5,106,12.61,12.5,191.2,199.9,-4.22,397.3,4.6,79.06,178,2890.3,2894.7,12.11,6250,124,0,-0.05,98,98.1,16,16,16,16,16,16,2.84,608,156,9.72,11.7,12,-25.9,-26.5,87.4,2,2.83,23.5,0.62,1,52.2,51.3,0,0,0,0,0,0,437.1,450.29,2,0,0,0,1.8,0.93,0
152.208,14.4,100,50,14.4,23.2,22.7,0.3,22.7,274.03,189,1636,54,5,108,12.51,12.5,191.2,199.7,-4.22,399.3,4.59,78.35,178,2975.6,2894.7,12.08,6312,124,0,-0.02,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.88,604,156,9.72,12.4,12,-26.3,-26.2,87.3,2,2.84,37.2,1.88,1,53.6,51.4,0,0,0,0,0,0,442.8,453.39,2,0,0,0.08,2,2.05,0
152.340,14.4,100,50,14.38,23.2,22.7,0.5,22.7,274.57,187,1636,54,5,108,12.45,12.5,191.2,199.8,-4.2,401.9,4.67,81.19,178,2801.3,2894.7,11.93,6324,125,0,-0.64,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.82,602,156,9.72,12.5,12,-26.5,-26,87.5,2,2.84,28.4,-0.38,1,52.7,51.5,0,0,0,0,0,0,443.4,455.8,2,0,0,0,2.1,1.15,0
152.517,14.4,100,50,14.44,22.9,22.7,0.5,22.7,275.11,187,1636,54,5,108,12.43,12.5,191.2,199.8,-4.2,404,4.68,76.23,180,2975.3,2894.7,12.17,6356,126,0,-0.39,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,2.91,599,156,9.72,10.6,12,-25.3,-25.8,87.7,2,2.85,28,-0.75,1,52.8,51.6,0,0,0,0,0,0,445,458.86,2,0,0,0,2.3,1.13,0
152.663,14.4,100,50,14.46,22.9,22.7,0.4,22.7,275.11,187,1636,54,5,108,12.44,12.5,191.2,199.6,-4.19,407.2,4.66,83.66,180,2948.3,2894.7,12.14,6458,126,0,-0.45,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,2.92,598,156,9.72,11.5,12,-25.2,-25.7,87.8,2,2.86,44.1,2,1,54.7,51.7,0,0,0,0,0,0,447,461.78,2,0,0,0.1,2.5,2.84,0
152.812,14.4,100,50,14.44,23.2,22.7,0.4,22.7,276.19,187,1636,54,5,109,12.58,12.5,191.2,197.7,-4.19,408,4.68,79.6,180,2891.8,2894.7,11.9,6449,127,0,-0.31,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.92,595,156,9.72,12,12,-25.3,-25.7,87.5,2,2.86,7.2,-2,1,51.8,51.7,0,0,0,0,0,0,445.2,463.15,2,0,0,-0.1,2.6,0.21,0
152.962,14.4,100,50,14.4,23.6,22.7,0.1,22.7,275.65,187,1636,54,5,109,12.26,12.5,191.2,197,-4.18,409.1,4.59,75.87,180,3026.1,2894.7,12.2,6486,128,0,-1.05,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.91,594,156,9.72,11.2,12,-25.6,-25.7,87.1,2,2.85,7.8,0.88,1,51.9,51.7,0,0,0,0,0,0,448.9,464.27,2,0,0,0,2.7,0.23,0
153.112,14.4,100,50,14.4,23.3,22.7,0.6,22.7,276.73,185,1636,54,5,109,12.48,12.5,191.2,196.6,-4.18,407.1,4.66,79.6,180,2916.4,2894.7,12.29,6566,129,0,-0.58,98,98,17,17,17,17,17,17,2.91,578,156,9.72,10.5,12,-25.7,-25.7,88.4,2,2.86,38,-0.5,1,54,51.8,0,0,0,0,0,0,447.7,466.17,2,0,0,0,2.9,2.14,0
153.250,14.4,100,50,14.44,23.7,22.7,0.4,22.7,277.27,185,1638,54,5,109,12.69,12.5,191.2,195.4,-4.17,408.7,4.65,81.54,180,2752.5,2894.7,11.73,6559,129,0,0.29,98,97.9,17,17,17,17,17,17,2.87,582,156,9.72,12,12,-25.6,-25.7,87.6,2,2.86,17.1,-0.88,1,52.4,51.8,0,0,0,0,0,0,448.1,466.85,2,0,0,-0.01,3,0.63,0
153.393,14.4,100,50,14.4,23.8,22.7,0.3,22.7,277.27,185,1638,54,5,109,12.4,12.5,191.2,195,-4.17,408.5,4.64,80.66,180,2953.6,2894.7,12.05,6598,130,0,-0.48,98,98,17,17,17,17,17,17,2.89,577,156,9.72,11.4,12,-25.3,-25.7,87.4,2,2.87,23.6,0.5,1,52.8,51.9,0,0,0,0,0,0,450.5,467.88,2,0,0,0,3.1,0.93,0
153.530,14.4,100,50,14.4,23.9,22.7,0.4,22.7,278.35,185,1638,54,5,111,12.55,12.5,191.2,194.6,-4.16,409.4,4.67,76.58,180,2832.3,2894.7,12.11,6604,130,0,0,98,98,17,17,17,17,17,17,2.88,572,156,9.72,11.4,12,-25,-25.7,87.8,2,2.88,32.2,0.5,1,53.5,52,0,0,0,0,0,0,452,468.97,2,0,0,0,3.3,1.49,0
153.662,14.4,100,50,14.4,23.7,22.7,0.6,22.7,278.89,185,1638,54,5,111,12.44,12.5,189,194.5,-4.16,409.6,4.62,77.29,180,2971,2894.7,11.84,6713,131,0,-0.14,98,98,17,17,17,17,17,17,2.92,564,156,9.72,10.7,12,-25.8,-25.7,89,2,2.89,41,-1.38,1,54.5,52.2,0,0,0,0,0,0,452.1,470.53,2,0,0,-0.11,3.5,2.48,0
153.802,14.4,100,50,14.44,24.2,22.7,0.4,22.7,279.79,185,1638,54,6,111,12.68,12.5,190.5,193.7,-4.16,412.1,4.69,79.23,180,2849.4,2894.7,11.64,6688,132,4,0.68,98,98,16.9,17,16.9,17,16.9,16.8,2.89,568,156,9.72,12.2,12,-25.1,-25.7,86.2,2,2.92,124,7.5,1,61.2,52.5,0,0,0,0,0,0,467.5,474.06,2,0,4,0.65,0,8.02,0
153.951,14.4,100,50,14.44,23.2,22.7,2.7,22.7,279.79,185,1638,54,6,111,12.42,12.5,185.2,199.9,-4.16,402.4,4.55,79.23,180,2947.8,2894.7,13.52,6657,133,4,0.09,98,98,5.2,-2.5,-2.5,5.2,-2.5,-2.5,2.9,486,156,9.71,9,12,-26.2,-25.7,88.5,2,2.94,90,-14,1,57.9,52.8,0,0,0,0,0,0,433.5,476.58,2,0,4,-0.28,0,5.38,0
154.100,14.4,100,50,14.54,22.8,22.7,0.5,22.6,280.87,185,1638,54,6,111,19.86,15.77,191.2,200,-4.16,374.3,4.64,78,180,1705.6,2894.7,12.4,5730,132,4,0.01,98,98,6.5,6.4,6.5,6.4,6.5,6.4,2.8,458,156,9.72,11.8,12,-27,-27.1,87.6,2,2.86,-79.6,-12,1,50,52.5,0,0,0,0,0,0,371.6,460.87,2,0,0,-0.2,0,-2.31,0
154.244,14.4,100,50,14.54,23.7,22.2,-2.3,21,281.41,185,1638,54,6,111,12.12,13.99,191.2,200,-4.16,346.3,4.63,78.52,180,2563.7,2894.7,11.84,5186,134,0,-6.56,63.4,70.6,14,14,14,14,14,14,2.89,644,156,9.72,10.7,11.3,-28.5,-28.7,88.1,2,2.77,-190.4,-2.12,1,45,51.4,0,0,0,0,0,0,362,438.74,2,0,0,-0.15,0,-6.2,0
154.382,14.4,0,50,14.52,23.6,20.7,-3.9,16.8,281.95,185,1638,54,6,111,12.9,12.65,191.2,188.8,-4.17,329.1,4.41,81.54,180,2975.3,2894.7,11.52,5168,134,0,-3.85,43,55.7,11.1,12.7,7.5,11.1,7.1,7.5,2.9,642,156,8.42,7.8,11.1,-29.7,-34,65,2,2.42,-1523.9,-169.62,1,11.6,26.2,0,0,0,0,0,0,111.7,285.54,2,0,0,-4.5,0,-10.12,0
154.532,14.4,0,50,14.58,17.3,10.7,-24,0,281.95,185,1638,54,6,111,12.63,12.52,36,19.2,-4.17,59.8,2.99,83.14,180,2392.8,2309.6,30.7,5076,134,0,0.42,9.3,13.9,17.7,22.2,14,9.6,7.5,14,2.45,232,156,1.87,-1,1.9,-22.9,-20,65.1,2,1.24,-986.1,62,1,0,1.4,0,0,0,0,0,0,33.6,71.58,2,0,0,0,0,-6.51,0
154.672,14.4,0,50,14.58,12.1,7,-11.6,0.4,282.49,187,1634,54,6,111,13.16,13.48,21.8,24.2,-4.17,35.7,2.56,77.83,180,1554.5,2266.4,30.2,5080,134,0,0.01,12.9,11.9,1,0.5,1,0.5,1,0.5,1.81,-57,156,2.17,-0.1,2.8,-18,-20.1,65,2,1.06,-659.2,14.62,1,0,0.4,0,0,0,0,0,0,41.8,46.26,2,0,0,0,0,-6.34,0
154.822,14.4,0,50,14.52,7.7,3.8,-8.3,0.4,282.49,187,1627,54,6,111,30.3,20.93,23.2,24.2,-4.18,38,2.28,69.5,180,1603.3,2266.4,30.14,5002,133,0,0.01,14.4,14.1,0.5,0.5,0.5,0.5,0.5,0.5,1.67,-56,156,2.49,2.6,8,-28.6,-29.6,65.1,2,1.04,-472.2,10.88,1,0,0.3,0,0,0,0,0,0,41.2,41.72,2,0,0,0,0,-5.9,0
154.962,14.4,0,50,14.54,5.7,1.7,-6,0.4,283.03,187,1627,54,6,111,90,40.49,22.5,24,-4.18,36.2,2.12,74.64,180,1649.1,2266.4,30.03,4961,132,0,0.01,15.9,15.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.51,-56,156,2.62,6.6,10.6,-34,-33.2,65.4,2,1.04,-353.5,7,1,0,0.3,0,0,0,0,0,0,40.4,40.59,2,0,0,0,0,-4.3,0
155.100,14.4,0,50,14.66,4.4,0.8,-4.6,0.4,283.03,187,1620,54,6,111,129.76,69.44,21.8,23.6,-4.19,35.3,2.02,75.52,180,1686.8,2266.4,29.59,4887,130,0,0.01,17.1,16.8,-0.5,-1,-1,-0.5,-0.5,-1,1.41,-56,156,2.65,7.7,10.5,-35.1,-33.7,66.2,2,1.03,-269,5.25,1,0,0.3,0,0,0,0,0,0,39.4,39.43,2,0,0,0,0,-3.15,0
155.241,14.4,0,50,14.5,3.6,0.2,-3.6,0.4,282.49,187,1614,54,6,111,150.15,104.71,22.5,23.6,-4.19,35.5,1.98,74.46,180,1830.1,2266.4,29.2,4902,130,0,0.01,18.2,17.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.34,-56,156,2.73,8.8,10.8,-34.7,-33.7,100,2,1.03,-206.8,4.12,1,0,0.3,0,0,0,0,0,0,39.2,39.1,2,0,0,0,0,-2.32,0
