﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_Exhaust Vanos Act RAM (*),_Exhaust Vanos Req RAM (*),_Intake Vanos Act RAM (*),_Intake Vanos Req RAM (*),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Feedforward Offset (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 00003076501103 MHD+ FF Reflex+ DS2 DAW_UF v1.5 - WBA8B3G56GNT917
99.971,14.66,0,86.9,23.6,21.9,0,311.47,1339,4,122,21.82,14.87,27.8,13.78,340.3,77.83,194,2049.4,26.86,5192,88,0,0.01,48.7,51.6,-7.5,-7.5,-7,-7.5,-7.5,-7,74,178,9.72,65,111.1,107.6,90,89.3,67.62,-1532.6,1.3,0,0,4.3,1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,80,173.6,1,62.7,114.39,0,-5.39,18,18,0,0,100,92.2,40,0,0,100,0,0,0.51,0,0,-4.8,0
100.071,14.66,0,86.9,15.2,12.6,0,314.53,1355,4,122,59.2,37.1,24.3,13.79,249.8,73.22,194,2442.4,26.71,5396,88,0,0.01,41.8,43.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-99,178,9.72,65,111.2,110.7,84,81.5,54.38,-963.1,1,0,0,0.6,1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,81,117.2,1,58,64.32,0,-5.39,17.8,17.8,0,0,100,92.7,29.5,0,0,100,0,0,0.1,0,0,-4.38,0
100.171,14.66,0,86.9,10.4,5.6,0,316.69,1355,4,120,125.96,111.29,24.3,13.8,152.2,77.46,194,2461.6,26.71,5346,88,0,0.01,31.3,34.2,-3,-3,-3,-3,-3,-3,-78,178,7.48,65,112.5,107.3,76.1,74.7,22.75,-690,1,0.1,0,0.6,1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,81,68,1,50.7,50.3,0,-5.39,17.9,17.9,0,0,72,94.4,16.5,0,0,100,0,0,0.15,0,0,-4.09,0
100.271,14.66,0,86.9,8,3.2,0.2,319.39,1371,4,120,150.53,191.15,24.3,13.8,99.9,79.6,194,2474.1,26.39,5352,88,0,0.01,28.7,29.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,178,5.32,65,108.6,104.7,71.5,74.7,17.25,-499.5,1,0.4,0,0.6,1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,80,48.8,1,48.2,46.33,0,-4.35,17.9,17.9,0,0,0,87.5,9,0,0,100,0,0,0.21,0,0,-4.01,0
100.371,14.66,0,86.9,6.4,2.5,0.4,321.55,1371,4,120,171.54,223.83,24.3,13.81,67,78.18,194,2484.8,26.42,5310,88,0,0.01,23.8,25.3,-2,-1.5,-2,-1.5,-2,-1.5,-62,178,4.22,65,107,105.3,75,79.5,9.25,-394,1.02,0.4,0,0.6,1,0,0,0,0,0,0,80,30.8,1,45.4,45.05,0,-3.84,17.9,17.9,0,0,0,87,0.5,0,0,100,0,0,0.35,0,0,-3.1,0
100.471,14.66,0,86.9,5.3,2,0.4,322.63,1378,4,120,181.9,229.81,24.3,13.81,43.8,78.35,194,2494.1,26.3,5288,87,0,0.01,19.7,20.6,-27,-21,-27,-21,-27,-21,-60,178,3.26,65,109.9,109.7,81.4,86.4,7.38,-318.5,1.03,0.4,0,0.6,1,0,0,0,0,0,0,80,26.4,1,44.5,44.52,0,-3.43,17.9,17.9,0,0,0,84.4,0,0,0,100,0,0,0.55,0,0,-2.45,0
100.571,14.66,0,86.9,4.3,0.6,0.4,323.71,1378,4,120,187.57,232.47,24.3,13.82,45.3,78.35,194,2503.4,26.36,5267,87,0,0.01,19.9,19.8,-22.5,-22.5,-22.5,-24,-23.5,-22.5,-60,178,3.18,65,111,109.6,87,89.2,6,-254.8,1.03,0.4,0,0.6,1,0,0,0,0,0,0,80,25.4,1,44.3,44.24,0,-3,17.9,17.9,0,0,0,85.3,0,0,0,100,0,0,0.78,0,0,-1.92,0
100.671,14.66,0,86.9,3.7,-0.2,0.4,323.71,1380,4,120,194.86,233.37,24.3,13.82,42.2,78.71,194,2510.3,26.45,5257,87,0,0.01,20.3,20.1,-35.5,-35.5,-35,-35.5,-34,-35,-60,178,3.14,65,111,109.1,88.7,89.1,4.38,-212.1,1.03,0.4,0,0.6,1,0,0,0,0,0,0,80,24.5,1,44.1,44.1,0,-2.72,18,18,0,0,0,86.2,0,0,0,100,0,0,0.9,0,0,-1.57,0
100.775,14.66,0,86.9,3.1,-0.6,0.4,323.71,1380,4,120,204.1,234.28,24.3,13.83,41.4,78.71,194,2517.6,20.73,5246,86,0,0.01,21.5,21.1,-39,-39,-39,-39,-39,-39,-59,178,3.14,100,109.8,108.8,87.4,88.8,3.38,-176,1.03,0.4,0,0.6,1,0,0,0,0,0,0,80,24.5,1,43.9,43.97,0,-2.47,18,18,0,0,0,84.8,0,0,0,100,0,0,0.96,0,0,-1.28,0
100.873,14.66,0,86.9,2.7,-0.5,0.4,323.71,1380,4,120,214.27,234.28,24.3,13.83,41.3,79.77,194,2524.5,-0.15,5222,86,0,0.01,22.6,22.5,-40,-39.5,-40,-39.5,-40,-40,-59,178,3.11,100,109.2,108.8,88.7,89.2,1.75,-152.9,1.03,0.4,0,0.6,1,0,0,0,0,0,0,80,24.5,1,43.7,43.81,0,-2.34,18,18,0,0,0,85.7,0,0,0,100,0,0,0.99,0,0,-1.09,0
100.971,14.66,0,86.9,2.6,-0.3,0.4,323.71,1380,4,120,228.94,235.2,24.3,13.84,41.2,78.18,194,2531.5,-1.41,5201,86,0,0.01,23,23.1,-38.5,-39,-38,-38.5,-38.5,-38.5,-58,178,3.09,100,109.9,108.7,88.4,89.4,1.12,-140.8,1.03,0.4,0,0.6,1,0,0,0,0,0,0,80,24.6,1,43.6,43.63,0,-2.27,18,18,0,0,0,85.3,0,0,0,100,0,0,1,0,0,-0.99,0
101.070,14.66,0,86.9,2.4,-0.2,0.4,322.63,1380,4,120,234.28,235.2,24.2,13.84,40.9,79.06,194,2537.6,-1.41,5196,86,0,0.01,23.4,23.4,-39,-38,-39,-39,-39,-39,-58,178,3.05,100,109.5,109.5,89,89.5,0.88,-129.1,1.03,0.4,0,0.6,1,0,0,0,0,0,0,80,24.5,1,43.4,43.52,0,-2.2,18,18,0,0,0,84.8,0,0,0,100,0,0,1.02,0,0,-0.89,0
101.171,14.66,0,86.9,2.3,-0.2,0.4,321.55,1380,4,118,234.28,235.2,24.2,13.85,40.9,78.52,194,2542.2,-1.41,5180,86,0,0.01,23.8,23.6,-39,-39.5,-39.5,-39.5,-39.5,-39.5,-58,178,3.04,100,110,109.5,88.8,89.5,1.25,-117.5,1.03,0.4,0,0.6,1,0,0,0,0,0,0,80,24.4,1,43.3,43.41,0,-2.13,18,18,0,0,0,86.2,0,0,0,100,0,0,1.03,0,0,-0.8,0
101.271,14.66,0,86.9,2.2,-0.2,0.4,319.39,1380,4,118,234.28,235.2,24.2,13.85,40.9,77.83,194,2548.3,-1.38,5166,85,0,0.01,24.2,24.4,-38.5,-39,-39,-39,-38.5,-39,-58,178,3.03,100,109.7,109.5,89.4,89.5,0.62,-109.1,1.03,0.4,0,0.6,1,0,0,0,0,0,0,80,24.4,1,43.3,43.31,0,-2.08,18,18,0,0,0,85.7,0,0,0,100,0,0,1.04,0,0,-0.73,0
101.371,14.66,0,86.9,2,-0.2,0.4,319.39,1380,4,118,234.28,235.2,24.2,13.85,40.6,77.12,194,2554.7,-1.44,5156,85,0,0.01,24.5,24.4,-40,-39.5,-40,-39.5,-40,-39.5,-58,178,3.01,100,110.1,109.5,88.9,89.5,0.62,-101.2,1.04,0.4,0,0.6,1,0,0,0,0,0,0,80,24.4,1,43,43.17,0,-2.03,18,18,0,0,0,85.7,0,0,0,100,0,0,1.06,0,0,-0.66,0
101.471,14.66,0,86.9,1.9,-0.2,0.4,318.31,1380,4,118,234.28,235.2,24.2,13.85,40.4,78.71,194,2558.5,-1.47,5136,85,0,0.01,24.8,24.7,-40,-40,-40,-40,-40,-40,-58,178,2.99,100,109.6,109.5,89.5,89.5,0.75,-94.9,1.04,0.5,0,0.6,1,0,0,0,0,0,0,80,24.2,1,42.9,43.04,0,-1.97,18.1,18.1,0,0,0,85.3,0,0,0,100,0,0,1.07,0,0,-0.61,0
101.571,14.66,0,86.9,1.8,-0.1,0.5,317.59,1380,4,118,234.28,235.2,24.2,13.86,40.2,76.06,194,2563.7,-1.38,5125,85,0,0.01,24.9,25,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-58,178,2.97,100,109.7,109.5,89.8,89.5,0.62,-89.4,1.04,0.5,0.1,0.6,1,0,0,0,0,0,0,80,24.4,1,42.8,42.92,0,-1.93,18.1,18.1,0,0,0,84.8,0,0,0,100,0,0,1.07,0,0,-0.57,0
101.671,14.66,0,86.9,1.8,-0.1,0.5,315.97,1382,4,118,234.28,235.2,24.2,13.86,40.3,78.18,194,2568,-1.47,5103,84,0,0.01,25.2,25.3,-40,-40,-40,-40,-40,-40,-58,178,2.97,100,109.9,109.5,89.1,89.5,0.38,-86,1.04,0.5,0.1,0.6,1,0,0,0,0,0,0,79,24.3,1,42.7,42.79,0,-1.9,18.1,18.1,0,0,0,84.8,0,0,0,97.5,0,0,1.08,0,0,-0.54,0
101.771,14.66,0,86.9,1.7,-0.1,0.5,314.53,1382,4,118,234.28,235.2,24.2,13.87,40,75.7,194,2572.1,-1.53,5091,84,0,0.01,25.3,25.3,-40,-40,-40,-40,-40,-40,-58,178,2.96,100,109.4,109.5,89.5,89.5,0.38,-81.6,1.04,0.5,0.1,0.6,1,0,0,0,0,0,0,79,24.4,1,42.5,42.64,0,-1.86,18.1,18.1,0,0,0,85.7,0,0,0,97.5,0,0,1.09,0,0,-0.5,0
101.871,14.66,0,86.9,1.7,-0.1,0.5,312.91,1382,4,118,234.28,235.2,24.2,13.87,39.8,78.52,194,2577.6,-1.5,5081,84,0,0.01,25.5,25.5,-41.5,-41,-41,-41,-41,-41,-58,178,2.94,100,109.4,109.5,89,89.5,0.25,-79.1,1.04,0.5,0.1,0.6,1,0,0,0,0,0,0,79,24.3,1,42.5,42.54,0,-1.83,18.1,18.1,0,0,0,85.7,0,0,0,97.5,0,0,1.09,0,0,-0.48,0
101.971,14.66,0,86.9,1.7,-0.1,0.5,312.19,1382,4,118,234.28,235.2,24.2,13.87,39.8,75.35,194,2581.7,-1.47,5058,83,0,0.01,25.7,25.6,-40,-40,-40,-40,-40,-40,-58,178,2.94,100,109.9,109.5,89.7,89.5,0.12,-75.6,1.04,0.5,0.2,0.6,1,0,0,0,0,0,0,79,24.3,1,42.2,42.38,0,-1.8,18.1,18.1,0,0,0,84.8,0,0,0,97.5,0,0,1.09,0,0,-0.45,0
102.071,14.66,0,86.9,1.6,-0.1,0.5,310.75,1382,4,118,234.28,235.2,24.2,13.87,39.6,76.23,194,2584.3,-1.5,5045,83,0,0.01,25.6,25.7,-40.5,-41,-41,-41,-40.5,-41,-58,178,2.92,100,109.5,109.5,88.7,89.5,0.38,-72,1.04,0.5,0.2,0.6,1,0,0,0,0,0,0,79,24.3,1,42.2,42.27,0,-1.77,18.1,18.1,0,0,0,86.2,0,0,0,97.5,0,0,1.09,0,0,-0.42,0
102.171,14.66,0,86.9,1.6,-0.1,0.5,309.31,1382,4,118,234.28,235.2,24.2,13.87,39.6,76.06,194,2589.2,-1.44,5030,83,0,0.01,25.7,25.8,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-58,178,2.92,100,109.9,109.5,89.7,89.5,0.38,-69.9,1.04,0.5,0.2,0.6,1,0,0,0,0,0,0,79,24.1,1,42,42.15,0,-1.75,18.1,18.1,0,0,0,85.3,0,0,0,97.5,0,0,1.1,0,0,-0.41,0
102.271,14.66,0,86.9,1.5,-0.1,0.5,306.97,1382,4,118,234.28,235.2,24.2,13.88,39.3,76.41,194,2593.3,-1.47,5021,83,0,0.01,25.9,26,-41,-41,-41,-41,-41,-41,-58,178,2.9,100,109.7,109.5,89.8,89.5,0.12,-68.4,1.04,0.5,0.2,0.6,1,0,0,0,0,0,0,79,24.3,1,41.8,42,0,-1.72,18.1,18.1,0,0,0,85.3,0,0,0,97.5,0,0,1.09,0,0,-0.39,0
102.371,14.66,0,86.9,1.5,-0.1,0.5,305.53,1382,4,118,234.28,235.2,24.2,13.88,39.2,75.52,194,2597.1,-1.41,5000,83,0,0.01,26,26,-41,-41,-40.5,-41,-41,-41,-58,178,2.9,100,110,109.5,89.5,89.5,0.12,-65.8,1.04,0.5,0.2,0.6,1,0,0,0,0,0,0,79,24.3,1,41.8,41.87,0,-1.66,18.2,18.2,0,0,0,84.8,0,0,0,97.5,0,0,1.09,0,0,-0.37,0
102.471,14.66,0,86.9,1.5,-0.1,0.5,303.91,1384,4,118,234.28,235.2,24.1,13.88,38.9,76.23,194,2600.5,-1.47,4984,82,0,0.01,26,26.1,-41,-42,-41,-42,-41,-42,-58,178,2.89,100,109.4,109.5,90.1,89.5,0.12,-64.1,1.04,0.5,0.2,0.6,1,0,0,0,0,0,0,79,24.2,1,41.4,41.66,0,-1.62,18.2,18.2,0,0,0,85.7,0,0,0,97.5,0,0,1.1,0,0,-0.36,0
102.571,14.66,0,86.9,1.4,-0.1,0.5,302.47,1384,4,117,234.28,235.2,24,13.88,38.6,76.23,194,2604.6,-1.53,4980,82,0,0.01,26,26.1,-41.5,-41.5,-41.5,-41.5,-41.5,-41.5,-58,178,2.87,100,109.6,109.5,89.7,89.5,0.12,-62.6,1.04,0.5,0.2,0.6,1,0,0,0,0,0,0,79,24.2,1,41.2,41.45,0,-1.58,18.2,18.2,0,0,0,85.7,0,0,0,97.5,0,0,1.1,0,0,-0.35,0
102.671,14.66,0,86.9,1.5,-0.1,0.5,300.13,1384,4,117,234.28,235.2,24,13.88,38.6,75.35,194,2608.1,-1.64,4961,82,0,0.01,26.1,26.1,-42,-42.5,-42.5,-42,-42,-42,-58,178,2.87,100,109.5,109.5,89.5,89.5,0,-61.6,1.04,0.5,0.2,0.6,1,0,0,0,0,0,0,79,24,1,41,41.2,0,-1.56,18.2,18.2,0,0,0,85.7,0,0,0,97.5,0,0,1.09,0,0,-0.34,0
102.770,14.66,0,86.9,1.4,-0.1,0.5,298.69,1384,4,117,234.28,235.2,23.9,13.89,38.4,76.58,194,2612.1,-1.5,4948,81,0,0.01,26.1,26.1,-43,-43,-43,-43,-43,-43,-58,178,2.85,100,109.4,109.5,89.8,89.5,0,-61.2,1.03,0.4,0.2,0.6,1,0,0,0,0,0,0,79,23.9,1,40.8,40.96,0,-1.54,18.2,18.2,0,0,0,84.8,0,0,0,97.5,0,0,1.09,0,0,-0.33,0
102.871,14.66,0,86.9,1.4,-0.1,0.4,296.35,1384,4,117,234.28,235.2,23.8,13.89,38,74.81,194,2615.3,-1.47,4938,81,0,0.01,25.9,25.9,-43,-43,-43,-43,-43,-43,-58,178,2.83,100,109.4,109.5,89.2,89.5,0.12,-59.2,1.03,0.4,0.2,0.6,1,0,0,0,0,0,0,79,23.7,1,40.3,40.67,0,-1.5,18.2,18.2,0,0,0,84.8,0,0,0,97.5,0,0,1.09,0,0,-0.32,0
102.971,14.66,0,86.9,1.4,-0.1,0.4,294.91,1384,4,117,234.28,235.2,23.7,13.89,37.7,75.17,194,2617.1,-1.47,4923,81,0,0.01,25.9,26,-43,-43,-43,-43,-43,-43,-58,178,2.82,100,109.3,109.5,89.9,89.7,0.12,-57.9,1.03,0.4,0.2,0.6,1,0,0,0,0,0,0,79,23.8,1,40.2,40.41,0,-1.46,18.2,18.2,0,0,0,86.2,0,0,0,97.5,0,0,1.09,0,0,-0.31,0
