﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost Target Ex (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Status_usecase_antr,Status_usecase_antr_lim,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47a7 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.12.5 - WBA8B3G56GNT91701.m
40.679,14.79,100,42.8,14.46,25,22.3,3.9,22.3,262.51,189,1571,32,5,93,20.44,16.8,191.2,245.9,-17.83,417,4.69,77.29,185,1536.5,2894.7,12.52,5709,103,4,0.01,98,98,2.5,2.4,2.2,2.5,2.4,2.4,3.1,390,169,9.72,10.5,12,-28.1,-27,88.2,4,2,2,3.24,29.5,294,-2,108.7,99.8,0,0,0,0,0,0,224.1,487.6,524.68,2,0,0,-2.5,4,0,0,8.83,0
40.830,14.79,100,42.8,14.36,26.1,22.3,3.3,22.3,264.67,190,1582,32,5,93,13.47,14.88,191.2,250,-17.85,415.6,4.69,79.06,185,2679.4,2894.7,11.93,5514,104,4,-2.09,98,98,9.6,9.7,9.7,9.6,9.7,9.5,3.19,553,169,9.72,11.9,12,-27.2,-27.7,88.4,0,2,2,3.23,29,139.1,-9.62,101.6,99,0,0,0,0,0,0,237.9,475.5,514.98,2,0,0,-2.5,0,-0.43,0,3.08,0
40.979,14.79,100,42.8,14.32,27.5,22.3,1.6,22.3,267.19,190,1582,32,5,93,13.74,12.88,191.2,250,-17.88,423.1,4.69,86.31,185,3209.4,2894.7,11.58,5491,106,0,1.42,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3.23,597,169,9.72,12.7,12,-28.8,-28,88.9,0,2,2,3.22,29.2,96.6,-1.5,100.1,98.2,0,0,0,0,0,0,240.4,481.1,506.43,2,0,0,-2.5,0,0,0.8,1.85,0
41.132,14.79,100,42.8,14.38,27.6,22.3,1.3,22.3,267.73,190,1593,32,5,93,13.12,12.72,191.2,250,-17.9,432.5,4.69,81.71,185,3200.4,2894.7,11.46,5556,107,0,3.44,98,98,12,12,12,12,12,12,3.32,597,169,9.72,14,12,-28,-27.5,89.6,0,2,2,3.22,29.5,73.9,-2.12,99.3,97.8,0,0,0,0,0,0,242.5,486.8,501.79,2,0,0,-2.5,0,-0.03,1.6,1.55,0
41.290,14.79,100,42.8,14.4,28.4,22.3,0.8,22.3,269.89,192,1605,32,5,93,13.03,12.7,191.2,250,-17.92,442.6,4.69,80.48,185,3191.7,2894.7,10.94,5616,108,0,4.74,98,98,9.5,12.5,12.5,12.5,12.5,12.5,3.34,597,169,9.72,12.1,12,-27.4,-27.3,90.2,0,2,2,3.22,29.8,73.6,3.5,99.4,97.7,-3,0,0,0,0,0,242.3,492.6,499.8,2,0,0,-2.5,0,0.22,2.3,1.55,0
41.449,14.79,100,42.8,14.3,29.7,22.3,1.2,22.3,270.43,192,1616,32,5,95,13.06,12.7,191.2,250,-17.93,443.8,4.69,81.71,185,3092.8,2894.7,10.53,5702,109,0,6.33,98,98,9.5,12.5,12.5,12.5,12.5,12.5,3.49,594,169,9.72,15.2,12,-28.2,-27.3,90.8,0,2,2,3.24,30,91,1.12,99.5,97.6,-3,0,0,0,0,0,240.8,498.2,499.84,2,0,0,-2.5,0,0.06,3.2,1.78,0
41.621,14.8,100,42.8,14.44,31.2,22.3,1.3,22.3,272.05,192,1629,32,5,95,13.13,12.7,191.2,249.1,-17.95,446.2,4.69,74.64,185,3143.6,2894.7,10.09,5775,111,0,8.62,98,98,10,13,13,13,13,10,3.6,594,169,9.72,12.9,12,-27.1,-27.3,91.6,0,2,2,3.24,29.7,76.8,-1.88,99.3,97.7,-2.7,0,-3,0,0,-3,239.1,498.6,500.84,2,0,0,-2.5,0,0,4.1,1.59,0
41.780,14.8,100,42.8,14.4,33,22.3,1,22.3,273.49,194,1629,32,5,95,13.31,12.7,191.2,245.8,-17.96,448.7,4.69,81.37,185,3008.4,2894.7,9.5,5858,112,0,11.54,98,98,10.3,13,13,13,10,10,3.71,586,169,9.72,13,12,-26.5,-26.9,92.3,0,2,2,3.24,29.6,70.4,0.12,99.3,97.8,-2.7,-3,-3,0,0,-3,238.1,500.4,501.61,2,0,0,-2.5,0,0,4.9,1.51,0
41.939,14.8,100,42.8,14.3,34.2,22.3,0.9,22.3,274.57,194,1641,32,5,97,13.24,12.7,191.2,243.8,-17.98,451.9,4.69,75.17,185,3095.1,2894.7,9.03,5894,114,0,14.29,98,98,10.3,10,13,13,10,10,3.8,582,169,9.72,15,12,-26.4,-26.6,93.1,0,2,2,3.24,29.4,48,-1,98.9,97.8,-2.7,-3,-3,-3,0,-2.7,237,501.4,502.37,2,0,0,-2.5,0,-0.05,5.6,1.17,0
42.089,14.8,100,42.8,14.36,35.9,22.3,0.6,22.3,276.73,194,1656,32,5,97,13.2,12.7,191.2,241.3,-17.99,455.7,4.69,76.23,185,3086.1,2894.7,8.62,5982,115,0,16.45,98,98,10.7,10,13,10,10.3,10.3,3.83,578,169,9.72,14.5,12,-26.6,-26.5,93.6,0,2,2,3.22,29.1,33.8,-0.75,98.5,97.9,-2.3,-3,-2.7,-3,-3,-2.7,236.1,501.6,503.07,2,0,0,-2.5,0,0,6.1,0.69,0
42.242,14.8,100,42.8,14.26,36.8,22.3,0.4,22.3,278.35,196,1670,32,5,97,13.21,12.7,191.2,238.8,-18,458.4,4.69,84.02,185,3060.6,2894.7,8.39,6068,116,0,18.78,98,97.9,11.2,10.8,10.5,10.5,10.8,10.8,4.02,577,169,9.72,13.5,12,-26.8,-26.5,94,0,2,2,3.21,29.1,27.6,0.25,98.4,97.9,-2.3,-2.7,-2.7,-3,-3,-2.7,234.7,504.2,503.91,2,0,0,-2.5,0,0,6.5,0.51,0
42.399,14.8,100,42.8,14.26,37.5,22.3,0.4,22.3,281.41,196,1684,32,5,99,13.11,12.7,191.2,238.6,-18.01,460.7,4.69,81.54,185,2989.5,2894.7,8.15,6060,117,0,20.64,98,98,11.2,10.8,10.5,10.5,10.8,10.8,4.12,576,169,9.72,15.7,12,-26.6,-26.5,94.4,0,2,2,3.21,29.3,37.9,0.75,98.9,98,-1.9,-2.7,-2.3,-2.7,-3,-2.3,233.9,509.6,505.71,2,0,0,-2.5,0,0,7,0.83,0
42.559,14.8,100,42.8,14.26,39.7,22.3,0.7,22.3,283.03,196,1684,32,5,99,13.01,12.7,191.2,239.4,-18.02,463.1,4.69,80.12,185,2957.6,2894.7,8.06,6114,119,0,21.87,98,98,8.6,10.8,10.8,7.8,11.2,8.2,4.22,574,169,9.72,15.8,12,-26.6,-26.5,94.8,0,2,2,3.21,29.4,47.5,0.25,99.4,98.3,-4.9,-5.3,-2.3,-5.7,-2.7,-5.3,233.8,512,508.25,2,0,0,-2.5,0,0,7.6,1.16,0
42.719,14.8,69,42.8,14.32,41.5,22.3,0.8,22.3,288.25,198,1699,32,5,100,13.19,12.7,191.2,239.5,-18.03,461.4,4.69,78.35,185,2973.3,2894.7,7.65,5882,120,0,24.28,98,98,8.1,7.7,10.8,7.3,10.7,8.2,4.48,563,169,9.72,5.2,12,-27.7,-26.5,65,0,2,2,3.06,12.3,-732.9,-90.5,89.4,97.6,-4.9,-11.3,-5.3,-5.7,-5.7,-5.3,200.4,318.4,476.16,2,0,0,-2.5,0,-3.94,0,-4.33,0
42.872,14.8,0,42.8,14.22,32.9,16,-27,0,294.19,198,1713,32,5,100,14.52,12.15,99.8,41.3,-18.03,195.1,4.55,81.54,185,2328.7,2565.7,30.5,6056,120,0,0.01,15.9,24.9,3.5,2,2,3,3.5,2,3.66,279,169,2.72,-0.3,2.7,-31.8,-23.7,65,0,2,2,1.79,-0.6,-1569.8,62.75,2.9,7,0,0,0,0,0,0,24.9,42.1,132.01,2,0,0,0,0,0,0,-4.08,0
43.030,14.8,0,42.8,14.5,12.1,10.9,-16.1,0,297.25,198,1726,32,5,100,20.14,13.03,20.2,19.5,-18.04,40.2,3.21,82.25,185,1143.5,2300,30,5926,119,0,0.01,10.6,10.5,7.6,7.5,7.6,7.5,7.5,7.5,2.23,-34,169,2.1,-1,0.9,-14.4,-12.5,65,0,2,2,1.11,0.5,-841.4,33.75,0,0.5,0,0,0,0,0,0,22.9,50.5,56.26,2,0,0,0,0,0,0,-3.96,0
43.175,14.8,0,42.8,14.4,11.5,5.8,-10.5,0.5,302.47,199,1726,32,5,100,28.19,17.13,23.2,24.5,-18.04,46.2,2.6,84.91,185,989.4,2287.2,29.91,5962,119,0,0.01,14.9,14.5,4.5,4.5,4.5,4.5,4.5,4.5,1.89,-70,169,2.68,-0.5,4.4,-20.5,-23,65,0,2,2,1.05,0.5,-605.4,15.88,0,0.3,0,0,0,0,0,0,23.8,50.4,49.15,2,0,0,0,0,0,0,-3.95,0
43.309,14.8,0,42.8,14.54,8.1,3,-8,0.5,306.25,199,1731,32,5,100,122.13,30.99,23.2,24.5,-18.05,45.4,2.3,79.06,187,1037.3,2287.2,29.82,5948,119,0,0.01,16.6,16.1,4.5,4.5,4.5,4.5,4.5,4.5,1.7,-70,169,2.86,-1.2,0.4,-28.4,-28.8,65,0,2,2,1.04,0.5,-459.6,11.12,0,0.3,0,0,0,0,0,0,22.9,50,47.99,2,0,0,0,0,0,0,-3.62,0
43.465,14.8,0,42.8,14.58,5.6,1.3,-5.7,0.5,308.41,199,1729,32,5,100,186.99,57.34,22.5,24.5,-18.05,43.7,2.15,77.46,187,1083.1,2287.2,29.82,5910,117,0,0.01,18.3,17.9,4.5,4.5,4.5,4.5,4.5,4.5,1.51,-70,169,2.99,-0.9,0,-31.5,-30.4,65,0,2,2,1.04,0.5,-325,6.75,0,0.3,0,0,0,0,0,0,22.9,49.6,47.47,2,0,0,0,0,0,0,-2.51,0
43.620,14.8,0,41.9,14.5,4.2,0.5,-4.1,0.5,311.47,199,1728,32,5,100,222.18,95.57,22.5,24.4,-18.05,43.3,2.07,81.89,187,1152.5,2287.2,29.94,5892,117,0,0.01,20.1,19.9,4.5,4.5,4.5,4.5,4.5,4.5,1.44,-70,169,3.12,-0.9,0,-31.3,-30.5,91.3,0,2,2,1.04,0.5,-238.2,5.5,0,0.3,0,0,0,0,0,0,23.2,49.4,47.2,2,0,0,0,0,0,0,-1.79,0
43.774,14.8,0,41.9,14.5,3.2,0.1,-3.1,0.5,312.91,199,1728,32,5,100,235.2,142.34,23.2,24.4,-18.05,44.2,2.02,79.06,187,1473.9,2287.2,9,5852,116,0,0.01,21.9,21.6,4,4,4,4,4,4,1.36,-70,169,3.19,-1.1,0,-31.5,-30.5,90.9,0,2,2,1.04,0.5,-192.9,2.5,0,0.3,0,0,0,0,0,0,23.7,49.1,46.93,2,0,0,0,0,0,0,-1.42,0
43.930,14.8,0,41.9,14.38,2.7,0,-2.5,0.5,313.81,199,1724,32,5,100,235.2,180.27,23.2,24.4,-18.05,44.9,2,81,187,1708.3,2287.2,9.23,5804,116,0,0.01,22.8,22.6,4,4,4,4,4,4,1.31,-68,169,3.22,-0.8,0,-31.4,-30.5,90.7,0,2,2,1.04,0.5,-155.4,2.25,0,0.3,0,0,0,0,0,0,24,48.7,46.52,2,0,0,0,0,0,0,-1.11,0
44.075,14.8,0,41.9,14.52,2.3,-0.1,-2.1,0.5,312.91,199,1724,32,5,99,235.2,206.91,24,24.4,-18.05,44.8,1.98,80.12,187,1943.2,2287.2,9.53,5740,114,0,0.01,23.5,23.5,3,3,3,3,3,3,1.28,-68,169,3.22,-0.7,0,-30.9,-30.5,90.5,0,2,2,1.04,0.5,-132.8,1.38,0,0.3,0,0,0,0,0,0,24.2,48.2,46.07,2,0,0,0,0,0,0,-0.93,0
44.207,14.8,0,41.9,14.54,2.1,-0.1,-1.8,0.5,312.19,199,1722,32,5,99,235.2,219.75,24,24.4,-18.05,44.8,1.99,82.96,187,2020.7,2287.2,9.47,5710,114,0,0.01,24.2,24.1,3,3,3,3,3,3,1.25,-68,169,3.22,-0.9,0,-31.1,-30.5,90.4,0,2,2,1.04,0.5,-116.1,1,0,0.3,0,0,0,0,0,0,24.4,48,45.76,2,0,0,0,0,0,0,-0.79,0
44.360,14.8,0,41.9,14.6,1.9,-0.1,-1.6,0.5,311.47,199,1722,32,5,99,235.2,227.21,24,24.4,-18.05,44.8,1.98,80.48,187,2077.2,2287.2,9.59,5662,112,0,0.01,24.6,24.5,3,3,3,3,3,3,1.24,-67,169,3.2,-0.4,0,-30.5,-30.5,90.3,0,2,2,1.04,0.5,-100.5,0.88,0,0.3,0,0,0,0,0,0,24.4,47.5,45.37,2,0,0,0,0,0,0,-0.66,0
44.509,14.8,0,41.9,14.58,1.7,-0.1,-1.4,0.5,310.03,199,1722,32,5,99,235.2,231.58,24,24.4,-18.05,44.1,1.96,81.37,187,2097.2,2287.2,9.7,5619,112,0,0.01,25.1,24.9,2.5,2.5,2.5,2.5,2.5,2.5,1.23,-66,169,3.19,-0.6,0,-30.7,-30.5,90.2,0,2,2,1.04,0.5,-88.1,0.88,0,0.3,0,0,0,0,0,0,24.5,47.1,44.96,2,0,0,0,0,0,0,-0.56,0
44.705,14.8,0,41,14.62,1.5,-0.1,-1.2,0.5,306.97,198,1722,32,5,99,235.2,233.37,24,24.4,-18.05,43.9,1.95,80.66,187,2119.6,2287.2,9.64,5568,111,0,0.01,25.7,25.6,2.5,2.5,2.5,2.5,2.5,2.5,1.21,-66,169,3.15,-0.5,0,-30.3,-30.5,90.1,0,2,2,1.04,0.5,-75.4,0.62,0,0.3,0,0,0,0,0,0,24.5,46.5,44.42,2,0,0,0,0,0,0,-0.46,0
44.840,14.8,0,41,14.52,1.4,-0.1,-1.1,0.5,305.53,198,1722,32,5,97,235.2,234.28,24,24.3,-18.04,43.4,1.95,82.25,187,2139.3,2287.2,9.73,5500,109,0,0.01,26.2,26.3,2,2,2,2,2,2,1.2,-66,172,3.13,-0.2,0,-30.7,-30.4,90.1,0,2,2,1.04,0.5,-69.1,0.5,0,0.3,0,0,0,0,0,0,24.5,46.1,44.02,2,0,0,0,0,0,0,-0.4,0
45.000,14.8,0,41,14.58,1.3,-0.1,-1,0.5,301.75,198,1720,32,5,97,235.2,235.2,24,24.3,-18.04,43.1,1.96,81.37,187,2156.1,2287.2,9.82,5455,109,0,0.01,26.6,26.5,2,2,2,2,2,2,1.19,-65,172,3.12,-0.4,0,-30.8,-30.5,90.1,0,2,2,1.04,0.5,-62.2,0.38,0,0.3,0,0,0,0,0,0,24.5,45.7,43.62,2,0,0,0,0,0,0,-0.35,0
45.149,14.8,0,41,14.6,1.2,-0.1,-0.9,0.5,300.13,196,1720,32,5,97,235.2,235.2,24,24.3,-18.03,42.6,1.94,79.23,187,2173.2,2287.2,9.91,5399,107,0,0.01,27,27,1.5,1.5,1.5,1.5,1.5,1.5,1.19,-64,172,3.08,-0.3,0,-30.4,-30.5,90,0,2,2,1.04,0.5,-57.2,0.25,0,0.3,0,0,0,0,0,0,24.3,45.2,43.19,2,0,0,0,0,0,0,-0.3,0
45.302,14.8,0,41,14.6,1.1,-0.1,-0.8,0.5,295.63,196,1720,32,5,97,235.2,235.2,24,24.3,-18.02,42.3,1.96,78,187,2188.6,2287.2,9.91,5358,107,0,0.01,27.1,27.2,1.5,1.5,1.5,1.5,1.5,1.5,1.18,-64,172,3.06,-0.4,0,-30.5,-30.5,90,0,2,2,1.04,0.5,-52.6,0.38,0,0.3,0,0,0,0,0,0,24.4,44.8,42.77,2,0,0,0,0,0,0,-0.27,0
45.452,14.8,0,41,14.52,1,-0.1,-0.8,0.5,293.47,196,1720,32,5,95,235.2,235.2,24,24.3,-18.01,41.8,1.94,76.94,187,2203.1,2287.2,9.82,5296,106,0,0.01,27.2,27.2,1,1,1,1,1,1,1.18,-64,172,3.03,-0.5,0,-30.8,-30.5,90,0,2,2,1.04,0.5,-49.1,0.12,0,0.3,0,0,0,0,0,0,24.4,44.3,42.31,2,0,0,0,0,0,0,-0.24,0
45.602,14.8,0,41,14.54,1,-0.1,-0.7,0.5,288.97,194,1720,32,5,95,235.2,235.2,24,24.3,-17.99,41.4,1.94,78.71,187,2217.6,2287.2,9.82,5246,104,0,0.01,27.5,27.4,1,1,1,1,1,1,1.18,-63,172,3,-0.6,0,-31.2,-31.1,90,0,2,2,1.04,0.5,-45.4,0.12,0,0.3,0,0,0,0,0,0,24.4,43.8,41.85,2,0,0,0,0,0,0,-0.22,0
45.752,14.8,0,41,14.54,0.9,-0.1,-0.6,0.5,285.91,194,1720,32,5,95,235.2,235.2,24,24.3,-17.98,41,1.96,78,187,2230.7,2287.2,9.91,5196,104,0,0.01,27.6,27.6,0.5,0.5,0.5,0.5,0.5,0.5,1.17,-62,172,2.98,-0.5,0,-31.5,-31.3,90,0,2,2,1.04,0.5,-43.1,0.12,0.1,0.3,0,0,0,0,0,0,24.4,43.4,41.42,2,0,0,0,0,0,0,-0.2,0
