﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.0 - WBA8B3G56GNT91701.mhd
8.646,14.35,100,43.7,14.6,20.9,20.4,20.3,244.15,189,1234,38,3,100,11.97,12.04,180.8,180.5,0.01,378.9,4.35,82.6,185,2656.8,2609.2,12.34,6504,78,0,-3.22,85.8,85.7,10.5,10,9.8,10.4,10.5,9.9,2.71,509,167,9.72,11.8,12,-25.8,-25.8,83.7,2,2.61,-48.2,0.62,1,44.2,45.5,0,0,0,0,0,0,408.8,415.7,1,0,131072,0,-1.8,-1.24,0
8.778,14.35,100,43.7,14.62,20.8,20.3,20.2,245.59,190,1263,38,3,100,12.01,12.01,177.8,177,0.01,377.9,4.4,86.31,185,2774.6,2609.2,12.55,6568,80,131072,-3.14,87,86.8,11,11,11,11,11,11,2.66,506,167,9.72,12.2,12,-26,-25.7,83.4,2,2.61,-36.8,2.25,1,44.4,45.4,0,0,0,0,0,0,410.3,418.05,1,0,0,0.02,-2,-1.06,0
8.928,14.35,100,43.7,14.62,20.6,20.2,20.4,246.85,190,1288,38,3,100,12.07,12,174,175.5,0.01,375.8,4.35,82.43,185,2872,2609.2,12.64,6668,81,0,-2.74,89.7,89,11,11,11,11,11,11,2.69,491,167,9.72,12.7,12,-26,-25.7,83.2,2,2.62,-10.6,2.38,1,45.3,45.6,0,0,0,0,0,0,412.2,420.77,1,0,0,0.04,-2.1,-0.33,0
9.067,14.35,100,43.7,14.68,20.4,20.2,20.8,249.55,190,1310,38,3,100,12.09,12,171,174.2,0.01,373.3,4.38,82.25,185,2959.1,2609.2,12.79,6776,82,0,-2.25,92.1,91.6,11,11,9.5,11,11,9.5,2.69,474,167,9.6,13,12,-25.8,-25.7,83.6,2,2.63,17.8,1.62,1,46.6,45.9,0,0,0,0,0,0,414.5,423.18,1,0,4,0.04,-2.1,0.66,0
9.229,14.35,100,43.7,14.58,20.3,20.3,20.9,250.27,190,1310,38,4,100,12.08,12,169.5,172.2,0.01,375,4.39,78.52,185,2982.6,2609.2,12.79,6840,83,4,-1.81,94,93.6,7,7,9.4,7,9.5,7,2.63,468,167,9.38,11.3,12,-26.1,-25.6,84,2,2.65,50.5,5.62,1,50.1,46.3,0,0,0,0,0,0,405.9,425.43,1,0,4,0.18,0,3.54,0
9.366,14.35,100,43.7,14.66,19.1,19.2,20.8,252.97,190,1330,38,4,100,18.64,15.93,179.2,182.3,0.01,362.3,4.1,79.94,185,1680.4,2609.2,10.61,6228,84,4,0.01,95.6,95.2,10.5,9,10.4,10.5,10.5,8.8,2.57,285,167,9.72,12.2,12,-25.9,-26.3,90.8,2,2.65,97.2,0.25,1,52.4,46.7,0,0,0,0,0,0,385.7,424.57,1,0,4,0,0,5.69,0
9.499,14.35,100,43.7,14.68,20.9,20.2,20.5,254.05,190,1346,38,4,100,16.2,18.62,190.5,190.6,0.01,351.8,4.41,76.75,185,2052.6,2609.2,8.41,5676,85,4,0.01,97.1,96.9,6.9,7.9,8.6,7.7,8.9,8.6,2.7,523,167,9.72,12.4,12,-27.4,-27.2,87.3,2,2.63,-116.5,-22.88,1,42.6,46.5,0,0,0,0,0,0,380.9,417.07,1,0,131072,-0.31,0,-3.62,0
9.636,14.35,100,43.7,14.72,23.9,21.6,20.4,255.67,190,1346,38,4,100,12.68,12.95,191.2,190,0.01,365.9,4.53,78.35,185,2294.2,2609.2,10.41,5770,86,131072,-6.08,61.7,66.7,10,10,10,10,10,10,2.93,596,167,9.72,11.6,12,-28,-27.3,84.3,2,2.61,-253.2,-5.38,1,37.1,45.9,0,0,0,0,0,0,384.2,410.89,1,0,131072,-0.26,-0.3,-8.52,0
9.780,14.35,100,43.7,14.62,23.4,20.5,20.5,256.75,190,1362,38,4,102,12.46,12.3,189.8,190,0.01,355.4,4.32,81.71,185,2422.4,2609.2,12.25,5788,86,131072,0.49,60.7,58.5,10,10,10,10,10,10,2.91,570,167,9.72,12.5,12,-27.4,-27.3,85.3,2,2.6,-114.6,15.12,1,42.3,45.6,0,0,0,0,0,0,387.5,407.35,1,0,0,0.22,-0.6,-3.57,0
9.926,14.35,100,43.7,14.66,20.7,20.3,20.7,257.29,192,1378,38,4,102,11.84,12.21,188.2,190,0.01,355.9,4.36,79.77,185,2409.7,2609.2,11.14,5852,88,0,0.01,84.7,82.7,9.8,9.9,9.9,9.8,9.8,9.9,2.74,555,167,9.72,13,12,-27.6,-26.8,85.8,2,2.61,-30.6,1.25,1,44.7,45.6,0,0,0,0,0,0,392.4,405.84,1,0,0,0.01,-0.8,-0.95,0
10.067,14.35,100,43.7,14.62,21.2,20.8,20.8,258.73,192,1393,38,4,102,11.82,12.2,190.5,190,0.01,364.3,4.45,78.35,185,2381.8,2609.2,11.32,5926,89,0,0.01,88.1,87.4,9.7,9.8,9.8,9.7,9.8,9.8,2.75,560,167,9.72,11.9,12,-27.1,-26.6,85.1,2,2.61,-44,-1.12,1,44.5,45.7,0,0,0,0,0,0,396.7,406.12,1,0,131072,-0.03,-1,-1.16,0
10.208,14.35,100,43.7,14.68,21.3,21.1,20.9,259.27,192,1393,38,4,102,11.93,12.2,191.2,190,0.01,370.3,4.47,81,185,2398.1,2609.2,11.67,5988,90,131072,-2.64,89.9,89.5,9.8,9.8,9.8,9.8,9.8,9.8,2.76,564,167,9.72,12.5,12,-26.9,-26.5,84.7,2,2.62,-45.9,-0.25,1,44.7,45.9,0,0,0,0,0,0,399.8,407.64,1,0,131072,0,-1.2,-1.2,0
10.362,14.35,100,43.7,14.68,21.2,21.1,20.7,260.89,192,1405,38,4,102,12.01,12.2,190.5,188.6,0.01,373.5,4.51,73.93,185,2462.5,2609.2,12.02,6042,91,131072,-3.3,90.6,90.8,10.3,10.3,10.3,10.3,10.3,10.3,2.76,564,167,9.72,11.4,12,-26.7,-26.5,84.3,2,2.62,-58.9,0,1,44.3,45.9,0,0,0,0,0,0,401.8,409.17,1,0,131072,0,-1.5,-1.58,0
10.507,14.35,100,43.7,14.66,21.2,21,20.6,261.43,192,1416,38,4,102,12.03,12.17,189,187.1,0.01,374.6,4.4,79.77,185,2537.6,2609.2,12.29,6110,92,131072,-3.91,90.2,90.1,10.4,10.5,10.4,10.3,10.3,10.5,2.69,558,167,9.72,11.4,12,-26.3,-26.5,84,2,2.62,-54.8,0.12,1,44.4,45.8,0,0,0,0,0,0,403.6,410.91,1,0,131072,0,-1.8,-1.44,0
10.643,14.35,100,43.7,14.66,21,20.8,20.6,263.05,192,1416,38,4,102,12.06,12.14,187.5,186.4,0.01,375.6,4.5,81.19,185,2635.3,2609.2,12.52,6180,93,131072,-4.27,90.4,90.2,10.4,10.4,10.3,10.5,10.3,10.4,2.73,550,167,9.72,11.5,12,-26.5,-26.5,83.8,2,2.62,-54.4,-0.62,1,44.3,45.8,0,0,0,0,0,0,404.6,412.68,1,0,131072,0,-2,-1.43,0
10.769,14.35,100,43.7,14.66,21.1,20.8,20.5,263.59,194,1427,38,4,102,12.06,12.13,186.8,184.9,0.01,376.8,4.4,78.71,185,2694.2,2609.2,12.64,6236,94,131072,-4.44,90.6,90.6,10.5,10.4,10.4,10.4,10.4,10.4,2.73,544,167,9.72,12.2,12,-27.1,-26.5,83.5,2,2.62,-49.6,0.75,1,44.4,45.7,0,0,0,0,0,0,405.6,414.11,1,0,131072,0,-2.2,-1.26,0
10.907,14.35,100,43.7,14.62,20.9,20.6,20.5,264.13,194,1436,38,4,102,12.04,12.1,184.5,183.8,0.01,376.3,4.39,86.5,185,2769.6,2609.2,12.84,6308,95,131072,-4.69,91.3,90.9,10.5,10.5,10.5,10.5,10.5,10.4,2.71,534,167,9.72,13.3,12,-26.7,-26.2,83.2,2,2.62,-37.6,0.38,1,44.5,45.6,0,0,0,0,0,0,407.5,415.91,1,0,131072,0,-2.4,-1.07,0
11.048,14.35,100,43.7,14.58,20.6,20.5,20.4,264.67,194,1436,38,4,104,12.07,12.07,183,182.6,0.01,376.6,4.39,73.22,185,2836.4,2609.2,12.93,6363,96,131072,-4.58,93.2,92.8,10.5,10.5,10.5,10.5,10.5,10.5,2.66,526,167,9.72,12.9,12,-26.4,-25.8,82.9,2,2.62,-21.2,1.62,1,44.8,45.5,0,0,0,0,0,0,407.9,417.66,1,0,0,0.02,-2.6,-0.8,0
11.197,14.35,100,43.7,14.68,20.4,20.2,20.3,265.21,194,1445,38,4,104,12.05,12.05,180.8,181.2,0.01,375.5,4.35,85.43,185,2886,2609.2,13.16,6434,97,131072,-4.53,94.8,94.4,10.5,10.5,10.5,10.5,10.5,10.5,2.65,515,167,9.72,12.7,12,-26.1,-25.7,82.8,2,2.62,-9.5,1.25,1,45.2,45.5,0,0,0,0,0,0,409.1,419.36,1,0,0,0.01,-2.7,-0.28,0
11.334,14.35,100,43.7,14.62,20.2,20,20.3,266.11,194,1450,38,4,104,12.03,12.02,177.8,179.8,0.01,373.9,4.29,88.08,185,2919.6,2609.2,13.14,6518,98,0,-4.45,95.9,95.6,10.5,10.5,10.5,10.5,11,11,2.65,506,167,9.72,11.8,12,-25.8,-25.7,82.8,2,2.62,3.4,0.88,1,45.6,45.5,0,0,0,0,0,0,408.2,420.64,1,0,0,0,-2.7,0.09,0
11.478,14.35,100,43.7,14.6,20.1,19.9,20.4,266.11,194,1456,38,4,104,12.07,12,175.5,178.4,0.01,372.9,4.3,75.17,185,2909.5,2609.2,13.34,6561,99,0,-4.08,96.8,96.8,11,11,11,11,11,11,2.67,498,167,9.72,12.6,12,-25.7,-25.7,82.9,2,2.62,14.1,0.75,1,45.9,45.5,0,0,0,0,0,0,409.6,421.74,1,0,0,0,-2.7,0.49,0
11.618,14.35,100,43.7,14.72,20,19.8,20.5,266.11,194,1456,38,4,104,12.07,12,174,177.7,0.01,371.5,4.21,75.7,185,2859,2609.2,13.2,6626,100,0,-3.75,97.5,97.5,11,11,10.8,11,11,10.9,2.66,489,167,9.72,11.4,12,-25.8,-25.7,83.1,2,2.62,29.4,0.38,1,46.8,45.6,0,0,0,0,0,0,411.6,423.12,1,0,0,0,-2.5,1.21,0
11.768,14.35,100,43.7,14.54,19.8,19.9,20.7,266.65,196,1459,38,4,104,12.05,12,171.8,176,0.01,371.4,4.32,84.19,187,2810,2609.2,13.25,6680,101,0,-3.42,98,97.9,11,11,10.6,11,11,11,2.64,482,167,9.72,11.9,12,-26.1,-25.7,83.5,2,2.63,40.6,0.62,1,48.2,45.8,0,0,0,0,0,0,412.8,424.53,1,0,0,0,-2.3,2.45,0
11.918,14.35,100,43.7,14.54,20.3,20,20.9,267.19,196,1463,38,5,104,12.14,12,171,175.2,0.01,371.8,4.35,83.31,187,2624.3,2609.2,13.02,6731,102,4,-2.67,98,98.1,11,11,11,11,11,11,2.64,476,167,9.67,12.2,12,-25.7,-25.7,83.9,2,2.64,33.8,-0.5,1,47.7,46.1,0,0,0,0,0,0,412.6,425.81,1,0,4,0,-2.1,1.66,0
12.068,14.35,100,43.7,14.32,20.8,20.6,21.4,267.19,196,1465,38,5,104,11.97,12,176.2,175.8,0.01,377.5,4.43,77.46,187,2816.6,2609.2,12.81,6574,103,4,0.01,98,98.1,-0.4,-0.5,-0.5,-0.7,-0.8,-0.5,2.71,292,167,9.72,12.8,12,-26.7,-25.7,86,2,2.65,-8,-5.75,1,46,46.4,0,0,0,0,0,0,402.9,426.61,1,0,4,-0.13,0,-0.23,0
12.217,14.35,98.7,43.7,14.68,21.5,21.2,21.2,267.19,196,1465,38,5,104,17.38,16.27,191.2,188.3,0.01,371.2,4.47,78,187,1871.3,2609.2,11.52,5901,103,4,0.01,98,98.1,0.4,0.5,0.8,0.5,0.8,0.8,2.68,366,167,9.73,11.1,12,-26.6,-26.7,87.4,2,2.64,-67.9,-6.25,1,44.9,47,0,0,0,0,0,0,378.2,421.11,1,0,4,-0.15,0,-1.89,0
12.357,14.35,11.3,43.7,14.58,23,21.4,10.6,267.73,196,1467,38,5,104,15.01,17.53,191.2,149.6,0.01,349.1,4.6,79.77,187,1981.8,2609.2,10.82,5362,104,4,-5.54,34.9,71.8,3.2,1.6,3.3,3.4,3.3,3.3,2.86,536,167,8.48,11.9,13.8,-28.8,-32.8,65,2,2.13,-1746.5,-150.62,1,4.7,18.7,0,0,0,0,0,0,102.8,241.37,1,0,0,-4.34,0,-9.69,0
12.486,14.35,0,43.7,14.6,20.5,9.2,0,267.73,196,1470,38,5,104,12.21,13.03,45.8,19.2,0.01,77.6,2.93,75.7,187,2596.8,2231.6,28,5188,104,0,0.01,9.5,15.1,11.7,3.5,4,5.6,11.7,-0.2,2.62,204,167,2,0.1,1.9,-22.2,-19.4,65,34,1.23,-1085.9,80.5,1,0,1.3,0,0,0,0,0,0,34.4,74.53,1,0,0,0,0,-6.68,0
12.614,14.35,0,43.7,14.46,9.3,7,0,267.73,196,1470,38,5,104,12.44,13.46,21,24.2,0.01,35.7,2.6,73.93,187,1914.2,2211,27.65,5144,104,0,0.01,12.1,10.7,1.5,1.5,1.5,1.5,1.5,1.5,1.81,-25,167,2.2,-0.4,2.4,-18.4,-18.6,65,34,1.06,-721.1,21.5,1,0,0.4,0,0,0,0,0,0,42.8,47.78,1,0,0,0,0,-6.42,0
12.769,14.35,0,43.7,14.74,8.2,4.2,0.5,268.27,196,1467,38,5,104,17.31,18.29,23.2,24.2,0.01,39.3,2.35,76.23,187,1949.9,2211,27.62,5173,104,0,0.01,14.2,13.7,1,1,1,1,1,1,1.73,-57,167,2.52,0.9,7.2,-26.9,-28.1,65,34,1.04,-504.1,13.12,1,0,0.3,0,0,0,0,0,0,42.8,43.03,1,0,0,0,0,-6.34,0
12.907,14.35,0,43.7,14.8,6.3,1.8,0.5,268.27,196,1459,38,5,104,76.41,37.4,22.5,24.2,0.01,37.8,2.14,76.75,187,2008.5,2211,27.62,5146,104,0,0.01,16,15.6,1,1,1,1,1,1,1.55,-57,167,2.71,-0.5,0.4,-32.9,-32.3,65,34,1.04,-371.4,8,1,0,0.3,0,0,0,0,0,0,42.7,42.31,1,0,0,0,0,-4.59,0
13.043,14.35,0,43.7,14.84,4.6,0.8,0.5,269.35,196,1459,38,5,104,121.39,64.88,22.5,24.2,0.01,37.3,2.05,78.71,187,2052.3,2211,27.56,5141,104,0,0.01,17.6,17.2,1,1,1,1,1,1,1.44,-56,167,2.82,-0.1,0,-33.8,-32.9,65,34,1.04,-275,6.5,1,0,0.3,0,0,0,0,0,0,42.7,42.17,1,0,0,0,0,-3.29,0
13.168,14.35,0,43.7,14.82,3.8,0.3,0.5,268.81,196,1454,38,5,104,129.49,96.49,22.5,24.2,0.01,37.6,1.98,76.41,187,2086.5,2211,27.5,5126,103,0,0.01,18.9,18.6,1,1,1,1,1,1,1.35,-56,167,2.9,0.1,0,-34,-33.5,100,34,1.04,-220.4,4.5,1,0,0.3,0,0,0,0,0,0,42.6,42.11,1,0,0,0,0,-2.55,0
13.318,14.35,0,43.7,14.84,3,0,0.5,269.35,196,1450,38,5,104,160.56,137.47,23.2,24.2,0.01,38.3,1.95,75.52,187,2122.2,2211,0.76,5122,103,0,0.01,20.5,20.1,1,1,1,1,1,1,1.3,-56,167,2.98,-0.4,0,-35,-33.4,100,34,1.04,-183.9,1.5,1,0,0.3,0,0,0,0,0,0,42.6,42.07,1,0,0,0,0,-2.06,0
13.468,14.35,0,43.7,14.84,2.7,0,0.5,268.81,196,1447,38,5,104,210.53,176.57,23.2,24.2,0.01,38.9,1.96,73.75,187,2156.4,2211,0.85,5110,103,0,0.01,21.2,21.2,1,0.5,1,0.5,1,0.5,1.27,-56,169,2.98,0,0,-33.7,-33,100,34,1.04,-160,1.12,1,0,0.3,0,0,0,0,0,0,42.6,42.04,1,0,0,0,0,-1.73,0
13.617,14.35,0,43.7,14.84,2.4,-0.1,0.5,268.81,196,1447,38,5,104,205.5,203.41,23.2,24.2,0.01,39.3,1.95,79.94,187,2187.5,2211,0.88,5092,103,0,0.01,21.9,21.8,0.5,0.5,0.5,0.5,0.5,0.5,1.26,-56,169,3.01,0,0,-33.4,-32.9,100,34,1.04,-142.5,1.12,1,0,0.3,0,0,0,0,0,0,42.5,41.94,1,0,0,0,0,-1.5,0
13.767,14.35,0,43.7,14.82,2.3,-0.1,0.5,267.73,196,1443,38,5,104,207.62,218.95,24,24.2,0.01,39.5,1.93,77.12,187,2217.3,2211,0.82,5077,103,0,0.01,22.3,22.3,0,0,0,0,0,0,1.23,-56,169,3.02,-0.5,0,-33.8,-32.9,100,34,1.04,-127.8,1,1,0,0.3,0,0,0,0,0,0,42.3,41.85,1,0,0,0,0,-1.3,0
13.919,14.35,0,43.7,14.88,2.1,-0.1,0.5,266.65,196,1441,38,5,104,223,227.21,24,24.2,0.01,39.4,1.93,81.37,187,2244,2211,0.79,5063,102,0,0.01,22.7,22.6,0,0,0,0,0,0,1.23,-56,169,3.02,-0.2,0,-33.2,-32.9,100,34,1.04,-117.5,0.75,1,0,0.3,0,0,0,0,0,0,42.2,41.73,1,0,0,0,0,-1.16,0
14.067,14.35,0,43.7,14.76,1.9,-0.1,0.5,265.21,196,1438,38,5,104,233.37,231.58,24,24.2,0.01,39.5,1.93,77.29,187,2269.3,2211,0.88,5048,102,0,0.01,23,23,0,0,0,0,0,0,1.21,-56,169,3.02,-0.5,0,-33.4,-32.9,100,34,1.04,-109.6,0.38,1,0,0.3,0,0,0,0,0,0,42.1,41.62,1,0,0,0,0,-1.05,0
14.217,14.35,0,43.7,14.82,1.8,-0.1,0.5,264.13,196,1438,38,5,104,234.28,233.37,24,24.2,0.01,39.4,1.92,73.04,187,2292.2,2211,0.82,5034,101,0,0.01,23.3,23.2,0,0,0,0,0,0,1.19,-56,169,3.01,-0.3,0,-33.4,-32.9,100,34,1.04,-100.6,0.5,1,0,0.3,0,0,0,0,0,0,42,41.5,1,0,0,0,0,-0.93,0
14.367,14.35,0,43.7,14.84,1.7,-0.1,0.5,261.97,196,1436,38,5,102,234.28,234.28,24,24.2,0.01,39.3,1.92,74.46,187,2314.5,2211,0.76,5024,101,0,0.01,23.6,23.5,0,0,0,0,0,0,1.2,-55,169,3,-0.2,0,-33.2,-32.9,100,34,1.04,-96.4,0.25,1,0,0.3,0,0,0,0,0,0,41.9,41.42,1,0,0,0,0,-0.87,0
14.517,14.35,0,43.7,14.88,1.6,-0.1,0.5,260.35,196,1434,38,5,102,234.28,235.2,24,24.2,0.01,39.3,1.92,75.7,187,2336.3,2211,0.79,5006,101,0,0.01,23.7,23.7,0,0,0,0,0,0,1.19,-55,169,3,-0.3,0,-33.2,-32.9,100,34,1.04,-91.6,0.25,1,0,0.3,0,0,0,0,0,0,41.7,41.3,1,0,0,0,0,-0.81,0
15.187,14.35,0,43.7,14.8,1.6,-0.1,0.5,258.37,196,1434,38,5,102,234.28,235.2,24,24.1,0.01,38.9,1.92,76.23,187,2356,2211,0.91,4994,101,0,0.01,23.7,23.6,-1,-1,-1,-1,-1,-1,1.19,-55,169,2.91,-0.3,0,-32.9,-32.9,100,34,1.03,-78.5,0,1,0,0.3,0,0,0,0,0,0,40.6,40.2,1,0,0,0,0,-0.63,0
15.329,14.35,0,43.7,14.84,1.4,-0.1,0.4,249.19,194,1431,38,5,102,234.28,235.2,23.2,23.8,0.01,37.9,1.91,75.52,187,2431.1,2211,0.76,4930,99,0,0.01,23.8,23.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.17,-54,169,2.9,0,0,-32.4,-32.9,100,34,1.03,-74.8,0.25,1,0,0.3,0,0,0,0,0,0,40.3,39.99,1,0,0,0,0,-0.58,0
15.482,14.35,0,43.7,14.8,1.4,-0.1,0.4,247.21,194,1431,38,5,102,234.28,235.2,23.2,23.6,0.01,37.7,1.9,75.17,187,2445.9,2211,0.88,4914,99,0,0.01,23.6,23.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.17,-54,169,2.89,-0.2,0,-32.5,-32.9,100,34,1.03,-74,0,1,0,0.3,0,0,0,0,0,0,40.1,39.7,1,0,0,0,0,-0.57,0
