﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost Target Ex (PSI),Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 00003076501103 E40 Dorch-HPFP Pure v2.2 - WBA8B3G56GNT91701.mhd
575.573,14.25,100,75.2,14.4,23.1,22.6,0,22.8,249.19,187,1450,36,4,91,12.86,12.5,191.2,205.8,-9.86,389.8,4.6,81.54,190,2903.7,2894.7,12.67,5962,91,0,4.44,98,98,13.6,12.1,14,14,14,14,2.81,562,147,9.72,12,12,-27.1,-26.6,87.1,2.81,23.2,22.3,-3.8,-0.75,59.1,59.1,-0.4,-1.9,0,0,0,0,203,203,429.7,448.31,0,0,76.64,0,0.1,-0.04,0
575.723,14.25,100,75.2,14.36,23,22.8,-0.1,22.8,250.99,187,1468,36,4,91,12.47,12.5,191.2,205,-9.88,395.3,4.6,78.89,190,2877.3,2894.7,12.64,6042,93,0,3.26,98,98,14.1,12.6,14.5,14.5,14.5,14.5,2.89,562,147,9.72,13.5,12,-26.8,-26.5,86.9,2.82,23,22.2,-24.4,-2,59,59.5,0,-1.5,0,0,0,0,203.9,203.9,432.5,452.96,0,0,75.99,-0.09,-0.1,-0.43,0
575.873,14.25,100,75.2,14.36,23.3,22.9,-0.6,22.8,255.13,187,1468,36,4,91,12.2,12.5,191.2,203.9,-9.91,401.9,4.69,78.71,190,3107.6,2894.7,12.81,6094,94,131072,2.54,98,98,14.5,13,14.5,14.5,14.5,14.5,2.91,562,147,9.72,12.6,12,-26.5,-26.5,86.3,2.82,23.3,22.4,-40.9,-0.12,59.1,59.7,0,-1.5,0,0,0,0,203.6,203.6,439.9,457.71,0,0,74.9,0,-0.5,-0.56,0
576.023,14.25,100,75.2,14.36,23.4,22.9,-0.6,22.8,257.29,189,1486,36,4,93,12.35,12.5,191.2,204.2,-9.93,406.6,4.68,79.06,190,3067.8,2894.7,13.31,6176,95,0,3.22,98,98,14.5,13,14.5,14.5,14.5,14.5,2.93,558,147,9.72,12.1,12,-26.6,-26.5,85.6,2.82,23.5,22.6,-37.8,0.25,59.3,59.9,0,-1.2,0,0,0,0,202.3,202.3,444.5,463.27,0,0,74.45,0,-0.9,-0.54,0
576.161,14.25,100,75.2,14.38,22.9,22.9,-0.4,22.8,260.89,189,1503,36,4,93,12.59,12.5,191.2,204.3,-9.94,406.3,4.68,78.89,190,2873.8,2894.7,13.63,6250,96,0,3.11,98,98,14.5,13.3,14.5,14.5,14.5,14.5,2.82,556,147,9.72,13.1,12,-27.1,-26.3,85,2.82,23.8,22.9,-21.2,1.12,59.7,60.1,0,-1.2,0,0,0,0,198.6,198.6,451.9,468.62,0,0,73.63,0.01,-1.2,-0.4,0
576.429,14.25,100,75.2,14.38,23.2,22.6,-0.2,22.8,262.51,189,1519,36,4,93,12.58,12.5,191.2,204.5,-9.97,405.9,4.59,78.18,190,2722.1,2894.7,14.13,6326,98,0,2.78,98,98,14.5,13.3,14.5,14.5,14.5,14.5,2.84,549,147,9.72,12.5,12,-25.6,-25.8,85,2.82,24.1,23.2,17.1,1.75,60.8,60.4,0,-0.8,0,0,0,0,190.7,190.7,458.3,479.11,0,0,73.97,0.05,-1.2,0.31,0
576.563,14.25,100,75.2,14.38,22.4,22.2,0.3,22.8,267.19,190,1535,36,4,93,12.81,12.5,190.5,202.6,-9.99,403.3,4.62,77.64,190,2659.7,2894.7,14.1,6440,99,0,3.17,98,98,14.5,13.7,14.5,14.5,14.5,14.5,2.86,537,147,9.72,12.6,12,-25.7,-25.7,85.1,2.82,24.5,23.6,18.8,-0.5,60.9,60.6,0,-0.8,0,0,0,0,192.9,192.9,463.1,484.61,0,0,73.38,0,-1,0.35,0
576.706,14.25,100,75.2,14.36,22.7,22.3,0.3,22.8,268.81,190,1549,36,4,95,12.07,12.5,191.2,203.3,-10.01,403.9,4.59,80.48,190,3002.6,2894.7,14.04,6548,101,0,2.52,98,98.1,15,14.2,15,15,15,15,2.8,539,147,9.72,12.7,12,-26.1,-25.7,85.4,2.82,24.5,23.6,16.4,-0.38,61,60.7,0,-0.8,0,0,0,0,189.1,189.1,462,488.5,0,0,73.72,0,-0.7,0.3,0
576.862,14.25,100,75.2,14.32,23,22.5,0.2,22.8,269.89,190,1549,36,4,95,12.82,12.5,186,199.8,-10.02,402.7,4.62,79.6,190,2714,2894.7,13.84,6688,101,0,4.34,98,98,15,14.2,15,15,15,15,2.84,528,147,9.71,13.6,12,-26.3,-25.7,85.5,2.82,25.2,24.3,6.8,-0.5,61,60.9,0,-0.4,0,0,0,0,184.5,184.5,466,492.84,0,0,73.11,0,-0.5,0.1,0
577.003,14.25,100,75.2,14.38,22.6,22.6,0,22.8,272.41,190,1564,36,4,95,12.65,12.5,185.2,199.5,-10.05,402.1,4.64,79.6,190,2809.1,2894.7,13.75,6653,103,0,4.54,98,98,15,14.6,15,15,15,15,2.82,526,147,9.67,12.7,12,-26.3,-25.7,85.5,2.82,25.2,24.3,-4.5,-0.75,60.9,61,0,-0.4,0,0,0,0,186.4,186.4,465.9,496.68,0,0,73.07,0,-0.5,-0.05,0
577.151,14.25,100,75.2,14.36,23.2,22.7,-0.1,22.8,274.03,192,1578,36,4,97,12.53,12.5,184.5,199.1,-10.05,403.3,4.62,77.46,190,3038.5,2894.7,13.69,6788,104,0,4.9,98,98,15,14.6,15,15,15,15,2.87,525,147,9.62,11.6,12,-25,-25.7,85.4,2.82,25.6,24.7,-11,-0.38,61.1,61.1,0,-0.4,0,0,0,0,184.6,184.6,469.3,499.83,0,4,72.67,0,-0.6,-0.04,0
577.301,14.25,100,75.2,14.38,22.8,22.9,-0.3,22.8,275.65,192,1593,36,5,97,12.77,12.5,183.8,199,-10.07,405.5,4.68,79.6,190,2941.7,2894.7,13.9,6840,105,4,5.9,98,98,14.7,14.6,14.6,14.7,14.6,14.7,2.9,520,147,9.38,12.1,12,-25.4,-25.7,85,2.82,26.2,25.2,-44.6,-3.25,60.5,61.2,0,0,0,0,0,0,192.4,192.4,462.8,503.08,0,4,73.01,-0.11,0,-0.59,0
577.452,14.25,100,75.2,14.44,23.7,22.9,-0.7,22.8,276.73,192,1593,36,5,97,18.27,13.98,191.2,205,-10.08,406,4.58,78.71,190,1531.6,2894.7,13.02,6163,106,4,0.01,98,98,2.1,2.1,2,2,2.1,2,2.93,366,147,9.72,12,12,-27.1,-26.3,87.6,2.82,23.9,23,-36.5,0.62,60.5,61,0,0,0,0,0,0,207.1,207.1,421.7,496.98,0,4,80.12,0,0,-0.53,0
577.593,14.25,100,75.2,14.44,23.3,22.9,-0.6,22.8,278.89,194,1607,36,5,99,21.01,17.24,191.2,210,-10.09,379.2,4.69,78.35,190,1884,2894.7,11.55,5596,106,4,0.01,98,98,14,5.6,5.6,14,3.2,5.6,2.92,462,147,9.72,13,12,-28.2,-27.2,88.8,2.82,23.1,22.2,-99.8,-9.25,59.3,60.6,0,0,0,0,0,0,219,219,403.7,484.1,0,4,82.04,-0.2,0,-1.11,0
577.753,14.25,94.7,75.2,14.38,25.4,22.9,-2.5,22.7,279.79,194,1620,36,5,99,12.31,13.44,191.2,210,-10.1,379.1,4.7,79.94,190,3284.5,2894.7,11.38,5411,107,131072,-6.6,64.2,71,14,14,14,14,14,14,3.03,593,147,9.72,13.4,12,-27.7,-28,88.3,2.78,17.2,16.5,-452.9,-41.88,52.7,60,0,0,0,0,0,0,207.9,207.9,338.2,465.08,0,0,86.63,-2.92,0,-4.39,0
577.892,14.25,0,75.2,14.38,26.7,18,-19.4,4.1,281.41,194,1632,36,5,99,13.49,12.61,156.8,98.8,-10.11,264.8,3.93,79.77,190,3148.8,2894.7,30.58,5205,108,0,3.02,22.9,31.8,-2.8,-4.8,-1.5,-3.3,-1.5,-5.8,3.17,424,147,4.8,12.3,7.2,-37,-31,65,1.89,-0.7,-1,-1732.6,-11.25,3.9,9.5,0,0,0,0,0,0,30.5,30.5,37.6,165.17,0,0,164.2,-0.77,0,-4.81,0
578.034,14.25,0,75.2,14.5,15,11.3,-17.2,0,281.95,194,1632,36,5,99,14.29,13.05,21,19.2,-10.11,35.5,3.07,75.52,190,1674.9,2303.8,30.03,5099,109,0,7.84,9.4,9.6,-4.2,-4.1,-4,-3.9,-4,-3.5,2.36,-36,147,1.64,0.2,1,-15.5,-14.8,65,1.13,-0.6,-0.9,-891.2,25.62,0,0.6,0,0,0,0,0,0,19.3,19.3,34,56.47,0,0,15.19,0,0,-4.06,0
578.183,14.25,0,75.2,14.62,9.4,6.8,-10.7,0.5,283.57,196,1641,36,5,99,14.46,13.82,21.8,24.3,-10.12,37,2.64,77.64,190,1063.4,2269.8,29.94,5200,108,0,0.01,13.5,12.6,1.5,1.5,1,1.5,1,1,1.77,-57,147,2.23,1.1,4,-18.4,-21.7,65,1.04,0.5,0.1,-610.5,12.5,0,0.3,0,0,0,0,0,0,23.3,23.3,42.9,45.65,0,0,9.36,0,0,-4.03,0
578.334,14.25,0,75.2,14.46,7.6,3.3,-7.6,0.5,284.65,196,1638,36,5,99,69.53,24.39,22.5,24.2,-10.12,38.5,2.25,80.29,190,1458.2,2269.8,30.03,5177,107,0,0.01,15.3,14.7,1,1,1,1,1,1,1.64,-56,147,2.56,8.2,9.1,-31.4,-30.7,65,1.04,0.5,0.1,-440.6,9.88,0,0.3,0,0,0,0,0,0,22.7,22.7,42.8,44.09,0,0,13.81,0,0,-3.52,0
578.498,14.25,0,75.2,14.5,5.6,1.5,-5.5,0.5,286.63,196,1634,36,5,99,175.54,46.35,22.5,24.2,-10.13,37.3,2.06,79.06,190,1682.7,2269.8,29.97,5158,107,0,0.01,16.9,16.7,1,1,1,1,1,1,1.49,-56,147,2.7,10.3,10.8,-34.8,-32.7,65,1.04,0.5,0.1,-326.1,6.38,0,0.3,0,0,0,0,0,0,22.6,22.6,42.7,43.82,0,0,24.87,0,0,-2.56,0
578.634,14.25,0,75.2,14.54,4.3,0.5,-4.1,0.5,286.63,196,1634,36,5,99,218.16,80.49,22.5,24.2,-10.14,37.2,1.96,77.29,190,1865.8,2269.8,29.88,5140,107,0,0.01,18.7,18.2,1,1,1,1,1,1,1.39,-56,147,2.81,11.7,11.2,-35.3,-33.3,90,1.04,0.5,0.1,-239.2,5.12,0,0.3,0,0,0,0,0,0,22.8,22.8,42.6,43.71,0,0,39.76,0,0,-1.84,0
578.783,14.25,0,75.2,14.54,3.5,0.1,-3,0.5,288.25,198,1630,36,5,97,235.2,123.38,22.5,24.2,-10.14,38.1,1.92,76.06,194,1973.1,2269.8,8.91,5116,106,0,0.01,20.5,20.1,1,1,1,1,1,1,1.32,-56,147,2.89,12.6,11.2,-35.2,-33.7,90,1.04,0.5,0.1,-188.9,2.62,0,0.3,0,0,0,0,0,0,23.5,23.5,42.5,43.57,0,0,44.08,0,0,-1.41,0
578.941,14.25,0,75.2,14.58,2.9,0,-2.5,0.5,287.35,198,1629,36,5,97,235.2,164.96,23.2,24.2,-10.14,38.7,1.91,74.29,194,2060.4,2269.8,9.88,5096,106,0,0.01,21.6,21.4,0.5,0.5,0.5,0.5,0.5,0.5,1.28,-56,147,2.92,11.9,11.2,-35,-33.7,90,1.04,0.5,0.1,-155.5,2.12,0,0.3,0,0,0,0,0,0,23.6,23.6,42.4,43.43,0,0,47.46,0,0,-1.13,0
579.084,14.25,0,75.2,14.62,2.5,-0.1,-2.1,0.5,287.35,198,1627,36,5,97,235.2,196.12,23.2,24.2,-10.15,39.2,1.9,76.94,194,2072,2269.8,9.79,5068,105,0,0.01,22.5,22.3,0.5,0.5,0.5,0.5,0.5,0.5,1.25,-55,147,2.95,12,11.2,-34.9,-33.7,90,1.04,0.5,0.1,-130.4,1.62,0,0.3,0,0,0,0,0,0,23.9,23.9,42.2,43.22,0,0,49.9,0,0,-0.92,0
579.233,14.25,0,75.2,14.6,2.2,-0.1,-1.8,0.5,285.91,198,1627,36,5,97,235.2,215.04,24,24.2,-10.15,39.1,1.9,75.87,194,2082.2,2269.8,9.85,5064,105,0,0.01,23.3,23.2,0.5,0.5,0.5,0.5,0.5,0.5,1.23,-55,147,2.95,11.6,11.2,-34,-33.6,90,1.04,0.5,0.1,-110.8,1.38,0,0.3,0,0,0,0,0,0,24,24,42.2,43.1,0,0,51.32,0,0,-0.76,0
579.403,14.25,0,75.2,14.6,2,-0.1,-1.5,0.5,285.19,198,1625,36,5,97,235.2,225.51,24,24.2,-10.15,39.1,1.88,74.46,194,2091.4,2269.8,9.85,5034,104,0,0.01,23.9,23.8,0,0,0,0,0,0,1.21,-54,147,2.95,11.5,11.2,-34.6,-33.7,90,1.04,0.5,0.1,-94.4,0.88,0,0.3,0,0,0,0,0,0,24.2,24.2,42,42.92,0,0,52.16,0,0,-0.62,0
579.556,14.25,0,75.2,14.54,1.8,-0.1,-1.3,0.5,284.11,198,1623,36,5,97,235.2,230.69,24,24.2,-10.15,39.2,1.88,74.64,194,2101.6,2269.8,9.94,5007,104,0,0.01,24.7,24.5,0,0,0,0,0,0,1.19,-54,147,2.95,11.5,11.2,-34,-33.7,90,1.04,0.5,0.1,-82.8,0.62,0,0.3,0,0,0,0,0,0,24.3,24.3,41.7,42.71,0,0,53.02,0,0,-0.53,0
579.713,14.25,0,75.2,14.62,1.6,-0.1,-1.1,0.5,282.49,198,1621,36,5,95,235.2,233.37,24,24.1,-10.16,38.8,1.88,76.06,194,2110.9,2269.8,10,4986,104,0,0.01,25.2,25.2,-1,-1,-1,-1,-1,-1,1.18,-54,147,2.92,11.6,11.2,-33.8,-33.7,90,1.04,0.5,0.1,-72.8,0.5,0,0.3,0,0,0,0,0,0,24.2,24.2,41.3,42.39,0,0,53.95,0,0,-0.44,0
579.851,14.25,0,75.2,14.6,1.5,-0.1,-1,0.4,281.41,198,1621,36,5,95,235.2,234.28,24,23.9,-10.16,38.6,1.88,73.58,194,2119,2269.8,10.03,4949,103,0,0.01,25.5,25.5,-1,-1,-1,-1,-1,-1,1.17,-54,147,2.89,11.1,10.5,-34.2,-33.2,90,1.04,0.5,0.1,-67.1,0.38,0,0.3,0,0,0,0,0,0,24,24,40.9,41.91,0,0,53.73,0,0,-0.39,0
579.983,14.25,0,75.2,14.6,1.4,-0.1,-0.9,0.4,278.89,198,1621,36,5,95,235.2,235.2,24,23.9,-10.15,38.3,1.89,74.81,194,2125.4,2269.8,9.94,4946,103,0,0.01,25.9,25.8,-1,-1,-1,-1,-1,-1,1.17,-54,147,2.88,10.6,10.4,-33,-33,90,1.04,0.4,0.1,-61.9,0.12,0,0.3,0,0,0,0,0,0,23.9,23.9,40.5,41.56,0,0,54.43,0,0,-0.35,0
580.133,14.25,0,75.2,14.58,1.3,-0.1,-0.9,0.4,277.81,198,1621,36,5,95,235.2,235.2,23.2,23.8,-10.15,38.1,1.88,74.64,194,2131.8,2269.8,10,4932,103,0,0.01,26.3,26.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.16,-54,147,2.86,10.7,10.4,-33,-32.9,90,1.04,0.4,0.1,-56.4,0.25,0,0.3,0,0,0,0,0,0,23.8,23.8,40.2,41.24,0,0,54.47,0,0,-0.3,0
580.293,14.25,0,75.2,14.62,1.2,-0.1,-0.8,0.4,274.57,198,1620,36,5,95,235.2,235.2,23.2,23.6,-10.15,37.4,1.88,75.17,194,2139,2269.8,10,4886,101,0,0.01,26.5,26.4,-1,-1,-0.5,-1,-1,-1,1.15,-54,147,2.82,10.3,10.4,-33,-32.9,90,1.03,0.4,0.1,-52.9,0,0,0.3,0,0,0,0,0,0,23.5,23.5,39.2,40.47,0,0,55.47,0,0,-0.27,0
580.440,14.25,0,75.2,14.58,1.2,-0.1,-0.8,0.4,273.49,198,1620,36,5,95,235.2,235.2,23.2,23.2,-10.15,36.6,1.88,75.87,194,2146.3,2269.8,9.97,4838,101,0,0.01,26.4,26.4,-1,-1,-1,-1,-1,-1,1.15,-53,147,2.78,10.4,9.6,-33.1,-32.9,90,1.03,0.4,0.1,-49.8,0.12,0,0.3,0,0,0,0,0,0,23.4,23.4,38.8,39.74,0,0,55.13,0,0,-0.25,0
580.584,14.25,0,75.2,14.6,1.1,-0.1,-0.7,0.4,270.43,196,1620,36,5,95,235.2,235.2,22.5,23.2,-10.14,36.2,1.86,74.98,194,2152.7,2269.8,10.05,4844,101,0,0.01,26.6,26.4,-1,-1,-1,-1,-1,-1,1.15,-54,147,2.77,9.2,9.6,-33.1,-32.9,90,1.03,0.4,0.1,-46.9,0,0,0.3,0,0,0,0,0,0,23.3,23.3,38.4,39.49,0,0,55.73,0,0,-0.23,0
580.734,14.25,0,75.2,14.58,1.1,-0.1,-0.7,0.4,268.81,196,1620,36,5,95,235.2,235.2,22.5,23,-10.14,35.6,1.87,73.04,194,2158.5,2269.8,10.05,4802,100,0,0.01,26.6,26.6,-1,-1,-1,-1,-1,-1,1.14,-53,147,2.74,9.2,9.6,-33,-32.9,90.1,1.03,0.4,0.1,-44.9,0,0,0.2,0,0,0,0,0,0,22.9,22.9,37.6,38.83,0,0,56.43,0,0,-0.21,0
580.871,14.25,0,75.2,14.6,1.1,-0.1,-0.6,0.4,265.21,196,1620,36,5,93,235.2,235.2,22.5,22.7,-10.13,35.1,1.88,72.87,194,2163.4,2269.8,10.05,4765,99,0,0.01,26.5,26.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.13,-52,147,2.71,8.8,9.6,-32.7,-32.4,90.1,1.03,0.4,0.1,-42.1,0.12,0,0.2,0,0,0,0,0,0,22.8,22.8,37.2,38.27,0,0,56.56,0,0,-0.2,0
581.021,14.25,0,75.2,14.54,1,-0.1,-0.6,0.4,263.59,196,1618,36,5,93,235.2,235.2,22.5,22.6,-10.13,34.5,1.88,72.87,194,2169.8,2269.8,9.97,4740,99,0,0.01,26.6,26.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.13,-52,147,2.67,8.9,8.9,-32.5,-32.2,90.1,1.03,0.4,0,-40.8,0,0.1,0.2,0,0,0,0,0,0,22.7,22.7,36.7,37.73,0,0,56.85,0,0,-0.19,0
