﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.4 - WBA8B3G56GNT91701.mhd
3510.945,14.24,100,34.7,14.38,22.3,22.3,22.9,219.67,194,1468,15,4,68,12.59,12.5,186.8,194.8,-15.6,412.6,4.67,82.6,198,3084.4,2894.7,14.84,6818,102,0,8.96,98,98,17,17,17,17,17,17,2.81,544,158,9.42,13.2,12,-25.7,-25.7,84.9,2,2.85,88.9,0,1,55.4,50.1,0,0,0,0,0,0,465.6,471.28,2,0,4,0,0,5.39,0
3511.095,14.25,100,34.7,14.36,22.3,22.6,22.9,220.57,194,1479,15,5,68,12.45,12.5,187.5,194.9,-15.62,418.5,4.66,78.18,198,3065.2,2894.7,15.1,6896,103,4,8.82,98,98,16.7,17,16.6,17,16.6,17,2.84,546,158,9.22,12.8,12,-24.9,-25.1,84.2,2,2.87,76.2,-0.12,1,55.1,50.3,0,0,0,0,0,0,461.4,475.53,2,0,4,0,0,4.79,0
3511.236,14.25,100,34.7,14.32,22.7,22.6,22.9,221.83,194,1479,15,5,68,13.59,12.5,191.2,197,-15.62,415.3,4.56,79.41,199,2745.9,2894.7,15.34,6529,104,4,0.01,98,98,3.1,3.5,3.8,3.5,2.7,3.7,2.85,375,158,9.72,12.6,12,-27.7,-25.7,86.1,2,2.86,3.6,-10.62,1,50.1,50.2,0,0,0,0,0,0,426.9,473.98,2,0,4,-0.18,0,0.1,0
3511.385,14.25,100,34.7,14.5,22.2,22.4,21.2,224.89,196,1490,15,5,70,19.13,16.88,191.2,200,-15.64,390,4.6,78.52,199,2250.1,2894.7,14.72,5773,104,4,0.01,90.8,97.2,4.3,4.3,4.3,4.3,4.3,4.3,2.84,438,158,9.72,12.7,12,-27.2,-27,86.6,2,2.79,-180.2,-14.38,1,43.6,49.8,0,0,0,0,0,0,398.1,459.57,2,0,4,-0.25,0,-5.96,0
3511.536,14.25,100,34.7,14.44,24.6,21.9,20.5,225.97,196,1499,15,5,70,13.63,14.38,191.2,200,-15.65,374.7,4.57,82.6,199,2626.1,2894.7,15.98,5512,106,4,-2.49,54.4,59.7,11.4,11.4,9.4,11.4,9.4,9.4,3.01,585,158,9.72,12.9,12,-28.4,-27.7,82,2,2.71,-293.6,2.25,1,38,48,0,-3,0,0,0,0,381.9,442.93,2,0,0,0,0,-10,0
3511.686,14.25,100,34.7,14.38,21.9,19.2,20.2,228.67,196,1510,15,5,70,13.13,12.66,191.2,200,-15.66,343,4.17,82.08,199,2941.4,2894.7,16.01,5461,107,0,1.1,64.7,58.5,14.5,11.5,14.5,14.5,14.5,14.5,2.73,619,158,9.72,13.4,12,-28.6,-28.1,87,2,2.66,-46.8,13.12,1,45.5,46.5,0,-3,0,0,0,0,384,428.86,2,0,0,0.15,0,-1.21,0
3511.835,14.25,100,34.7,14.4,20.3,20.1,20.5,230.29,196,1510,15,5,70,13.13,12.51,191.2,200,-15.66,354.6,4.29,78.71,199,2997.4,2894.7,14.57,5534,107,0,3.76,87.5,86.5,15,12,15,15,15,15,2.68,618,158,9.72,12.5,12,-27.8,-27.5,86.5,2,2.63,-45.5,-3.75,1,44.4,45.7,0,-3,0,0,0,0,367.4,419.39,2,0,0,-0.12,0,-1.19,0
3511.986,14.25,0,34.7,13.96,23.2,19.7,11.7,231.73,196,1521,15,5,72,12.89,12.5,191.2,161.2,-15.67,346,4.34,80.83,199,2947.8,2894.7,14.13,5563,108,0,5.43,37.1,55.3,7.3,4.1,3.6,7.2,7.5,4.1,2.92,606,158,7.43,10.5,12.4,-31.5,-36.9,65,2,2.04,-1753.1,-131.38,1,2.3,15.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,48.9,214.66,2,0,0,-3.91,0,-9.06,0
3512.133,14.25,0,34.7,14.5,16.6,11.7,0,232.99,198,1531,15,5,72,13.13,12.7,24,19.3,-15.68,44.1,3.06,73.4,199,2414.6,2289.6,31.49,5390,109,0,6.7,8.9,11,7.6,6.2,5.8,6.7,5.4,5.8,2.42,58,158,1.8,-0.3,1.1,-18.3,-16.3,65,34,1.15,-929.5,43.75,1,0,0.7,0,0,0,0,0,0,45.3,63.27,2,0,0,0,0,-6.66,0
3512.286,14.25,0,34.7,14.5,9.8,6.9,0.5,234.43,198,1537,15,5,72,13.13,13.67,22.5,24.3,-15.68,39.7,2.62,79.77,199,1802.2,2260.9,31.29,5497,109,0,0.01,13.6,12.7,2.5,2.5,2.5,2.5,2.5,2.5,1.72,-62,158,2.31,-0.3,2.4,-16.4,-18.3,65,34,1.05,-610.6,10.88,1,0,0.3,0,0,0,0,0,0,45.7,47.6,2,0,0,0,0,-6.5,0
3512.436,14.25,0,34.7,14.54,7.5,3.5,0.5,235.33,198,1537,15,5,72,42.04,24.12,23.2,24.3,-15.69,41.8,2.27,81.37,199,1836.2,2260.9,31.29,5458,109,0,0.01,15.2,14.9,2.5,2.5,2.5,2.5,2.5,2.5,1.64,-60,158,2.63,3.7,7,-26.7,-27.6,65,34,1.04,-449.9,9.25,1,0,0.3,0,0,0,0,0,0,45.5,45.17,2,0,0,0,0,-5.77,0
3512.575,14.25,0,34.7,14.46,5.6,1.5,0.5,236.41,198,1533,15,5,72,102.57,46.03,22.5,24.3,-15.69,40.1,2.09,81.37,199,1863.2,2260.9,31.23,5424,108,0,0.01,16.9,16.6,2,2,2,2,2,2,1.49,-60,158,2.77,7.4,9.2,-31.4,-30.3,65,34,1.04,-334.8,6.75,1,0,0.3,0,0,0,0,0,0,45.3,44.7,2,0,0,0,0,-4.18,0
3512.739,14.25,0,34.7,14.5,4.1,0.6,0.5,236.41,198,1531,15,5,72,141.34,80.07,22.5,24.3,-15.69,39.5,1.98,82.77,199,1886.7,2260.9,31.32,5416,107,0,0.01,18.5,18.1,2,2,2,2,2,2,1.37,-60,158,2.88,8.6,9.5,-32.7,-31.3,65,34,1.04,-243.1,4.75,1,0,0.3,0,0,0,0,0,0,45.1,44.49,2,0,0,0,0,-2.91,0
3512.885,14.25,0,34.7,14.52,3.3,0.1,0.5,236.77,198,1530,15,5,70,164.51,125.96,22.5,24.3,-15.69,40.2,1.94,81.71,199,1934.5,2260.9,12.23,5390,107,0,0.01,20.3,19.9,2,2,2,2,2,2,1.31,-60,158,2.98,8.2,9.6,-32.2,-31.3,100,34,1.04,-192.9,2.5,1,0,0.3,0,0,0,0,0,0,45.1,44.33,2,0,0,0,0,-2.22,0
3513.026,14.25,0,34.7,14.46,2.9,0,0.5,236.77,198,1530,15,5,70,217.37,164.51,23.2,24.3,-15.69,41.1,1.94,79.41,199,1999.8,2260.9,3.37,5356,107,0,0.01,21.2,21,2,2,2,2,2,2,1.28,-60,158,3,8.7,9.8,-32.5,-31.3,100,34,1.04,-172.8,1.38,1,0,0.3,0,0,0,0,0,0,44.9,44.17,2,0,0,0,0,-1.94,0
3513.164,14.25,0,34.7,14.52,2.6,0,0.5,236.05,198,1528,15,5,70,234.28,194.23,23.2,24.3,-15.69,41.1,1.92,80.29,199,2063,2260.9,3.34,5347,106,0,0.01,21.6,21.7,2,2,2,2,2,2,1.25,-60,158,3,9.2,9.6,-32.1,-31.3,100,34,1.04,-154.4,1.25,1,0,0.3,0,0,0,0,0,0,44.7,44,2,0,0,0,0,-1.69,0
3513.309,14.25,0,34.7,14.46,2.4,0,0.5,235.69,198,1526,15,5,70,234.28,212.01,24,24.3,-15.69,41.4,1.93,79.94,199,2079,2260.9,3.37,5328,106,0,0.01,22.1,22.2,1.5,2,2,1.5,1.5,2,1.25,-60,158,3.01,9.1,9.6,-31.5,-31.3,100,34,1.04,-141.2,1.12,1,0,0.3,0,0,0,0,0,0,44.6,43.83,2,0,0,0,0,-1.51,0
3513.466,14.25,0,34.7,14.5,2.2,-0.1,0.5,234.43,196,1526,15,5,70,234.28,224.67,24,24.3,-15.68,41.3,1.93,79.41,199,2094.6,2260.9,3.31,5296,106,0,0.01,22.4,22.3,1,1,1,1,1,1,1.23,-59,158,3.01,9,9.6,-31.5,-31.3,100,34,1.04,-130.2,0.75,1,0,0.3,0,0,0,0,0,0,44.3,43.57,2,0,0,0,0,-1.35,0
3513.615,14.25,0,34.7,14.52,2.1,-0.1,0.5,233.35,196,1524,15,5,70,234.28,229.81,24,24.3,-15.68,41.2,1.9,78,199,2108,2260.9,3.22,5284,105,0,0.01,22.6,22.5,1,1,1,1,1,1,1.22,-58,158,3.01,9,9.6,-31.3,-31.3,100,34,1.04,-120.4,0.5,1,0,0.3,0,0,0,0,0,0,44.1,43.38,2,0,0,0,0,-1.22,0
3513.766,14.25,0,34.7,14.52,2,-0.1,0.5,231.37,196,1524,15,5,70,234.28,232.47,24,24.3,-15.66,41.4,1.9,75.52,199,2121.3,2260.9,3.37,5249,104,0,0.01,22.9,22.9,1,1,1,1,1,1,1.21,-58,158,3,9.2,10.1,-31.8,-31.3,100,34,1.04,-114.4,0.5,1,0,0.3,0,0,0,0,0,0,43.9,43.17,2,0,0,0,0,-1.13,0
3513.916,14.25,0,34.7,14.46,1.9,-0.1,0.5,230.29,194,1522,15,5,70,234.28,234.28,24,24.3,-15.65,41.1,1.9,76.23,199,2132.6,2260.9,3.43,5218,104,0,0.01,23,23,0.5,0.5,1,0.5,1,1,1.21,-58,158,2.99,10.2,10.2,-31.7,-31.3,100,34,1.04,-109.2,0.38,1,0,0.3,0,0,0,0,0,0,43.6,42.92,2,0,0,0,0,-1.06,0
3514.066,14.25,0,34.7,14.46,1.8,-0.1,0.5,227.59,194,1522,15,5,68,234.28,234.28,24,24.2,-15.63,40.9,1.9,77.12,199,2144.5,2260.9,3.4,5186,103,0,0.01,23.1,23.1,0.5,0.5,0.5,0.5,0.5,0.5,1.2,-58,158,2.97,10,10.2,-31.4,-31.6,100,34,1.04,-103.6,0.25,1,0,0.3,0,0,0,0,0,0,43.3,42.64,2,0,0,0,0,-0.98,0
3514.223,14.25,0,34.7,14.54,1.8,-0.1,0.5,226.33,192,1522,15,5,68,234.28,235.2,24,24.2,-15.62,40.7,1.91,77.83,199,2155.8,2260.9,3.34,5169,103,0,0.01,23.2,23.2,0.5,0.5,0.5,0.5,0.5,0.5,1.2,-58,158,2.97,8.8,10.4,-31.2,-31.7,100,34,1.04,-98.6,0.38,1,0,0.3,0,0,0,0,0,0,43.1,42.44,2,0,0,0,0,-0.92,0
3514.351,14.25,0,34.7,14.54,1.7,-0.1,0.5,223.27,192,1522,15,5,68,234.28,235.2,24,24.2,-15.57,40.5,1.89,72.33,199,2165.4,2260.9,3.28,5136,103,0,0.01,23.2,23.2,0.5,0.5,0.5,0.5,0.5,0.5,1.18,-58,158,2.96,9.2,10.4,-31.8,-32.1,100,34,1.04,-95.8,0.12,1,0,0.3,0,0,0,0,0,0,42.9,42.2,2,0,0,0,0,-0.88,0
3514.486,14.25,0,34.7,14.54,1.7,-0.1,0.5,222.19,190,1522,15,5,68,234.28,235.2,24,24.2,-15.55,40,1.91,79.41,199,2173.8,2260.9,3.22,5110,102,0,0.01,23.2,23.2,0,0,0,0,0,0,1.19,-57,158,2.93,9.5,10.4,-31.9,-32.1,100,34,1.04,-92.8,0.12,1,0,0.3,0,0,0,0,0,0,42.7,41.99,2,0,0,0,0,-0.83,0
3514.628,14.25,0,34.7,14.52,1.6,-0.1,0.5,220.57,190,1522,15,5,68,234.28,235.2,24,24.2,-15.53,40,1.89,74.81,199,2182.8,2260.9,3.31,5094,101,0,0.01,23.3,23.2,0,0,0,0,0,0,1.18,-56,158,2.93,10.3,10.4,-31.8,-32.1,100,34,1.04,-89.6,0.12,1,0,0.3,0,0,0,0,0,0,42.5,41.79,2,0,0,0,0,-0.79,0
3514.898,14.25,0,34.7,14.5,1.6,-0.1,0.5,216.97,189,1522,15,5,68,234.28,235.2,24,24.2,-15.44,39.5,1.9,76.23,199,2198.5,2260.9,3.4,5031,100,0,0.01,23.4,23.3,0,0,0,0,0,0,1.18,-56,158,2.9,9.8,10.4,-31.9,-32.1,100,34,1.04,-86.9,0,1,0,0.3,0,0,0,0,0,0,42,41.32,2,0,0,0,0,-0.75,0
3515.035,14.25,0,34.7,14.58,1.5,-0.1,0.5,215.35,187,1522,15,5,68,234.28,235.2,24,24.2,-15.38,39.4,1.89,78.35,199,2206.6,2260.9,3.34,5012,100,0,0.01,23.3,23.3,0,0,0,0,0,0,1.17,-56,158,2.88,10.2,10.4,-31.8,-32.1,100,34,1.04,-83.6,0,1,0,0.3,0,0,0,0,0,0,41.8,41.11,2,0,0,0,0,-0.71,0
3515.175,14.25,0,34.7,14.58,1.5,-0.1,0.5,212.65,185,1522,15,5,68,234.28,235.2,24,24.2,-15.28,39.2,1.89,76.58,199,2213.9,2260.9,3.37,4991,99,0,0.01,23.2,23.2,-1,-1,-1,-1,-1,-1,1.17,-56,158,2.86,8.9,10.4,-31.2,-32.1,100,34,1.04,-81.4,0.12,1,0,0.3,0,0,0,0,0,0,41.3,40.79,2,0,0,0,0,-0.67,0
