﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v6 - WBA8B3G56GNT91701.mhd
290.706,14.3,100,49.1,14.44,19.1,18.8,22.8,262.51,190,1449,27,4,82,11.86,12.7,168.8,191.5,5.29,359.1,4.12,71.1,194,2958.8,2897.9,7.54,6540,85,4,0.01,92.8,88.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.54,270,158,9.7,12.5,12,-25,-25.6,89.8,2,2.71,224.5,-19,1,93.5,64.8,0,0,0,0,0,0,429.9,451.88,1,0,4,0,0,28.71,0
290.854,14.3,100,49.1,14.38,19.7,19.6,21.7,264.13,190,1459,27,4,82,12.11,12.75,189,200,5.29,357.2,4.3,78.52,194,2805.6,2897.9,7.33,5839,86,0,0.01,98,97.8,16,16,16,16,16,16,2.64,572,158,9.72,10.5,12,-26.8,-26.7,94.8,2,2.72,96,-5.38,1,76.4,64.9,0,0,0,0,0,0,403.7,446.72,1,0,0,-0.12,0,11.55,0
291.003,14.3,93,49.1,14.36,20.3,20.2,21.7,268.27,190,1472,27,4,82,12.37,12.93,191.2,200,5.29,362.5,4.29,80.66,194,2809.4,2897.9,6.3,5878,88,0,-5.03,98,98.1,16,16,16,16,16,16,2.65,596,158,9.72,11.3,12,-27.3,-26.7,92.8,2,2.72,90.8,0.75,1,75.8,65,0,0,0,0,0,0,411.2,442.52,1,0,0,0,0.3,10.8,0
291.150,14.3,15.9,49.1,14.38,20.6,20.3,19.1,269.89,190,1483,27,4,82,12.6,12.95,190.5,184.3,5.29,366,4.32,77.29,194,2844.5,2897.9,6.18,5918,89,0,0.01,85,96.2,13.6,14.4,14.6,13.6,13.6,14.5,2.66,590,158,8.95,9.1,11.8,-27,-34.1,65,2,2.4,-1581.6,-206.5,1,10.9,26.1,0,0,0,0,0,0,127.2,299.1,1,0,0,-4.5,0,-10.68,0
291.284,14.3,0,49.1,14.32,32.3,14.3,0,273.49,190,1483,27,4,82,12.6,12.93,51,23.2,5.29,97.6,4,81.37,194,2911.2,2287.5,28.71,5864,89,0,0.01,10.8,17.3,28.7,15.3,14.7,28.7,7.2,21.7,3.58,284,158,2.05,-0.8,1.7,-23,-20.3,65,34,1.35,-1833.2,-3.62,1,0,2.3,0,0,0,0,0,0,40,92.5,1,0,0,-0.19,0,-6.88,0
291.421,14.31,0,49.1,14.54,19.3,11.6,0,275.65,190,1492,27,4,84,15.81,13.54,21,19.4,5.29,40,3.31,82.6,194,1699.6,2240,27.68,5839,90,0,15.21,10.1,9.7,6.5,6.5,6.5,6.2,6.5,6.5,2.27,-29,158,1.83,-1.1,0.8,-15.5,-11.4,65,34,1.03,-1032.9,27.62,1,0,0.2,0,0,0,0,0,0,39.1,47.59,1,0,0,0,0,-6.56,0
291.553,14.31,0,49.1,14.54,13.4,7.8,0.2,277.27,190,1499,27,4,84,13,14.06,21.8,24.4,5.29,41,2.84,79.23,194,1415,2222.3,27.59,5780,89,0,0.01,13.7,12.1,4,4,4.5,4,4,4.5,2.04,-69,158,2.37,-0.3,2.9,-14.7,-18,65,34,1.03,-721.9,23.38,1,0,0.2,0,0,0,0,0,0,48.4,47.97,1,0,0,0,0,-6.57,0
291.684,14.31,0,49.1,14.58,9.7,4.6,0.5,279.79,190,1499,27,4,84,28.81,18.88,23.2,24.4,5.29,44.1,2.47,78.18,194,1505.2,2222.3,27.5,5763,88,0,0.01,15.5,15,3.5,3.5,3.5,3.5,3.5,3.5,1.71,-67,158,2.64,2.5,6.8,-26.8,-27.2,65,34,1.04,-587.6,9.62,1,0,0.2,0,0,0,0,0,0,48.1,47.77,1,0,0,0,0,-6.54,0
291.821,14.31,0,49.1,14.44,7.1,2.6,0.5,280.87,190,1495,27,4,84,85.65,35.38,22.5,24.4,5.3,42.1,2.25,79.94,194,1597.2,2222.3,27.71,5692,88,0,0.01,16.6,16.3,3.5,3.5,3.5,3.5,3.5,3.5,1.64,-66,158,2.79,6.9,9.1,-31.9,-30.4,65,34,1.04,-430.4,10,1,0,0.2,0,0,0,0,0,0,47.5,47.51,1,0,0,0,0,-5.57,0
291.954,14.31,0,49.1,14.4,5.6,1.5,0.5,281.95,190,1494,27,4,84,109.87,59.61,22.5,24.4,5.3,41.3,2.1,79.23,194,1761.6,2222.3,27.62,5635,87,0,0.01,17.9,17.6,3,3,3,3,3,3,1.49,-66,158,2.91,8.7,9.7,-32.8,-31.2,100,34,1.04,-337.8,6.75,1,0,0.2,0,0,0,0,0,0,47,47.06,1,0,0,0,0,-4.3,0
292.104,14.31,0,49.1,14.46,4.4,0.7,0.5,282.49,190,1494,27,4,84,143.36,95.57,22.5,24.4,5.3,41.4,2.02,79.6,194,1968.5,2222.3,1.52,5596,86,0,0.01,19.5,19,3,3,3,3,3,3,1.41,-66,158,2.97,9.5,10.3,-33.5,-31.3,100,34,1.04,-274.4,2,1,0,0.2,0,0,0,0,0,0,46.7,46.58,1,0,0,0,0,-3.43,0
292.243,14.31,0,49.1,14.54,4.1,0.5,0.5,283.03,190,1492,27,4,84,164.06,139.38,23.2,24.4,5.3,42.1,2,78,194,2023,2222.3,-0.24,5541,85,0,0.01,19.8,19.9,2.5,2.5,2.5,2.5,2.5,2.5,1.38,-65,158,3.01,9.5,10,-32.5,-31.3,100,34,1.04,-253.1,1.62,1,0,0.2,0,0,0,0,0,0,46.3,46.15,1,0,0,0,0,-3.13,0
292.375,14.31,0,49.1,14.52,3.9,0.3,0.5,282.49,190,1490,27,4,84,185.26,173.52,23.2,24.3,5.3,42.1,1.99,79.94,194,2053.2,2222.3,-0.32,5490,85,0,0.01,20,20,2.5,2.5,2.5,2.5,2.5,2.5,1.36,-64,158,3.04,9.2,9.7,-32.3,-31.3,100,34,1.04,-236.1,1.38,1,0,0.2,0,0,0,0,0,0,45.8,45.7,1,0,0,0,0,-2.9,0
292.514,14.31,0,49.1,14.58,3.6,0.1,0.5,281.95,190,1488,27,4,84,198.06,200.04,23.2,24.3,5.3,41.8,1.96,81.54,194,2075.5,2222.3,-0.18,5444,84,0,0.01,20,19.9,2.5,2.5,2.5,2.5,2.5,2.5,1.34,-64,158,3.04,8.8,9.9,-32.4,-31.3,100,34,1.04,-222.2,1,1,0,0.2,0,0,0,0,0,0,45.4,45.27,1,0,0,0,0,-2.71,0
292.650,14.31,0,49.1,14.5,3.4,0,0.5,280.87,190,1488,27,4,82,216.58,216.58,23.2,24.3,5.3,41.7,1.94,79.41,194,2095.2,2222.3,-0.41,5383,83,0,0.01,20.2,20.1,2,2,2,2,2,2,1.32,-63,158,3.04,9.3,10.3,-32.2,-31.3,100,34,1.04,-212,0.5,1,0,0.2,0,0,0,0,0,0,44.9,44.81,1,0,0,0,0,-2.56,0
292.784,14.31,0,49.1,14.5,3.3,0,0.5,279.25,192,1486,27,4,82,216.58,225.51,24,24.3,5.3,41.6,1.93,81.54,194,2112.3,2222.3,-0.32,5342,82,0,0.01,20.3,20.2,1.5,1.5,1.5,1.5,1.5,1.5,1.31,-62,158,3.04,9.3,10.4,-31.7,-31.3,100,34,1.04,-200.8,0.88,1,0,0.2,0,0,0,0,0,0,44.6,44.44,1,0,0,0,0,-2.4,0
292.944,14.31,0,49.1,14.5,3.1,-0.1,0.5,278.35,192,1486,27,4,82,229.81,230.69,24,24.3,5.31,41.6,1.93,77.83,194,2130.9,2222.3,-0.36,5302,81,0,0.01,20.3,20.3,1,1,1,1,1,1,1.3,-62,158,3.04,9.4,10.4,-31.5,-31.6,100,34,1.04,-192.9,0.62,1,0,0.2,0,0,0,0,0,0,44.2,44.01,1,0,0,0,0,-2.29,0
293.085,14.31,0,49.1,14.54,3,-0.1,0.5,275.65,192,1486,27,4,82,235.2,233.37,24,24.3,5.31,41.3,1.93,79.41,194,2148.6,2222.3,-0.36,5256,81,0,0.01,20.4,20.4,1,1,1,1,1,1,1.3,-62,158,3.02,9.8,10.4,-32,-32.1,100,34,1.04,-187,0.5,1,0,0.2,0,0,0,0,0,0,43.8,43.63,1,0,0,0,0,-2.21,0
293.224,14.31,0,48.2,14.62,2.9,-0.1,0.5,274.57,192,1485,27,4,82,235.2,234.28,24,24.3,5.31,41,1.91,79.6,194,2164.8,2222.3,-0.44,5209,80,0,0.01,20.4,20.4,0.5,0.5,0.5,0.5,0.5,0.5,1.28,-62,158,3,9.8,10.4,-32.2,-32.1,100,34,1.04,-179.1,0.38,1,0,0.2,0,0,0,0,0,0,43.5,43.25,1,0,0,0,0,-2.1,0
293.373,14.31,0,48.2,14.5,2.9,-0.1,0.5,272.95,192,1485,27,4,82,235.2,234.28,24,24.2,5.31,40.6,1.92,76.06,194,2179.1,2222.3,-0.3,5160,80,0,0.01,20.4,20.5,0.5,0.5,0.5,0.5,0.5,0.5,1.28,-61,158,2.98,10.7,10.4,-32,-32.1,100,34,1.04,-173,0.5,1,0,0.2,0,0,0,0,0,0,43,42.84,1,0,0,0,0,-2.02,0
293.524,14.31,0,48.2,14.52,2.8,-0.1,0.5,269.89,192,1483,27,4,82,235.2,235.2,24,24.2,5.31,40.1,1.91,77.64,194,2193.8,2222.3,-0.47,5112,78,0,0.01,20.2,20.3,0.5,0.5,0.5,0.5,0.5,0.5,1.27,-60,158,2.95,10.4,10.4,-32.2,-32.1,100,34,1.04,-169,0.5,1,0,0.2,0,0,0,0,0,0,42.6,42.4,1,0,0,0,0,-1.96,0
293.674,14.31,0,48.2,14.54,2.7,-0.2,0.5,268.27,192,1483,27,4,82,235.2,235.2,24,24.2,5.31,39.8,1.91,77.29,194,2208.3,2222.3,-0.36,5062,78,0,0.01,20.2,20.1,0,0,0,0,0,0,1.27,-60,158,2.93,10.1,10.4,-32.2,-32.1,100,34,1.04,-163.6,0.38,1,0,0.2,0,0,0,0,0,0,42.2,41.97,1,0,0,0,0,-1.88,0
293.824,14.31,0,48.2,14.58,2.7,-0.2,0.5,264.67,192,1483,27,4,82,235.2,235.2,24,24.2,5.31,39.5,1.9,73.93,194,2221.1,2222.3,-0.41,5018,77,0,0.01,20.2,20.2,0,0,0,0,0,0,1.26,-60,158,2.91,11,10.4,-33.1,-32.8,100,34,1.04,-159,0.5,1,0,0.2,0,0,0,0,0,0,41.7,41.53,1,0,0,0,0,-1.82,0
293.973,14.31,0,48.2,14.5,2.6,-0.2,0.5,263.05,192,1483,27,4,82,235.2,235.2,24,24,5.31,38.8,1.91,72.69,194,2235,2222.3,-0.44,4971,76,0,0.01,20.1,20.2,-1,-1,-1,-1,-1,-1,1.26,-60,158,2.87,10.2,10.4,-33.5,-32.8,100,34,1.04,-157,0,1,0,0.2,0,0,0,0,0,0,40.7,40.75,1,0,0,0,0,-1.78,0
294.122,14.31,0,48.2,14.52,2.5,-0.2,0.4,259.27,190,1483,27,4,82,235.2,235.2,23.2,23.7,5.3,37.7,1.9,79.6,194,2246.1,2222.3,-0.36,4912,76,0,0.01,19.8,19.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-59,158,2.81,9.8,9.7,-32.8,-32.3,100,34,1.03,-152.9,0.25,1,0,0.2,0,0,0,0,0,0,39.6,39.7,1,0,0,0,0,-1.72,0
294.276,14.31,0,48.2,14.54,2.5,-0.2,0.4,257.29,190,1483,27,4,82,235.2,235.2,23.2,23.4,5.3,36.9,1.89,74.1,194,2258.2,2222.3,-0.41,4872,75,0,0.01,19.5,19.4,-1,-1,-1,-1,-1,-1,1.25,-58,158,2.77,9.5,9.6,-32.8,-32.2,100,34,1.03,-150.5,0,1,0,0.2,0,0,0,0,0,0,38.6,38.75,1,0,0,0,0,-1.68,0
