﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_Exhaust Vanos Act RAM (*),_Exhaust Vanos Req RAM (*),_Intake Vanos Act RAM (*),_Intake Vanos Req RAM (*),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Feedforward Offset (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 00003076501103 MHD+ FF Reflex+ DS2 DAW_UF v1.5 - WBA8B3G56GNT917
228.843,14.7,100,82.4,32.8,22.4,22.4,306.25,1360,4,113,13.11,12.5,300,8.97,504,78.71,199,2930.1,5.25,5755,91,0,-22.02,98,98,16,16,16,15.6,16,16,751,133,9.72,94.7,107.5,108,115.8,115.9,2.12,89.8,3.58,34.1,90.5,86.1,1,0,0,0,-0.4,0,0,76,272.2,1,568.9,567.6,0,2.83,82.9,18.7,0,0,100,78.8,42.5,39,0,90.5,0,0,0.65,0.2,0.3,4.15,0
228.943,14.7,100,82.4,32.6,22.4,22.4,310.75,1366,4,113,12.62,12.5,300,8.97,506.9,76.94,198,2990.4,5.19,5817,92,0,-22.1,98,98,16,16,16,15.6,16,16,746,133,9.72,93.9,108.3,108,116.1,116.4,1.38,110.6,3.58,34.1,91.7,86.1,1,0,0,0,-0.4,0,0,76,270,1,568.9,567.83,0,3.16,82.9,18.6,0,0,100,80.1,44,40,0,90.5,0,0,0.64,0.11,0.6,5.51,0
229.044,14.7,100,82.4,32.3,22.4,22.4,314.53,1366,4,113,12.77,12.5,300,8.98,508.1,78.89,198,2941.4,5.75,5872,93,0,-21,98,98,16,16,16,15.6,16,16,742,133,9.72,93.2,107.7,108,116.7,116.6,1.25,123.1,3.58,34.1,93.2,86.1,1,0,0,0,0,0,0,76,268.4,1,568.9,568.02,0,3.36,82.1,18.6,0,0,100,79.6,43.5,39,0,90.5,0,0,0.63,0.1,0.8,7.02,0
229.144,14.7,100,82.4,31.9,22.4,22.4,317.59,1373,4,113,12.69,12.5,300,8.98,510.2,77.64,198,3025.8,5.86,5926,94,0,-20.52,98,98.1,16,16,16,16,16,16,738,133,9.72,93.3,108,108,116.2,117,2.5,150.6,3.58,34.1,97.8,86.1,1,0,0,0,0,0,0,76,265.7,1,568.9,568.17,0,3.8,81,18.5,0,0,100,81.4,42.5,38.5,0,90.5,0,0,0.63,0.33,1,11.42,0
229.243,14.7,100,82.4,31.6,22.4,22.4,321.55,1373,4,113,12.76,12.5,300,8.99,512.6,78,198,2863.1,5.95,6006,95,0,-19.63,98,98.1,16.5,16,16,16.5,16.5,16.5,733,133,9.72,93.7,108.1,108,117.2,117.3,2.25,173,3.58,34.1,102.2,86.1,1,0,0,0,0,0,0,76,263.5,1,568.9,568.29,0,4.15,81.4,18.4,0,0,100,79.2,42.5,38.5,0,90.5,0,0,0.63,0.33,1.2,15.8,0
229.343,14.7,100,82.4,31.4,22.4,22.4,325.87,1382,4,115,12.66,12.5,300,8.99,513.9,79.23,198,2875.2,5.75,6062,96,0,-19.23,98,98.1,16.5,16.5,16.5,16.5,16.5,16.5,729,133,9.72,93.8,108.7,108,117.3,117.5,0.5,178.5,3.58,34.1,103.1,86.1,1,0,0,0,0,0,0,76,262.8,1,568.9,568.39,0,4.18,81.1,18.3,0,0,100,79.6,42.5,38.5,0,90.5,0,0,0.63,0,1.4,17,0
229.443,14.7,100,82.4,31.5,22.4,22.4,330.19,1382,4,115,12.6,12.5,300,9,516.7,78.35,198,2955.6,5.57,6120,98,0,-18.85,98,98,16.5,16.5,16.5,16.5,16.5,16.5,728,133,9.72,94,107.1,108,117.9,117.5,0.62,185.4,3.58,34.1,104.7,86.1,1,0,0,0,0,0,0,76,262.1,1,568.9,568.47,0,4.22,78.8,18.2,0,0,100,79.2,43.5,40,0,90.5,0,0,0.63,0,1.6,18.57,0
229.543,14.7,100,82.4,31.4,22.4,22.4,332.35,1393,4,115,12.63,12.5,300,9.01,520.6,78.89,198,2884.2,5.54,6207,98,0,-18.29,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,723,133,9.72,94.3,107.5,108,117.7,117.8,0.88,196.1,3.58,34.1,107.3,86.1,1,0,0,0,0,0,0,76,260.2,1,568.9,568.54,0,4.27,79.7,18.1,0,0,100,77.5,48,44,0,90.5,0,0,0.63,0.03,1.8,21.17,0
229.643,14.7,100,82.4,31.2,22.4,22.4,335.59,1393,4,115,12.41,12.5,300,9.01,524.3,75.87,198,2912.1,5.3,6258,99,0,-18.75,98,98,16.5,16.5,16.5,16.5,16.5,16.5,719,133,9.72,94.5,107.6,108,118.2,118.2,-0.5,194.9,3.58,34.1,106.9,86.1,1,0,0,0,0,0,0,76,260.1,1,568.9,568.6,0,4.27,78.5,18,0,0,100,78.8,43.5,40.5,0,90.5,0,0,0.63,0,2.1,20.86,0
229.743,14.7,100,82.4,31.5,22.4,22.4,338.83,1407,4,115,12.38,12.5,300,9.02,528,78.71,198,2945.7,5.1,6285,101,0,-19.35,98,98,16.5,16.5,16.5,16.5,16.5,16.5,719,133,9.72,94.7,108.1,108,118.6,118.3,-0.5,187.1,3.58,34.1,105.1,86.1,1,0,0,0,0,0,0,76,259.8,1,568.9,568.64,0,4.22,78.9,18,0,0,100,78.3,47.5,44,0,90.5,0,0,0.63,0,2.3,18.98,0
229.843,14.7,100,82.4,31.2,22.4,22.4,340.99,1407,4,115,12.45,12.5,300,9.03,529.4,81,198,2863.3,4.98,6330,101,0,-19.16,98,98,16.5,16.5,16.5,16.5,16.5,16.5,716,133,9.72,94.9,108.5,108,118.3,118.3,-0.25,185.5,3.58,34.1,104.7,86.1,1,0,0,0,0,0,0,76,258.6,1,568.9,568.68,0,4.22,79.8,17.9,0,0,100,78.8,47,43.5,0,90.5,0,0,0.63,0,2.5,18.6,0
229.943,14.7,100,82.4,31.7,22.4,22.4,344.23,1423,4,115,12.49,12.5,300,9.03,532.9,79.6,198,2791.1,4.78,6428,103,0,-19.28,98,98,16.5,16.5,16.5,16.5,16.5,16.5,712,133,9.72,95.1,107.7,108,119,118.3,0.25,187.8,3.58,34.1,105.2,86.1,1,0,0,0,0,0,0,76,256.4,1,568.9,568.7,0,4.23,84.7,17.8,0,0,100,78.3,48,44.5,0,90.5,0,0,0.63,0,2.7,19.12,0
230.044,14.7,100,82.4,31.8,22.4,22.4,346.39,1423,4,115,12.21,12.5,300,9.04,534,78.35,198,2771.4,4.66,6447,103,0,-20.27,98,98,16.5,16.5,16.5,16.5,16.5,16.5,708,135,9.72,95.4,107.5,108,118.5,118.3,-1.38,178.4,3.58,34.1,103,86.1,1,0,0,0,0,0,0,76,256.3,1,568.9,568.73,0,4.18,80,17.7,0,0,100,77.5,46.5,43,0,90.5,0,0,0.63,0,2.9,16.97,0
230.144,14.7,100,82.4,31.5,22.4,22.4,348.55,1443,4,115,12.28,12.5,300,9.05,537.2,79.6,198,2786.2,4.31,6518,104,0,-21.09,98,98.1,17,17,17,17,17,17,708,135,9.72,95.7,108.2,108,118.8,118.3,0,173.8,3.58,34.1,102,86.1,1,0,-3,0,0,0,0,76,254.5,1,568.9,568.76,0,4.16,82.4,17.6,0,0,100,78.8,46,43,0,90.5,0,0,0.63,0,3.1,15.96,0
230.243,14.7,100,82.4,31.8,22.4,22.4,350.71,1443,4,115,12.04,12.5,300,9.05,538.9,78.18,198,2788.8,4.19,6587,105,0,-22.43,98,98,17,14,17,17,17,17,702,135,9.72,95.8,107.8,108,118.5,118.4,-1.88,158.2,3.58,34.1,98.9,86.1,1,0,-3,0,0,0,0,76,254,1,568.9,568.77,0,3.92,83,17.6,0,0,100,78.8,46,42.5,0,90.5,0,0,0.63,0,3.3,12.82,0
230.343,14.7,100,82.4,32,22.4,22.4,352.33,1463,4,115,12.07,12.5,300,9.06,543.3,80.12,198,2841.9,4.13,6630,106,0,-23.31,98,98,17,14,17,17,17,17,698,135,9.72,95.9,107.7,108,119.3,118.9,-2.62,130.8,3.58,34.1,94.1,86.1,1,0,-3,0,0,0,0,76,254.7,1,568.9,568.78,0,3.48,80.8,17.5,0,0,100,77.5,47,43,0,90.5,0,0,0.63,-0.04,3.5,8.09,0
230.444,14.7,100,82.4,32.6,22.4,22.4,355.39,1463,4,115,12.15,12.5,300,9.07,548.5,78,198,2863.6,3.9,6670,106,0,-24.48,98,97.9,17,14,17,17,17,17,698,135,9.72,96,107.8,108,118.6,119,-2.75,99.5,3.58,34.1,90.5,86.1,1,0,-3,0,0,0,0,76,254.8,1,568.9,568.79,0,2.98,79.8,17.4,0,0,100,79.6,48,45,0,90.5,0,0,0.63,-0.05,3.8,4.45,0
230.544,14.7,100,82.4,33,22.4,22.4,358.63,1483,4,115,12.24,12.5,300,9.08,552.5,78.52,198,2859,3.72,6722,107,0,-25.06,98,98,17,14,17,17,17,17,698,135,9.7,96.1,106.7,108,119.3,119.1,-2.38,74.4,3.58,34.1,89.7,86,1,0,-2.7,0,0,0,0,76,255.1,1,568.9,568.8,0,2.59,79,17.4,0,0,100,78.3,50,46,0,90.5,0,0,0.63,-0.04,4,3.68,0
230.643,14.7,100,82.4,33.2,22.4,22.4,361.69,1483,5,117,12.23,12.5,300,9.08,556.9,80.66,198,2879.6,3.63,6776,108,0,-25.91,98,98,17,14.3,17,17,17,17,696,135,9.67,96.2,107.2,108,119.5,119.1,-1.75,55.5,3.58,34.1,89,86,1,0,-2.7,0,0,0,0,76,255.3,1,568.9,568.81,0,2.08,78.1,17.4,0,0,100,77.5,52,48,0,90.5,0,0,0.63,-0.17,4.2,3.1,0
230.743,14.7,100,82.4,33.2,22.4,22.4,363.31,1503,5,117,12.17,12.5,300,9.08,560.1,77.12,198,2955,3.78,6834,109,0,-26.9,98,98,17,14.3,17,17,17,17,694,135,9.62,96.3,107.5,108,119.4,119.1,-1.62,44.1,3.58,34.1,88.4,86,1,0,-2.7,0,-3,0,0,76,257,1,568.9,568.82,0,1.72,77.6,17.4,0,0,100,77.9,53,49.5,0,90.5,0,0,0.63,-0.15,4.4,2.46,0
230.843,14.7,100,82.4,33.7,22.4,22.4,366.55,1503,5,117,12.19,12.5,300,9.09,559.5,77.12,198,2906.6,3.63,6482,110,0,-27.67,98,98,17,14.3,17,14,17,17,703,135,9.69,91.6,108.4,108,119.1,118.5,-1.75,24.9,3.58,34.1,87,86,1,0,-2.7,0,-3,-3,0,76,274.4,1,568.9,568.83,0,1.02,79.4,18.2,0,0,100,80.1,51.5,47.5,0,90.5,0,0,0.63,-0.13,0,1.06,0
230.943,14.7,99.3,82.4,33.9,22.4,22.4,368.17,1521,5,117,12.91,12.5,300,9.09,517.8,76.06,198,2879,7.91,5634,111,0,-25.48,98,98,16,13.3,16,13,13,16,746,135,9.72,91.4,106.4,108,117.1,115.5,-1.62,11,3.58,33.9,86.3,86,1,-3,-2.3,0,-3,-3,0,76,281.4,1,566.9,568.83,0,0.45,87.3,19.2,0,0,100,79.6,46,41.5,0,90.5,0,0,0.64,-0.08,0,0.36,0
231.044,14.7,56.3,82.4,33.5,22.4,22.4,371.41,1521,5,117,12.88,12.5,267.8,9.1,485.4,77.83,198,2727,8.09,5404,111,0,-24.57,76.9,85.9,12.5,13.2,14.6,12.5,12.5,14.6,766,135,9.72,65,109.3,108,114.7,114.3,-33.12,-338,3.49,27.6,77.7,86,1,-3,-2.3,0,-3,-3,0,76,265.1,1,494.2,562.1,0,-3.56,85.3,19.1,0,0,100,77,47,43,0,90.5,0,0,0.73,-1.13,0,-7.21,0
231.143,14.7,28,82.4,29.1,22.4,22.4,372.85,1537,5,117,12.44,12.53,249.2,9.1,436.3,82.43,198,2879,30,5455,112,0,-25.29,75.9,76,12.5,13.2,15.2,12.5,12.5,15.5,732,135,9.72,65,108,108,114.2,114.3,-59.12,-672.1,3.28,13.1,73.6,87.8,1,-3,-3,-3,-3,-3,-3,76,227.1,1,323.9,540.93,0,-5.29,91.2,19.2,0,0,100,81.8,42.5,0,0,90.5,0,0,1.11,-3.94,0,-10.2,0
231.243,14.7,0,82.4,24.9,21,2.8,374.47,1537,5,118,11.17,12.52,101.2,9.11,345.2,80.29,198,3125.9,28.68,5216,113,0,0.01,47.2,51.2,-3.7,-6.5,-7,-3.8,-6.5,-7,358,135,9.72,65,113.3,110.7,110.3,102.8,-71,-1623.8,2.59,0,30,39.3,1,-3,-3,-3,-3,-3,-3,76,184.8,1,73.9,261.34,0,-5.39,45.7,18.7,0,0,100,97.5,37,0,0,90.5,0,0,3.32,-3.94,0,-5.4,0
231.344,14.7,0,82.4,18.3,14.6,0,376.09,1551,5,117,20.7,17.92,24.3,9.11,275.5,76.58,198,2135,28.47,5204,113,0,0.01,42.7,44.2,-4.5,-4.5,-5,-4.5,-5,-5,-109,135,9.72,65,111.4,106.1,86.8,82.8,47.38,-1190.6,1.15,0,0,1.9,1,-3,-3,-3,-3,-3,-3,76,142.1,1,58.1,103.88,0,-5.39,18.5,18.5,0,0,100,100.1,32,0,0,90.5,0,0,0.25,0,0,-4.9,0
231.443,14.7,0,82.4,12.1,7.9,0,377.71,1551,5,117,45.58,51.16,24.3,9.12,189.5,81.37,198,2153.5,28.41,5296,113,0,0.01,34.9,38.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3,-83,135,9.43,65,113.2,109,75.8,75.5,32.62,-803.1,1,0,0,0.6,1,-3,-3,-3,-3,-3,-3,76,84.2,1,52.5,60.53,0,-5.39,18.4,18.4,0,0,100,90.9,19.5,0,0,90.5,0,0,0.11,0,0,-4.29,0
231.543,14.7,0,82.4,9.3,3.7,0.4,379.33,1564,5,117,68.03,134.4,24.3,9.12,115.3,79.6,198,2171.5,28.3,5258,112,0,0.01,29.4,30.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-68,135,5.91,65,110,105.9,71.7,73.5,21.75,-574.1,1,0.5,0,0.6,1,-3,-3,-3,-3,-3,-3,76,58.8,1,48.5,48.45,0,-4.75,18.4,18.4,0,0,17,93.1,12.5,0,0,90.5,0,0,0.16,0,0,-4.05,0
231.644,14.7,0,82.4,7.1,2.3,0.5,379.33,1564,5,117,82.93,204.8,24.3,9.12,83.6,74.64,198,2184.9,28.12,5250,112,0,0.01,26.4,28,-2,-2.5,-2.5,-2,-2.5,-2.5,-63,135,4.95,65,107.7,104,72.2,75.7,10.88,-441.8,1.03,0.5,0,0.6,1,-3,0,-3,0,-3,-3,76,39.7,1,46.1,44.97,0,-4.07,18.4,18.4,0,0,0,81.8,7,0,0,90.5,0,0,0.28,0,0,-3.46,0
231.743,14.7,0,82.4,5.8,1.9,0.5,380.77,1569,5,117,98.7,225.51,24.3,9.12,54.2,76.23,198,2197.9,28.03,5236,112,0,0.01,21.8,23.2,-1,-1,-0.5,-1,-0.5,-0.5,-58,135,3.76,65,106.9,107.7,76.7,82.2,7.75,-358.5,1.03,0.5,0,0.6,1,0,0,0,0,0,0,76,26.3,1,44.2,43.88,0,-3.67,18.4,18.4,0,0,0,85.7,0,0,0,90.5,0,0,0.46,0,0,-2.75,0
231.843,14.7,0,82.4,4.9,1.3,0.5,379.33,1569,5,117,102.23,229.81,24.3,9.13,44.2,77.46,198,2208.6,28.06,5214,112,0,0.01,19.6,19.6,-30.5,-27,-30,-27,-29.5,-29.5,-60,135,3.18,65,111.2,109.4,85.6,87.2,6.25,-291,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,26.7,1,43.9,43.49,0,-3.24,18.5,18.5,0,0,0,86.2,0,0,0,90.5,0,0,0.65,0,0,-2.2,0
231.944,14.7,0,82.4,4.1,-0.1,0.5,379.33,1569,5,117,102.23,231.58,24.3,9.13,42.5,79.06,198,2218.8,28.15,5205,111,0,0.01,20.1,20.1,-31,-29.5,-29.5,-31,-31,-29.5,-60,135,3.15,65,111.2,109.1,88,88.7,4.75,-241.4,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,25,1,43.7,43.31,0,-2.91,18.5,18.5,0,0,0,84.8,0,0,0,90.5,0,0,0.84,0,0,-1.79,0
232.044,14.7,0,82.4,3.6,-0.6,0.5,377.71,1569,5,115,105.45,233.37,24.2,9.13,41.4,76.58,198,2227.8,28.12,5190,111,0,0.01,20.9,20.8,-36.5,-36.5,-37,-36.5,-37,-37,-59,135,3.14,65,110.5,108.8,88.2,88.7,4.12,-200.2,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.4,1,43.4,43.15,0,-2.64,18.5,18.5,0,0,0,85.7,0,0,0,90.5,0,0,0.93,0,0,-1.46,0
232.143,14.7,0,82.4,3.1,-0.6,0.5,377.71,1566,5,115,109.67,234.28,24.2,9.14,40.8,77.29,198,2237.1,12.23,5160,110,0,0.01,22.1,21.8,-40,-39,-39.5,-39,-40,-39.5,-59,135,3.11,100,109.8,108.8,88,88.9,2.38,-172.6,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.5,1,43.2,42.94,0,-2.45,18.5,18.5,0,0,0,85.7,0,0,0,90.5,0,0,0.96,0,0,-1.24,0
232.244,14.7,0,82.4,2.8,-0.5,0.5,376.09,1566,5,115,121.15,234.28,24.2,9.14,40.6,75.35,198,2245.2,0.55,5128,110,0,0.01,22.8,22.6,-39,-39,-39,-39,-39,-39,-58,135,3.06,100,109.6,108.8,88.7,89.3,1.25,-156.6,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.5,1,42.9,42.71,0,-2.36,18.5,18.5,0,0,0,86.2,0,0,0,90.5,0,0,0.98,0,0,-1.11,0
232.343,14.7,0,82.4,2.7,-0.3,0.5,374.47,1564,5,115,131.46,235.2,24.2,9.14,40.4,78.18,198,2252.2,0.5,5110,109,0,0.01,23,23,-39.5,-39.5,-39.5,-39.5,-39.5,-39.5,-58,135,3.02,100,110,109.5,89.1,89.5,1,-145.1,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.5,1,42.7,42.51,0,-2.29,18.6,18.6,0,0,0,85.7,0,0,0,90.5,0,0,0.99,0,0,-1.01,0
232.443,14.7,0,82.4,2.5,-0.2,0.5,374.47,1564,5,115,141.34,235.2,24.2,9.14,40.1,74.98,198,2260,0.47,5072,108,0,0.01,23.3,23.3,-39.5,-39.5,-39,-39.5,-39,-39,-58,135,2.99,100,110.2,109.5,88.3,89.5,1.25,-133.9,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.4,1,42.3,42.22,0,-2.23,18.6,18.6,0,0,0,85.3,0,0,0,90.5,0,0,1,0,0,-0.92,0
232.544,14.7,0,82.4,2.3,-0.2,0.5,371.41,1562,5,115,151.28,235.2,24.2,9.15,39.6,76.06,198,2268.1,0.53,5026,107,0,0.01,23.5,23.4,-39,-40,-39,-40,-39,-40,-58,135,2.96,100,109.5,109.5,89.2,89.5,0.88,-125.9,1.04,0.5,0,0.6,1,0,0,0,0,0,0,76,24.4,1,42,41.87,0,-2.18,18.6,18.6,0,0,0,86.2,0,0,0,90.5,0,0,1,0,0,-0.85,0
232.644,14.7,0,82.4,2.2,-0.2,0.5,369.79,1562,5,115,162.73,235.2,24.2,9.15,39.1,74.46,198,2275.6,0.5,4981,106,0,0.01,23.5,23.5,-40,-40,-40,-40,-40,-40,-57,135,2.94,100,109.6,109.5,89.2,89.5,0.88,-118.8,1.04,0.4,0,0.6,1,0,0,0,0,0,0,76,24.1,1,40.5,41.18,0,-2.14,18.7,18.7,0,0,0,85.7,0,0,0,90.5,0,0,1.02,0,0,-0.79,0
232.743,14.7,0,82.4,2.2,-0.1,0.4,369.79,1560,5,115,171.05,235.2,23.4,9.15,37.2,72.5,198,2282,0.38,4862,104,0,0.01,23.1,23.2,-43,-43,-43,-43,-43,-43,-57,135,2.83,100,109.8,110.2,88.4,89.7,0.38,-115,1.03,0.4,0,0.5,1,0,0,0,0,0,0,76,23.4,1,38.7,39.51,0,-2.12,18.9,18.9,0,0,0,87,0,0,0,90.5,0,0,1.01,0,0,-0.76,0
232.844,14.7,0,82.4,2,-0.2,0.4,368.17,1560,5,115,179.73,235.2,23,9.15,36,73.22,198,2289.9,0.44,4802,104,0,0.01,22.9,22.9,-43,-43,-43,-43,-43,-43,-56,135,2.76,100,110.1,110.5,89.2,90.1,0.88,-107.9,1.03,0.4,0,0.5,1,0,0,0,0,0,0,76,23,1,37.8,38.3,0,-2.08,18.9,18.9,0,0,0,86.6,0,0,0,90.5,0,0,0.99,0,0,-0.7,0
232.944,14.7,0,82.4,1.9,-0.1,0.4,366.55,1558,5,115,185.83,235.2,22.7,9.15,35.3,72.5,198,2295.7,0.47,4750,102,0,0.01,22.9,23.1,-43,-43,-43,-43,-43,-43,-56,135,2.7,100,110.4,111.1,89.8,90.2,0.12,-104.2,1.03,0.4,0,0.5,1,0,0,0,0,0,0,76,22.7,1,36.5,37.18,0,-2.06,19,19,0,0,0,87,0,0,0,90.5,0,0,1,0,0,-0.66,0
233.044,14.69,0,82.4,1.8,-0.2,0.4,364.93,1558,5,115,192.98,235.2,22.1,9.15,33.5,71.45,198,2302,0.5,4660,101,0,0.01,22.4,22.4,-43,-43,-43,-43,-43,-43,-55,135,2.62,100,111,111.8,89.9,90.7,0.38,-100.4,1.03,0.4,0,0.4,1,0,0,0,0,0,0,76,22,1,34.9,35.76,0,-2.03,19.1,19.1,0,0,0,86.2,0,0,0,90.5,0,0,0.98,0,0,-0.63,0
233.143,14.69,0,82.4,1.8,-0.1,0.4,363.31,1557,5,115,197.41,235.2,21.7,9.15,32.4,71.45,198,2308.7,0.47,4589,99,0,0.01,22.2,22.2,-43,-43,-43,-43,-43,-43,-54,135,2.54,100,112,112.1,90.6,91.2,0.38,-95.2,1.03,0.3,0,0.4,1,0,0,0,0,0,0,76,21.7,1,34.1,34.58,0,-1.98,19.2,19.2,0,0,0,87,0,0,0,90.5,0,0,0.95,0,0,-0.58,0
233.244,14.69,0,82.4,1.7,-0.1,0.3,360.25,1557,5,115,200.7,235.2,21.3,9.15,31.2,73.04,198,2315.1,0.47,4509,98,0,0.01,21.8,22,-43,-43,-43,-43,-43,-43,-54,135,2.49,100,112,112.7,91.1,92,0.25,-92.2,1.03,0.3,0,0.4,1,0,0,0,0,0,0,76,21.1,1,32.6,33.29,0,-1.94,19.3,19.3,0,0,0,85.7,0,0,0,90.5,0,0,0.9,0,0,-0.56,0
233.344,14.69,0,82.4,1.6,-0.1,0.3,358.63,1555,5,115,204.1,235.2,20.9,9.15,30.1,68.97,198,2320.6,0.41,4457,96,0,0.01,21.7,21.4,-43,-43,-43,-43,-43,-43,-54,135,2.4,100,112.8,113.4,91.7,92.4,0.5,-87.1,1.03,0.3,0,0.3,1,0,0,0,0,0,0,76,21,1,31.9,32.25,0,-1.87,19.3,19.3,0,0,0,87.9,0,0,0,90.5,0,0,0.85,0,0,-0.51,0
233.443,14.69,0,82.4,1.6,-0.1,0.3,357.01,1555,5,115,207.62,235.2,20.3,9.15,29,68.62,198,2326.4,0.47,4373,94,0,0.01,21.1,21.3,-43.5,-43.5,-43.5,-43.5,-43,-43.5,-53,135,2.35,100,113.5,114.4,92.8,93.7,0,-86.6,1.02,0.3,0,0.3,1,0,0,0,0,0,0,76,19.8,1,29.4,30.56,0,-1.8,19.4,19.4,0,0,0,86.6,0,0,0,90.5,0,0,0.8,0,0,-0.5,0
233.544,14.69,0,82.4,1.5,-0.1,0.3,355.39,1553,5,115,209.07,235.2,19.5,9.15,27.4,70.21,198,2333.4,0.47,4314,93,0,0.01,20.5,20.3,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-52,135,2.22,100,114.5,115.4,94.2,95.6,0.25,-82.8,1.02,0.3,0,0.2,1,0,0,0,0,0,0,76,18.9,1,27.5,28.82,0,-1.72,19.5,19.5,0,0,0,86.6,0,0,0,90.5,0,0,0.73,0,0,-0.47,0
233.643,14.69,0,82.4,1.5,-0.1,0.3,353.77,1553,5,115,212.01,235.2,18.2,9.15,25.4,68.44,198,2338.9,0.41,4242,92,0,0.01,19.6,19.7,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-52,135,2.09,100,116.3,116.6,96.7,98,0.38,-78.8,1.02,0.3,0,0.2,1,0,0,0,0,0,0,76,18.1,1,25.9,26.91,0,-1.65,19.6,19.6,0,0,0,86.6,0,0,0,90.5,0,0,0.67,0,0,-0.43,0
233.743,14.69,0,82.4,1.4,-0.1,0.2,350.71,1551,5,115,214.27,235.2,17.4,9.16,24,67.54,198,2344.7,0.44,4194,91,0,0.01,19.1,19.1,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-52,135,2,100,116.7,117.2,99.6,100.4,0.12,-76.8,1.02,0.2,0,0.2,1,0,0,0,0,0,0,76,17.3,1,24.5,25.37,0,-1.61,19.6,19.6,0,0,0,86.6,0,0,0,90.5,0,0,0.68,0,0,-0.41,0
233.844,14.69,0,82.4,1.3,-0.1,0.2,349.63,1551,5,115,212.01,235.2,16.6,9.16,22.5,68.25,198,2350.2,0.38,4134,89,0,0.01,18.6,18.8,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-52,135,1.89,100,117.7,117.7,102.4,103.1,0.25,-73.4,1.02,0.2,0,0.2,1,0,0,0,0,0,0,76,16.4,1,22.6,23.69,0,-1.54,19.7,19.7,0,0,0,87,0,0,0,90.5,0,0,0.7,0,0,-0.38,0
233.944,14.69,0,82.4,1.3,-0.1,0.2,348.55,1549,5,115,212.76,235.2,15.5,9.16,20.8,65.96,198,2354.5,0.41,4063,87,0,0.01,17.8,17.9,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-52,135,1.79,100,118.2,118.4,105.1,106.5,0,-72.1,1.02,0.2,0,0.2,1,0,0,0,0,0,0,76,15.1,1,20.4,21.8,0,-1.48,19.8,19.8,0,0,0,86.6,0,0,0,90.5,0,0,0.74,0,0,-0.37,0
234.044,14.69,0,82.4,1.2,-0.1,0.2,347.47,1549,5,115,212.01,235.2,13.8,9.16,18,63.66,198,2359.2,0.38,3972,86,0,0.01,16.5,16.8,-42.5,-42.5,-43,-42.5,-43,-42.5,-52,135,1.6,100,120.3,119.1,108.5,109.7,0.25,-69.6,1.01,0.2,0,0.2,1,0,0,0,0,0,0,76,13.6,1,18.2,19.5,0,-1.45,19.8,19.8,0,0,0,86.6,0,0,0,90.5,0,0,0.76,0,0,-0.35,0
