﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.5 - WBA8B3G56GNT91701.mhd
839.419,14.25,100,53.6,14.38,20.9,20.9,22.1,237.49,189,1400,52,4,86,12.56,12.5,191.2,199.9,-13.21,373.9,4.44,81.19,196,2980.8,2894.7,12.34,5975,89,0,8.38,97.2,97.1,15.5,15.5,15.5,15.5,15.5,15.5,2.72,598,176,9.72,12.7,12,-26.7,-26.5,86.9,2,2.73,60.6,0,1,52.6,48.5,0,0,0,0,0,0,419.3,422.28,2,-0.2,0,0,0,4.05,0
839.550,14.25,100,53.6,14.46,21,20.9,22.2,238.75,190,1416,52,4,86,12.5,12.5,191.2,199.8,-13.22,377,4.33,81.89,196,2946,2894.7,12.81,6064,90,0,8.34,97.8,97.7,16,16,16,16,16,16,2.74,596,176,9.72,12.5,12,-27.1,-26.5,86.8,2,2.74,81,1.38,1,54,48.9,0,0,0,0,0,0,424.8,428.54,2,-0.2,0,0.09,0,5.01,0
839.692,14.25,100,53.6,14.38,20.7,20.8,22.4,241.45,190,1416,52,4,88,12.46,12.5,191.2,199.8,-13.23,379.2,4.4,76.94,196,2976.5,2894.7,12.81,6136,91,0,8.09,98,98,16,16,16,16,16,16,2.73,587,176,9.72,13,12,-27,-26.5,87.1,2,2.76,104.1,1.75,1,55.7,49.4,0,0,0,0,0,0,429.7,435.1,2,-0.2,0,0.17,0,6.22,0
839.842,14.25,100,53.6,14.44,21,20.8,22.6,242.89,190,1431,52,4,88,12.45,12.5,190.5,199.8,-13.25,382.2,4.36,77.64,196,3052.5,2894.7,12.9,6220,93,0,7.81,98,98.1,16,16,16,16,16,16,2.73,581,176,9.72,12.8,12,-26.4,-26.5,86.9,2,2.78,109.4,0.75,1,56.4,49.8,0,0,0,0,0,0,435,441.81,2,-0.2,0,0,0,6.65,0
839.990,14.25,100,53.6,14.38,20.6,20.9,22.7,243.79,190,1445,52,4,88,12.46,12.5,189.8,199.7,-13.26,385.3,4.36,77.46,196,3076.3,2894.7,12.84,6294,94,0,7.49,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.72,575,176,9.72,12.3,12,-26.6,-26.4,87.3,2,2.79,128,2,1,59,50.2,0,0,0,0,0,0,440.7,448.34,2,-0.2,0,0.25,0,8.58,0
840.140,14.25,100,53.6,14.38,21.2,20.8,22.9,245.59,190,1458,52,4,88,12.49,12.5,188.2,199.7,-13.28,387.5,4.4,77.64,196,3029.6,2894.7,12.64,6377,95,0,7.31,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.65,567,176,9.72,11.9,12,-26.2,-25.9,87.3,2,2.81,136,0.5,1,60.1,50.5,0,0,0,0,0,0,446.3,454.77,2,-0.2,0,0,0,9.59,0
840.283,14.25,100,53.6,14.38,20.7,21,22.9,246.85,190,1458,52,4,90,12.52,12.5,187.5,199.8,-13.3,391.4,4.42,77.83,196,2988.9,2894.7,12.55,6458,96,0,7.36,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.64,562,176,9.72,12.3,12,-25.9,-25.7,87.4,2,2.83,141.2,0.75,1,61.1,50.8,0,0,0,0,0,0,451.4,460.69,2,-0.2,0,0,0,10.31,0
840.440,14.25,100,53.6,14.36,21.3,21.2,22.9,248.83,192,1470,52,4,90,12.51,12.5,186.8,199.5,-13.31,393.8,4.47,79.77,196,2989.8,2894.7,12.49,6552,98,0,7.37,98,98,17,17,17,17,17,17,2.74,559,176,9.72,12.5,12,-26.4,-25.7,87.6,2,2.85,149.1,0.88,1,62.6,51.1,0,0,0,0,0,0,453.2,466.94,2,-0.2,0,0.03,0,11.48,0
840.590,14.25,100,53.6,14.36,21.6,21.5,22.9,249.55,192,1481,52,4,90,12.54,12.5,185.2,197.8,-13.31,396.3,4.52,81.71,196,2943.1,2894.7,12.29,6616,99,0,7.62,98,97.9,17,17,17,17,17,17,2.72,548,176,9.72,11.7,12,-25.4,-25.7,87.6,2,2.87,147.6,0.38,1,62.6,51.4,0,0,0,0,0,0,457,471.72,2,-0.1,0,0,0,11.25,0
840.741,14.25,100,53.6,14.4,22,21.7,22.9,251.35,192,1492,52,4,90,12.59,12.5,183,196.7,-13.33,396.9,4.54,82.25,196,2915,2894.7,12.25,6698,100,0,7.95,98,98,17,17,17,17,17,17,2.73,541,176,9.7,12,12,-26,-25.7,87.8,2,2.89,161.4,1.38,1,65.2,51.7,0,0,0,0,0,0,459.5,476.16,2,-0.1,0,0.14,0,13.41,0
840.881,14.25,100,53.6,14.36,21.9,22,22.9,252.43,192,1492,52,4,90,12.64,12.5,181.5,195.7,-13.34,397.8,4.57,85.25,196,2845.4,2894.7,12.08,6798,101,0,8.51,98,98,17,17,17,17,17,17,2.8,530,176,9.56,12.3,12,-25.6,-25.7,87.6,2,2.93,226.8,9.75,1,76.8,52.2,0,0,0,0,0,0,472.7,481.3,2,-0.1,4,0.99,0,23.6,0
841.040,14.25,100,53.6,14.36,22.3,22.3,22.9,255.13,192,1501,52,5,90,12.5,12.5,182.2,199.8,-13.35,401.4,4.56,78.71,196,2937.9,2894.7,12.2,6823,103,4,8.5,98,98,4.6,10.1,10,4.6,4.6,10,2.77,520,176,9.52,12.7,12,-25.9,-25.7,87.9,2,2.97,143.1,-12.88,1,63.3,52.7,0,0,0,0,0,0,454.5,486.71,2,-0.1,4,0,0,10.58,0
841.190,14.26,100,53.6,14.54,22.1,22.4,22.9,256.21,194,1512,52,5,91,19.08,15.16,191.2,200,-13.36,400.1,4.58,78.71,196,2084.8,2894.7,13.05,6222,103,4,0.01,98,98,4.2,4.3,4.3,4.1,4.3,4.3,2.83,418,176,9.73,11.6,12,-26.4,-26.3,86.7,2,2.91,20.8,-3.88,1,52.7,52,0,0,0,0,0,0,407,479.79,2,-0.1,4,-0.16,0,0.81,0
841.340,14.26,100,53.6,14.5,21.6,21.8,21.6,258.73,194,1521,52,5,91,19.12,17.4,191.2,200,-13.37,368.5,4.53,80.48,196,2220.8,2894.7,12.79,5649,104,4,0.01,98,98,4,5.1,5.1,4,4,5.1,2.77,540,176,9.73,13.1,12,-27.4,-27.2,87.4,2,2.84,-63,-6.12,1,49.5,51.4,0,0,0,0,0,0,385.3,463.52,2,-0.1,4,-0.14,0,-1.75,0
841.500,14.26,100,53.6,14.46,22.6,21.8,21,260.89,194,1521,52,5,93,13.24,13.07,191.2,200,-13.38,360.2,4.56,79.06,196,2744.1,2894.7,12.64,5438,105,0,-1.64,72.3,77.9,14.5,14.5,14.5,14.5,14.5,14.5,2.86,634,176,9.73,12.9,12,-28.2,-28,87.2,2,2.76,-118.6,1.62,1,46.4,50.1,0,0,0,0,0,0,381.1,445.61,2,-0.1,0,0,0,-3.75,0
841.650,14.26,100,53.6,14.5,22,21.1,21,261.97,194,1531,52,5,93,12.99,12.55,191.2,200,-13.38,352.1,4.47,79.23,196,2875.5,2894.7,12.75,5462,106,0,0.61,81.5,78,14.5,14.5,14.5,14.5,14.5,14.5,2.74,634,176,9.73,11.4,12,-28.3,-28.1,87.5,2,2.72,-43.4,4.25,1,47.8,48.9,0,0,0,0,0,0,382.4,433.46,2,-0.1,0,0.04,0,-1.16,0
841.791,14.26,100,53.6,14.46,21,21,21.2,263.59,194,1539,52,5,93,12.82,12.51,191.2,200,-13.38,352.9,4.39,82.43,196,2912.9,2894.7,12.67,5497,107,0,1.85,87.8,86.9,14.5,15,14.5,14.5,15,15,2.74,630,176,9.73,12.7,12,-28.3,-27.8,86.8,2,2.7,-15.8,2,1,47.7,48.3,0,0,0,0,0,0,385.2,425.96,2,-0.1,0,0.03,0,-0.57,0
841.939,14.26,57.4,53.6,14.46,21.4,20.8,20,264.67,194,1546,52,5,93,12.72,12.5,191.2,192.3,-13.39,352.9,4.37,80.12,196,2913.8,2894.7,12.84,5554,108,0,2.71,84.7,89.3,14.1,13.3,15,14.1,14.1,15,2.72,621,176,9.73,12.5,10.9,-28.4,-28.6,89.5,2,2.55,-785.1,-114.88,1,24,41,0,0,0,0,0,0,210.4,358.79,2,-0.1,0,-4.5,0,-12.5,0
842.091,14.26,0,53.6,14.44,24.8,13.4,0,265.57,194,1546,52,5,93,12.78,12.5,99,32.6,-13.39,178.3,3.38,81,196,3089.6,2416.3,30.82,5473,109,0,3.76,14.8,23.7,6.4,3.6,4.2,6.4,2.3,7,2.98,368,176,2.71,-0.8,2.8,-29.3,-23.1,65,34,1.4,-1246.1,80.62,1,0,3.1,0,0,0,0,0,0,37.5,97.38,2,0,0,0,0,-6.9,0
842.241,14.26,0,53.6,14.46,14.3,8.4,0,266.11,194,1553,52,5,93,12.36,12.77,18.8,19.3,-13.39,34.1,2.75,81.37,196,1837.6,2242.9,30.32,5455,109,0,0.01,10.8,10.4,5.1,5,5.6,5,5.5,5,2.15,-22,176,1.86,-0.5,1.2,-15.3,-12.7,65,34,1.05,-717.2,23.88,1,0,0.4,0,0,0,0,0,0,45.6,49.86,2,0,0,0,0,-6.59,0
842.391,14.26,0,53.6,14.52,9.1,4.6,0.5,266.65,194,1560,52,5,93,12.68,12.98,22.5,24.3,-13.39,40.8,2.4,78.71,196,1619.5,2231.8,30.38,5418,109,0,0.01,14.9,14.5,2,2,2,2,2,2,1.75,-59,176,2.57,1.9,6.3,-22.9,-26.3,65,34,1.04,-515.6,13.12,1,0,0.3,0,0,0,0,0,0,45.7,46.35,2,0,0,0,0,-6.5,0
842.612,14.26,0,53.6,14.58,5.5,1.3,0.5,268.27,194,1555,52,5,93,94.52,36.87,21.8,24.3,-13.39,39.3,2.08,80.83,196,1845.5,2231.8,30.32,5442,108,0,0.01,17.6,17.2,2,2,2,2,2,2,1.48,-60,176,2.84,7.7,10.1,-32,-31.6,65,34,1.04,-322.1,6.62,1,0,0.3,0,0,0,0,0,0,45.3,45.64,2,0,0,0,0,-4.02,0
842.756,14.26,0,53.6,14.54,4.2,0.5,0.5,268.27,194,1551,52,5,93,137.78,66.45,22.5,24.3,-13.39,40.1,1.99,79.77,196,1965.8,2231.8,30.26,5426,108,0,0.01,19.3,18.9,2,2,2,2,2,2,1.38,-60,176,2.96,9,10.4,-32.8,-32.1,65,34,1.04,-238.8,4.62,1,0,0.3,0,0,0,0,0,0,45.3,45.53,2,0,0,0,0,-2.87,0
842.890,14.26,0,53.6,14.52,3.3,0.1,0.5,268.81,194,1551,52,5,93,161.42,101.36,22.5,24.3,-13.39,40.3,1.95,77.12,196,2022.4,2231.8,17.21,5408,107,0,0.01,20.8,20.2,2,2,2,2,2,2,1.31,-59,176,3.03,9.2,10.4,-32.7,-32.1,100,34,1.04,-193.5,2.88,1,0,0.3,0,0,0,0,0,0,45.2,45.41,2,0,0,0,0,-2.24,0
843.034,14.26,0,53.6,14.58,2.9,0,0.5,268.27,194,1548,52,5,93,202.73,142.34,23.2,24.3,-13.38,41.3,1.95,77.12,196,2060.1,2231.8,2.58,5386,107,0,0.01,21.8,21.9,2,2,2,2,2,2,1.28,-59,176,3.06,9.8,10.4,-33,-32.1,100,34,1.04,-171.6,1.38,1,0,0.3,0,0,0,0,0,0,45.1,45.24,2,0,0,0,0,-1.94,0
843.191,14.26,0,53.6,14.6,2.7,0,0.5,268.27,194,1544,52,5,93,234.28,178.14,23.2,24.3,-13.38,41.4,1.95,75.87,196,2079.6,2231.8,2.55,5364,107,0,0.01,22.3,22.2,2,2,2,2,2,2,1.26,-58,176,3.06,9.5,10.4,-32.5,-32.1,100,34,1.04,-153.1,1,1,0,0.3,0,0,0,0,0,0,44.9,45.04,2,0,0,0,0,-1.68,0
843.324,14.26,0,53.6,14.58,2.4,0,0.5,267.19,194,1542,52,5,93,234.28,204.8,24,24.3,-13.37,41.4,1.94,76.94,196,2098.4,2231.8,2.52,5343,106,0,0.01,22.5,22.5,1.5,1.5,2,1.5,2,2,1.24,-58,176,3.06,9.9,10.4,-32.8,-32.1,100,34,1.04,-140.1,0.62,1,0,0.3,0,0,0,0,0,0,44.7,44.89,2,0,0,0,0,-1.5,0
843.451,14.26,0,53.6,14.62,2.3,-0.1,0.5,266.65,192,1542,52,5,93,234.28,218.16,24,24.3,-13.37,41.4,1.93,77.83,196,2113.5,2231.8,2.52,5322,106,0,0.01,22.9,22.8,1,1,1,1,1,1,1.23,-58,176,3.06,9.6,10.4,-32.6,-32.1,100,34,1.04,-130.4,0.75,1,0,0.3,0,0,0,0,0,0,44.6,44.73,2,0,0,0,0,-1.36,0
843.586,14.26,0,53.6,14.46,2.1,-0.1,0.5,264.67,192,1540,52,5,93,234.28,226.36,24,24.3,-13.36,41.5,1.93,77.29,196,2129.7,2231.8,2.58,5296,106,0,0.01,23.1,23.1,1,1,1,1,1,1,1.23,-58,176,3.06,9.5,10.4,-32.6,-32.1,100,34,1.04,-121.8,0.5,1,0,0.3,0,0,0,0,0,0,44.4,44.53,2,0,0,0,0,-1.24,0
843.721,14.26,0,53.6,14.5,2.1,-0.1,0.5,263.59,192,1539,52,5,93,234.28,230.69,24,24.3,-13.34,41.5,1.91,81,196,2143.7,2231.8,2.58,5289,105,0,0.01,23.3,23.3,1,1,1,1,1,1,1.22,-58,176,3.06,9.5,10.4,-32.1,-32.1,100,34,1.04,-114.2,0.5,1,0,0.3,0,0,0,0,0,0,44.2,44.39,2,0,0,0,0,-1.14,0
843.856,14.26,0,53.6,14.46,1.9,-0.1,0.5,262.51,192,1539,52,5,93,234.28,233.37,24,24.3,-13.34,41.4,1.91,76.23,196,2158.5,2231.8,2.46,5253,105,0,0.01,23.6,23.5,1,1,1,1,1,1,1.21,-58,176,3.04,10.3,10.4,-32.1,-32.1,100,34,1.04,-108.1,0.38,1,0,0.3,0,0,0,0,0,0,44,44.17,2,0,0,0,0,-1.05,0
843.990,14.26,0,53.6,14.44,1.9,-0.1,0.5,259.81,192,1539,52,5,91,234.28,234.28,24,24.3,-13.33,41.3,1.91,74.98,196,2170.6,2231.8,2.49,5235,104,0,0.01,23.7,23.7,1,1,1,1,1,1,1.2,-58,176,3.04,10.2,10.4,-32.1,-32.1,100,34,1.04,-103.2,0.5,1,0,0.3,0,0,0,0,0,0,43.8,43.96,2,0,0,0,0,-0.99,0
844.140,14.26,0,53.6,14.46,1.8,-0.1,0.5,258.73,190,1537,52,5,91,234.28,234.28,24,24.3,-13.31,41.2,1.91,78.52,196,2182.5,2231.8,2.49,5200,104,0,0.01,23.6,23.8,0.5,0.5,0.5,0.5,0.5,0.5,1.2,-57,176,3.02,10.5,10.4,-32.4,-32.1,100,34,1.04,-99.2,0.25,1,0,0.3,0,0,0,0,0,0,43.5,43.69,2,0,0,0,0,-0.93,0
844.281,14.26,0,53.6,14.46,1.8,-0.1,0.5,257.29,190,1537,52,5,91,234.28,235.2,24,24.2,-13.3,40.6,1.89,77.64,196,2196.2,2231.8,2.46,5178,103,0,0.01,23.8,23.8,0.5,0.5,0.5,0.5,0.5,0.5,1.19,-57,176,3,9.9,10.4,-32.5,-32.1,100,34,1.04,-95.5,0.25,1,0,0.3,0,0,0,0,0,0,43.3,43.48,2,0,0,0,0,-0.88,0
844.430,14.26,0,53.6,14.44,1.7,-0.1,0.5,254.05,190,1535,52,5,91,234.28,235.2,24,24.2,-13.28,40.5,1.9,79.23,196,2207.5,2231.8,2.55,5158,103,0,0.01,23.8,23.8,0.5,0.5,0.5,0.5,0.5,0.5,1.19,-57,176,2.99,9.9,10.4,-32,-32.1,100,34,1.04,-91.8,0.12,1,0,0.3,0,0,0,0,0,0,43,43.25,2,0,0,0,0,-0.83,0
844.580,14.26,0,53.6,14.46,1.6,-0.1,0.5,252.43,190,1535,52,5,91,234.28,235.2,24,24.2,-13.27,40.1,1.9,75.35,196,2218.8,2231.8,2.46,5128,102,0,0.01,23.9,23.8,0.5,0.5,0.5,0.5,0.5,0.5,1.18,-56,176,2.98,9.3,10.4,-32.8,-32.6,100,34,1.04,-87.4,0.25,1,0,0.3,0,0,0,0,0,0,42.8,42.97,2,0,0,0,0,-0.76,0
844.730,14.26,0,53.6,14.52,1.5,-0.1,0.5,249.55,189,1535,52,5,91,234.28,235.2,24,24.2,-13.24,40.1,1.91,75.52,196,2230.7,2231.8,2.46,5092,101,0,0.01,23.9,23.9,0,0,0,0,0,0,1.18,-56,176,2.97,9.7,10.4,-33.1,-32.9,100,34,1.04,-84.4,0.12,1,0,0.3,0,0,0,0,0,0,42.5,42.72,2,0,0,0,0,-0.72,0
844.880,14.26,0,53.6,14.5,1.5,-0.1,0.5,248.29,189,1535,52,5,91,234.28,235.2,24,24.2,-13.22,39.7,1.91,76.06,196,2241.1,2231.8,2.49,5064,101,0,0.01,23.9,23.9,0,0,0,0,0,0,1.18,-56,176,2.95,10.1,10.4,-32.6,-32.9,100,34,1.04,-82,0,1,0,0.3,0,0,0,0,0,0,42.3,42.45,2,0,0,0,0,-0.69,0
845.040,14.26,0,53.6,14.46,1.5,-0.1,0.5,245.59,189,1533,52,5,91,234.28,235.2,24,24.2,-13.19,39.6,1.89,77.12,196,2252.7,2231.8,2.55,5042,101,0,0.01,23.8,24,0,0,0,0,0,0,1.17,-56,176,2.93,9.9,10.4,-33.2,-32.9,100,34,1.04,-80,0.38,1,0,0.3,0,0,0,0,0,0,42,42.22,2,0,0,0,0,-0.66,0
