﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v1 - WBA8B3G56GNT91701.mhd
21.317,14.18,87.4,42.8,14.38,20,20.3,21.4,185,1468,47,4,70,13.45,13.29,191.2,200,-5.36,367.1,4.33,80.29,199,2806.5,2609.2,6.33,5836,88,0,-4.78,98,98,15,15,15,15,15,15,2.64,612,180,9.72,13.1,12,-26.9,-26.8,93.6,2,2.7,62,-0.62,1,64.4,61.2,0,0,0,0,0,0,391.1,432.69,1,0,0,0,0,3.12,0
21.445,14.18,24.5,42.8,14.5,20.3,19.6,18.4,185,1481,47,4,70,13.34,13.26,188.2,182.8,-5.35,360.8,4.28,79.41,199,2798.4,2609.2,7.27,5908,89,0,-4.45,71.1,79.5,15,15,15,15,14.9,15,2.69,602,180,9.72,9.4,9.7,-26.1,-32.2,65,2,2.49,-1032.2,-147.88,1,24.6,40.8,0,0,0,0,0,0,171.1,341.68,1,0,0,-4.5,0,-11.64,0
21.579,14.18,0,42.8,14.4,34.6,17.6,0,185,1494,47,4,70,13.51,13.24,75.8,28.2,-5.35,145,4.28,88.08,199,2554.1,2313.9,28.15,5866,89,0,0.98,12.4,21.8,5.8,7.3,11.2,11.4,11.2,5.8,3.78,342,180,4.68,0.7,2.2,-29.7,-22.4,65,34,1.46,-1613.4,61.5,1,0,3.4,0,0,0,0,0,0,40.3,106.29,1,0,0,0,0,-7.04,0
21.717,14.18,0,42.8,14.44,17.8,13.3,0,185,1494,47,4,70,15.61,13.69,22.5,19.4,-5.35,43.4,3.42,84.19,199,1534.8,2243.4,27.71,5758,89,0,11.86,9.8,10.1,6.5,6.4,6.1,6.5,6.1,6.1,2.58,-21,180,1.85,-1.1,0.8,-16,-11.9,65,34,1.05,-1009.8,30.75,1,0,0.2,0,0,0,0,0,0,39.1,49.89,1,0,0,0,0,-6.62,0
21.846,14.18,0,42.8,14.46,11.6,8.7,0,185,1497,47,4,70,13.61,14.15,18.8,19.4,-5.34,35.9,2.91,79.77,199,1191.9,2221.4,27.65,5836,89,0,0.01,11.5,11.3,5.5,6,5.5,6,5.5,6,2.14,-23,180,1.87,-1.1,1.4,-11.5,-11.5,65,34,1.01,-726.2,19,1,0,0.1,0,0,0,0,0,0,48.6,46.13,1,0,0,0,0,-6.63,0
21.984,14.18,0,42.8,14.54,10.8,5.2,0.5,185,1495,47,4,70,15.73,15.09,23.2,24.4,-5.34,43.7,2.52,77.29,199,1392.4,2217.1,27.65,5778,89,0,0.01,15.1,14.9,3.5,4,3.5,3.5,3.5,4,1.92,-62,180,2.49,1.2,5.8,-21.7,-25.1,65,34,1.03,-604.2,10.12,1,0,0.2,0,0,0,0,0,0,48.5,47.9,1,0,0,0,0,-6.61,0
22.105,14.18,0,42.8,14.44,7.9,3,0.5,185,1495,47,4,70,58.46,27.47,22.5,24.4,-5.33,42.8,2.3,83.66,199,1526.1,2217.1,27.65,5780,89,0,0.01,16.3,15.9,3.5,4,4,4,4,4,1.66,-62,180,2.71,5.6,8.6,-29.6,-29.6,65,34,1.04,-461.8,11.5,1,0,0.2,0,0,0,0,0,0,48.4,48.19,1,0,0,0,0,-6.08,0
22.235,14.18,0,42.8,14.46,5.8,1.7,0.5,187,1494,47,4,70,105.08,47.63,22.5,24.4,-5.33,42.1,2.14,80.83,199,1731.8,2217.1,27.62,5762,89,0,0.01,17.9,17.6,3.5,4,4,3.5,3.5,4,1.52,-63,180,2.86,7.2,9.4,-31.8,-31.1,100,34,1.04,-360.1,6.25,1,0,0.2,0,0,0,0,0,0,48.2,48.2,1,0,0,0,0,-4.67,0
22.377,14.18,0,42.8,14.6,4.9,0.9,0.5,187,1492,47,4,70,121.15,77,22.5,24.4,-5.33,41.7,2.04,80.48,199,1853.3,2217.1,11.9,5744,88,0,0.01,19.3,18.8,3.5,3.5,3.5,3.5,3.5,3.5,1.43,-62,180,2.95,8.2,9.9,-31.9,-31.3,100,34,1.04,-285.8,3.88,1,0,0.2,0,0,0,0,0,0,48,48.01,1,0,0,0,0,-3.64,0
22.505,14.19,0,42.8,14.5,4.2,0.6,0.5,187,1492,47,4,70,147.21,116.68,23.2,24.4,-5.32,42.8,2.01,82.6,199,1933.1,2217.1,-0.18,5690,88,0,0.01,20,20,3.5,3.5,3.5,3.5,3.5,3.5,1.38,-62,180,3.04,8.5,9.6,-31.7,-31.3,100,34,1.04,-263,1.88,1,0,0.2,0,0,0,0,0,0,47.7,47.73,1,0,0,0,0,-3.32,0
22.637,14.19,0,42.8,14.5,4,0.4,0.5,187,1490,47,4,68,162.73,153.99,23.2,24.4,-5.32,43.1,1.99,79.6,199,1967,2217.1,-0.32,5670,88,0,0.01,20,20.1,3.5,3.5,3.5,3.5,3.5,3.5,1.36,-62,180,3.06,9,9.6,-32.2,-31.3,100,34,1.04,-247.1,1.38,1,0,0.2,0,0,0,0,0,0,47.5,47.44,1,0,0,0,0,-3.1,0
22.775,14.19,0,42.8,14.54,3.8,0.2,0.5,187,1490,47,4,68,173.52,186.99,23.2,24.4,-5.31,43.3,1.96,82.08,199,2010.2,2217.1,-0.3,5608,86,0,0.01,20.2,20.1,3,3,3,3,3,3,1.35,-61,180,3.1,9.3,9.6,-32,-31.3,100,34,1.04,-233.4,1,1,0,0.2,0,0,0,0,0,0,47,47.05,1,0,0,0,0,-2.91,0
22.907,14.19,0,42.8,14.46,3.6,0.1,0.5,187,1490,47,4,68,176.06,207.62,23.2,24.4,-5.31,43.1,1.94,80.66,199,2065.1,2217.1,-0.3,5596,86,0,0.01,20.3,20.2,3,3,3,3,3,3,1.34,-61,180,3.1,8.7,9.6,-32.3,-31.1,100,34,1.04,-222.2,0.88,1,0,0.2,0,0,0,0,0,0,46.7,46.69,1,0,0,0,0,-2.75,0
23.047,14.19,0,42.8,14.58,3.5,0,0.5,187,1490,47,4,68,189.94,220.55,24,24.3,-5.3,43.1,1.93,80.29,199,2078.4,2217.1,-0.3,5526,85,0,0.01,20.2,20.3,2,2,2,2,2,2,1.32,-60,180,3.1,8.9,9.6,-31.7,-30.7,100,34,1.04,-212.5,0.62,1,0,0.2,0,0,0,0,0,0,46.2,46.23,1,0,0,0,0,-2.61,0
23.178,14.19,0,42.8,14.6,3.4,-0.1,0.5,187,1490,47,4,68,199.37,227.21,24,24.3,-5.3,43.2,1.93,78.71,199,2089.4,2217.1,-0.36,5502,85,0,0.01,20.4,20.3,2,2,2,2,2,2,1.31,-60,180,3.1,9.1,9.6,-30.9,-30.5,100,34,1.04,-203.8,0.75,1,0,0.2,0,0,0,0,0,0,46,45.89,1,0,0,0,0,-2.48,0
23.338,14.19,0,42.8,14.54,3.3,-0.1,0.5,187,1490,47,4,68,209.07,231.58,24,24.3,-5.29,42.9,1.9,79.77,199,2101.6,2217.1,-0.41,5444,84,0,0.01,20.5,20.4,2,2,2,2,2,2,1.3,-60,180,3.1,8.4,9.6,-30.8,-30.8,100,34,1.04,-196.6,0.5,1,0,0.2,0,0,0,0,0,0,45.5,45.49,1,0,0,0,0,-2.38,0
23.479,14.19,0,42.8,14.52,3.1,-0.1,0.5,187,1490,47,4,68,225.51,233.37,24,24.3,-5.29,42.6,1.91,78.35,199,2113.5,2217.1,-0.36,5414,83,0,0.01,20.4,20.4,1.5,1.5,1.5,1.5,1.5,1.5,1.29,-59,180,3.08,8.9,9.6,-31.3,-31.3,100,34,1.04,-189.9,0.5,1,0,0.2,0,0,0,0,0,0,45.2,45.12,1,0,0,0,0,-2.29,0
23.628,14.19,0,42.8,14.54,3.1,-0.1,0.5,189,1488,47,4,68,234.28,234.28,24,24.3,-5.28,42,1.9,77.64,199,2123.9,2217.1,-0.38,5333,83,0,0.01,20.4,20.4,1.5,1.5,1.5,1.5,1.5,1.5,1.28,-58,180,3.05,9.6,9.6,-31.3,-31.3,100,34,1.04,-185,0.25,1,0,0.2,0,0,0,0,0,0,44.7,44.62,1,0,0,0,0,-2.21,0
23.770,14.19,0,42.8,14.6,3,-0.1,0.5,189,1488,47,4,68,234.28,235.2,24,24.3,-5.28,41.9,1.9,78.18,199,2135,2217.1,-0.32,5318,82,0,0.01,20.4,20.4,1,1,1,1,1,1,1.28,-58,180,3.04,9,9.6,-31.4,-31.3,100,34,1.04,-178.6,0.38,1,0,0.2,0,0,0,0,0,0,44.3,44.26,1,0,0,0,0,-2.12,0
23.908,14.19,0,42.8,14.52,2.8,-0.1,0.5,189,1488,47,4,68,234.28,235.2,24,24.3,-5.28,41.4,1.9,76.94,199,2144.5,2217.1,-0.3,5258,81,0,0.01,20.2,20.2,1,1,1,1,1,1,1.27,-57,180,3.01,9.6,9.6,-31.2,-31.3,100,34,1.04,-174,0.5,1,0,0.2,0,0,0,0,0,0,43.9,43.84,1,0,0,0,0,-2.06,0
24.044,14.19,0,42.8,14.52,2.8,-0.2,0.5,189,1488,47,4,68,234.28,235.2,24,24.3,-5.28,41.1,1.88,77.46,199,2152.1,2217.1,-0.41,5204,80,0,0.01,20.2,20.2,0.5,0.5,0.5,0.5,0.5,0.5,1.26,-56,180,2.99,10.4,10.2,-31.3,-31.3,100,34,1.04,-169.9,0.38,1,0,0.2,0,0,0,0,0,0,43.5,43.42,1,0,0,0,0,-2,0
24.168,14.19,0,42.8,14.6,2.7,-0.2,0.5,189,1488,47,4,68,234.28,235.2,24,24.2,-5.28,40.6,1.9,75.52,199,2159.3,2217.1,-0.32,5178,80,0,0.01,20.2,20.1,0.5,0.5,0.5,0.5,0.5,0.5,1.26,-56,180,2.98,10.2,10.4,-31.9,-32,100,34,1.04,-165.4,0.38,1,0,0.2,0,0,0,0,0,0,43.2,43.1,1,0,0,0,0,-1.93,0
24.318,14.19,0,42.8,14.5,2.7,-0.2,0.5,189,1488,47,4,68,234.28,235.2,24,24.2,-5.28,40.4,1.89,76.41,199,2167.2,2217.1,-0.41,5145,80,0,0.01,20.2,20.2,0.5,0.5,0.5,0.5,0.5,0.5,1.26,-56,180,2.95,10.3,10.4,-32,-32.1,100,34,1.04,-162.6,0,1,0,0.2,0,0,0,0,0,0,42.8,42.76,1,0,0,0,0,-1.89,0
24.459,14.19,0,42.8,14.58,2.6,-0.2,0.5,189,1488,47,4,68,234.28,235.2,24,24.2,-5.27,40.1,1.88,76.06,199,2175.6,2217.1,-0.32,5076,79,0,0.01,20.2,20.2,0,0,0,0,0,0,1.25,-55,180,2.94,10,10.4,-32.2,-32.1,100,34,1.04,-158.8,0,1,0,0.2,0,0,0,0,0,0,42.4,42.34,1,0,0,0,0,-1.84,0
