﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.43b 00003076501103 00003076501103 E30 xHp v17 - WBA8B3G56GNT91701.mhd
497.546,14.32,0,42.8,14.62,10,5,0.5,196,1598,32,5,88,17.48,16.79,23.2,24.3,59124,40,2.55,77.29,190,2122.8,2217.9,28.03,5212,105,0,0.01,14.2,14,1,1,1,1,1,1,1.87,-57,174,2.34,6,7.7,-28.4,-28.7,65,1.03,-516.2,12.75,1,0,0.2,0,0,0,0,0,0,43.1,42.73,1,0,0,0,0,-6.37,0
497.770,14.32,0,42.8,14.66,6.7,2.2,0.5,196,1594,32,5,88,44.43,40.93,22.5,24.2,59118,38,2.23,81.37,190,2151.5,2217.9,28.21,5158,104,0,0.01,15.6,15.6,1,1,1,1,1,1,1.59,-56,174,2.56,10,10.3,-33.7,-32.7,65,1.04,-363.1,7.88,1,0,0.2,0,0,0,0,0,0,42.7,42.33,1,0,0,0,0,-4.53,0
497.972,14.32,0,42.8,14.66,4.6,0.8,0.5,196,1589,32,5,88,47.9,91.23,22.5,24.2,59116,37.1,2.05,76.75,190,2177.6,2217.9,14.51,5102,103,0,0.01,17.7,17.2,0.5,0.5,0.5,0.5,0.5,0.5,1.42,-55,174,2.71,10.9,11.1,-33.9,-32.9,100,1.04,-272.8,2.12,1,0,0.2,0,0,0,0,0,0,42.3,41.94,1,0,0,0,0,-3.32,0
498.167,14.32,0,42.8,14.54,4,0.4,0.5,196,1585,32,5,86,49.88,149.03,23.2,24.2,59112,38,2,75.35,190,2199.4,2217.9,0.29,5056,102,0,0.01,18.3,18.4,0.5,0.5,0.5,0.5,0.5,0.5,1.37,-54,174,2.8,11.3,11.2,-33.5,-33.2,100,1.04,-243.2,1.25,1,0,0.2,0,0,0,0,0,0,41.8,41.48,1,0,0,0,0,-2.93,0
498.356,14.32,0,42.8,14.6,3.7,0.2,0.5,198,1584,32,5,86,51.91,192.37,23.2,24.1,59110,37.9,1.96,78.18,190,2217.6,2217.9,0.38,4996,101,0,0.01,18.4,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.35,-54,174,2.81,10.6,11.2,-34.1,-33.4,100,1.04,-224.5,0.62,1,0,0.2,0,0,0,0,0,0,41,40.82,1,0,0,0,0,-2.67,0
498.544,14.32,0,42.8,14.62,3.4,0.1,0.4,198,1580,32,5,84,54.24,218.16,23.2,23.7,59108,37.5,1.94,73.22,190,2234.2,2217.9,0.38,4920,100,0,0.01,18.1,18.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.33,-53,174,2.81,10.4,10.4,-33.7,-33,100,1.03,-212,0.38,1,0,0.2,0,0,0,0,0,0,39.7,39.59,1,0,0,0,0,-2.49,0
498.727,14.32,0,42.8,14.54,3.2,-0.1,0.4,198,1578,32,5,84,56.69,228.07,23.2,23.4,59108,36.7,1.92,73.4,190,2249.2,2217.9,0.38,4870,99,0,0.01,18.1,17.9,-1,-1,-1,-1,-1,-1,1.31,-52,174,2.79,10.4,9.7,-33.3,-32.9,100,1.03,-196.8,0.88,1,0,0.2,0,0,0,0,0,0,38.9,38.66,1,0,0,0,0,-2.28,0
498.915,14.32,0,42.8,14.52,3,-0.2,0.4,196,1576,32,5,84,58.97,232.47,23.2,23.2,59110,36.3,1.91,75.87,190,2263.8,2217.9,0.35,4834,98,0,0.01,18.1,18.1,-1,-1,-1,-1,-1,-1,1.29,-52,174,2.76,9.2,9.6,-33.3,-32.7,100,1.03,-186.5,0.5,1,0,0.2,0,0,0,0,0,0,38,37.88,1,0,0,0,0,-2.14,0
499.122,14.32,0,42.8,14.52,2.9,-0.1,0.4,196,1575,32,5,82,61.19,234.28,22.5,22.8,59112,35.3,1.91,74.1,190,2278.8,2217.9,0.32,4774,97,0,0.01,18,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.29,-52,174,2.71,9.2,9.1,-32.6,-32.2,100,1.03,-176.6,0.38,1,0,0.1,0,0,0,0,0,0,36.9,36.86,1,0,0,0,0,-2,0
499.319,14.31,0,42.8,14.5,2.7,-0.2,0.4,196,1573,32,5,82,63.85,235.2,22.5,22.4,59116,34.2,1.9,74.81,190,2290.7,2217.9,0.32,4708,96,0,0.01,17.8,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.27,-51,174,2.64,8.7,8.8,-31.8,-32.1,100,1.03,-168.2,0.38,1,0,0.1,0,0,0,0,0,0,35.9,35.81,1,0,0,0,0,-1.88,0
499.506,14.31,0,42.8,14.54,2.6,-0.2,0.4,194,1571,32,5,82,65.51,235.2,21.8,22,59122,33.1,1.89,73.04,190,2302,2217.9,0.29,4630,94,0,0.01,17.7,17.7,-2,-2,-2,-2,-2,-2,1.26,-50,174,2.58,7.9,8,-31.6,-31.5,100,1.03,-161.5,0.38,1,0,0.1,0,0,0,0,0,0,34.7,34.55,1,0,0,0,0,-1.78,0
499.708,14.31,0,42.8,14.52,2.5,-0.2,0.4,194,1569,32,5,82,68.34,235.2,21.8,21.8,59132,32.6,1.89,71.98,190,2313.4,2217.9,0.35,4616,93,0,0.01,17.6,17.6,-2,-2,-2,-2,-2,-2,1.25,-50,176,2.55,8,8,-30.9,-31.4,100,1.03,-153.4,0.38,1,0,0.1,0,0,0,0,0,0,34.1,33.97,1,0,0,0,0,-1.67,0
499.909,14.31,0,42.8,14.5,2.4,-0.2,0.3,192,1569,32,5,82,70.75,235.2,21,21.3,59144,31.4,1.89,71.1,190,2324.4,2217.9,0.32,4532,92,0,0.01,17.4,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.24,-50,174,2.49,7.1,7.2,-30.7,-30.6,100,1.03,-146.2,0.62,1,0,0.1,0,0,0,0,0,0,33.3,33.02,1,0,0,0,0,-1.58,0
500.119,14.31,0,42.8,14.5,2.3,-0.2,0.3,192,1567,32,5,82,72.89,235.2,21,21.1,59162,30.8,1.88,69.85,190,2335.7,2217.9,0.44,4503,91,0,0.01,17.3,17.5,-2,-2.5,-2,-2.5,-2,-2,1.23,-50,176,2.46,6.9,7.2,-29.8,-30,100,1.03,-142,0.25,1,0,0.1,0,0,0,0,0,0,32.4,32.23,1,0,0,0,0,-1.52,0
500.313,14.31,0,42.8,14.52,2.1,-0.2,0.3,190,1566,32,5,81,74.61,235.2,21,20.9,59182,30.3,1.88,70.39,190,2347.3,2217.9,0.38,4464,91,0,0.01,17.3,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.23,-50,176,2.4,5.8,6.4,-29.5,-29.8,100,1.02,-135.5,0.12,1,0,0.1,0,0,0,0,0,0,31.8,31.61,1,0,0,0,0,-1.43,0
