﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v1 - WBA8B3G56GNT91701.mhd
236.635,14.18,100,42.8,14.44,20,19.8,22.4,194,1501,50,4,75,13.15,13.15,185.2,200,-5.62,370.4,4.22,78.18,198,2645.5,2604.6,5.77,6190,93,0,-3.63,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.63,570,176,9.72,11.6,12,-26.6,-26.5,92.1,2,2.79,175.9,1.5,1,78.7,62.6,-3,0,0,0,0,0,430.4,442.45,1,0,0,0.18,1.1,15.88,0
236.786,14.18,100,42.8,14.5,19.8,19.6,22.6,194,1512,50,4,77,13.19,13.12,183.8,200,-5.62,370.6,4.16,80.12,198,2464.8,2604.6,6.04,6252,94,0,-3.44,98,98,12.5,15.5,15.5,15.5,15.5,15.5,2.56,560,176,9.72,12.1,12,-26.6,-26.5,91.8,2,2.8,193.6,1,1,82.4,62.8,-3,0,0,0,0,0,434.4,447.15,1,0,0,0.06,1.4,19.53,0
236.935,14.18,100,42.8,14.5,19.3,19.5,22.7,194,1512,50,4,77,12.95,13.1,182.2,200,-5.62,371.3,4.27,79.94,198,2546.3,2604.6,6.27,6290,94,0,-3.98,98,98.1,12.5,15.5,15.5,15.5,15.5,15.5,2.57,552,176,9.72,11.4,12,-26.4,-26.4,91.7,2,2.81,221,2.62,1,86.5,63,-3,0,0,0,0,0,437.5,451.73,1,0,0,0.41,1.7,23.12,0
237.086,14.18,100,42.8,14.44,19.1,19.3,22.9,194,1521,50,4,77,13.07,13.08,180.8,200,-5.62,369.9,4.23,76.58,198,2575.6,2604.6,6.42,6336,96,0,-3.84,98,98,12.5,15.5,15.5,15.5,15.5,15.5,2.6,542,176,9.72,12,12,-25.9,-25.9,91.7,2,2.82,234.4,1.12,1,87.8,63.1,-2.7,0,0,0,0,0,441.1,456.02,1,0,0,0.11,2,24.52,0
237.234,14.18,100,42.8,14.38,19.6,19.2,22.9,194,1531,50,4,79,13,13.06,179.2,199.8,-5.62,370.3,4.18,80.66,198,2609.2,2604.6,6.45,6398,96,0,-3.94,98,98,12.8,15.5,15.5,15.5,15.5,15.5,2.54,536,176,9.72,12.1,12,-26,-25.8,91.9,2,2.83,237.1,-0.88,1,88.1,63.2,-2.7,0,0,0,0,0,440.7,459.74,1,0,0,0,2.4,24.81,0
237.386,14.18,100,42.8,14.4,18.9,19,22.9,194,1540,50,4,79,13.07,13.03,177,197.9,-5.62,369.4,4.15,84.54,198,2658.8,2604.6,6.45,6462,98,0,-3.79,98,98,12.8,15.5,15.5,15.5,15.5,15.5,2.59,530,176,9.72,12.1,12,-25.6,-25.7,92.1,2,2.83,256.1,1.38,1,90.3,63.3,-2.7,0,0,0,0,0,442,462.7,1,0,0,0.19,2.7,26.79,0
237.536,14.18,100,42.8,14.36,18.7,19,22.9,194,1540,50,4,79,13.18,13.03,174.8,196.4,-5.62,368.6,4.13,74.81,198,2448.2,2604.6,6.51,6512,98,0,-3.1,98,98,13.7,16,16,16,16,16,2.55,523,176,9.72,11.4,12,-25.8,-25.7,92.4,2,2.83,254.5,0.25,1,90,63.4,-2.3,0,0,0,0,0,442.3,465,1,0,0,0,3,26.63,0
237.674,14.18,100,42.8,14.36,19.2,19,22.9,194,1549,50,4,79,12.97,13.03,174,195.5,-5.63,368.2,4.13,75.52,198,2478.4,2604.6,6.42,6552,99,0,-3.44,98,97.9,13.7,16,16,16,16,16,2.51,518,176,9.72,12.3,12,-25.3,-25.7,92.6,2,2.84,266.4,1.12,1,91.4,63.4,-2.3,0,0,0,0,0,443.2,466.75,1,0,0,0.11,3.3,27.87,0
237.817,14.18,100,42.8,14.4,18.6,18.9,22.9,192,1558,50,4,79,13,13.03,171.8,194.6,-5.63,367,4.16,82.77,198,2554.7,2604.6,6.12,6611,99,0,-3.33,98,98,13.7,16,16,16,15.9,16,2.52,512,176,9.72,11.3,12,-25.5,-25.7,92.7,2,2.85,286.9,2,1,93.9,63.5,-1.9,0,0,0,0,0,444.8,468.54,1,0,0,0.4,3.6,30.01,0
237.979,14.18,100,42.8,14.36,19.1,18.8,22.9,192,1558,50,4,79,13.12,13.02,169.5,193.5,-5.64,364.9,4.06,77.46,198,2597.6,2604.6,6.18,6650,101,0,-2.92,98,98,14.1,13,15.7,16,15.7,15.9,2.5,502,176,9.72,11.9,12,-25.8,-25.7,93.1,2,2.86,305.2,1.88,1,96,63.7,-1.9,-3,0,0,0,0,452,470.41,1,0,4,0.37,0,31.93,0
238.137,14.18,100,42.8,14.36,18.3,18.5,22.9,192,1566,50,5,81,13.03,13.02,166.5,198.1,-5.64,361,4.05,82.6,198,2765.9,2604.6,10.23,6731,101,4,-3.3,98,97.9,14.1,13,15.9,16,16,16,2.5,497,176,9.72,11.7,12,-25.5,-25.7,88.3,2,2.89,410.9,0.38,1,107.2,64.2,-1.9,-3,0,0,0,0,442.5,475.07,1,0,4,0,0,42.99,0
238.275,14.18,100,42.8,14.38,18.7,18.4,22.7,192,1575,50,5,81,16.2,14.38,176.2,199.5,-5.64,356.6,4.15,80.83,198,1933.4,2604.6,9.41,6144,102,4,0.01,98,98,1.8,1.8,1.3,1.8,1.9,1.8,2.53,342,176,9.73,11.9,12,-26.9,-26.3,93.6,2,2.87,188.2,-15.38,1,82.2,63.8,-1.9,-3,0,0,0,0,403.1,469.78,1,0,4,0,0,18.38,0
238.428,14.18,100,42.8,14.4,21.2,20.7,20.7,190,1584,50,5,81,17.44,17.23,191.2,199.1,-5.65,352.6,4.45,79.94,198,1868.7,2604.6,5.01,5436,103,4,0.01,98,98,2.1,3.6,3.6,14.5,3.8,3.6,2.78,492,176,9.72,12.7,12,-28,-27.9,92.5,2,2.78,-161.6,-22.25,1,55.1,63.8,-1.9,-3,0,0,0,0,368.1,450.14,1,0,131072,-0.34,0,-8.41,0
238.577,14.18,100,42.8,14.44,25.1,21.4,19.9,190,1593,50,5,82,12.85,14.1,191.2,196.8,-5.66,350.6,4.57,79.94,198,2711.1,2604.6,8.62,5262,103,131072,-7.5,52.2,56.6,12.1,11,14,14,14,14,3.06,648,176,9.72,12.4,12,-28.4,-28.1,86.6,2,2.69,-442,-15.5,1,40.7,62.5,-1.9,-3,0,0,0,0,362.2,430.23,1,0,131072,-1.11,0,-20.69,0
238.727,14.18,100,42.8,14.4,27.8,21,20,190,1593,50,5,82,14.24,13.5,191.2,197.2,-5.66,347.8,4.48,82.25,198,2893.2,2604.6,11.9,5298,104,131072,-3.21,43.9,45.2,12.5,11,14,14,14,14,3.25,648,176,9.72,11.9,12,-28,-28.1,84.8,2,2.64,-525,3,1,38.3,61.5,-1.5,-2.7,0,0,0,0,365.8,416.25,1,0,131072,0,0,-23.26,0
238.865,14.18,93,42.8,14.46,25.7,19.8,20.3,189,1602,50,5,82,13.62,13.45,191.2,197.9,-5.67,336.1,4.18,82.43,198,2748.2,2604.6,12.05,5323,105,0,-2.6,47.2,45.9,12.5,11.3,14,14,14,14,3.04,630,176,9.72,12.2,12,-28.8,-28.1,87.5,2,2.62,-271.2,22.75,1,47.7,60.9,-1.5,-2.7,0,0,0,0,359.8,407.43,1,0,0,0.08,0,-13.23,0
239.027,14.18,0,42.8,13.88,25.2,18.1,8.9,189,1609,50,5,82,13.73,13.4,178.5,142,-5.67,309.3,4.09,74.98,198,2753.4,2604.6,20.46,5318,106,0,1.04,32.4,41.4,-0.5,3,2.4,-0.7,-0.5,2.8,3.06,583,176,9.43,10.8,12.2,-34.4,-37.2,65,2,1.89,-1897.1,-108.12,1,0,9.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,44.9,182.57,1,0,0,-2.88,0,-8.41,0
239.187,14.18,0,42.8,14.5,12.4,10.5,0,189,1616,50,5,82,13.88,13.46,21.8,19.2,-5.69,37.9,3.13,78.35,198,1886.9,2234.2,28.12,5154,106,0,2.92,9.3,9.7,4.4,4.7,3.9,4.1,4.4,4.5,2.07,-10,176,1.89,-0.2,1,-19.4,-15.1,65,34,1.1,-962,33.62,1,0,0.4,0,0,0,0,0,0,43.3,56.69,1,0,0,0,0,-6.65,0
239.325,14.18,0,42.8,14.62,13.5,6.9,0.5,189,1616,50,5,82,13.96,13.51,22.5,24.3,-5.69,39,2.76,76.75,198,1484.3,2222.3,27.89,5231,106,0,0.01,13.4,12.8,1.5,1.5,1.5,1.5,1.5,1.5,1.92,-58,176,2.14,-0.5,3.7,-19,-20.9,65,34,1.05,-696.4,19.5,1,0,0.2,0,0,0,0,0,0,43.7,45.71,1,0,0,0,0,-6.48,0
239.476,14.18,0,42.8,14.68,6.8,4,0.5,187,1611,50,5,82,52.54,24.77,23.2,24.3,-5.7,39.8,2.38,76.75,198,1594.5,2222.3,27.83,5230,106,0,0.01,14.9,14.6,1.5,1.5,1.5,1.5,1.5,1.5,1.69,-58,176,2.46,2.1,7.9,-28.3,-29.1,65,34,1.04,-522.1,8.5,1,0,0.2,0,0,0,0,0,0,43.5,43.74,1,0,0,0,0,-6.45,0
239.625,14.18,0,42.8,14.58,6.6,2.1,0.5,187,1607,50,5,82,99.36,49.07,22.5,24.2,-5.71,38.2,2.2,80.12,198,1814.4,2222.3,27.86,5186,105,0,0.01,16,15.7,1,1,1,1,1,1,1.58,-58,176,2.6,5.7,10,-32.9,-31.8,65,34,1.04,-401.2,9.25,1,0,0.2,0,0,0,0,0,0,43.1,43.21,1,0,0,0,0,-5.11,0
239.767,14.18,0,42.8,14.68,5.3,1.1,0.5,187,1607,50,5,82,120.42,81.59,22.5,24.2,-5.72,37.5,2.07,77.12,198,1900.6,2222.3,27.97,5153,104,0,0.01,17.4,17.1,1,1,1,1,1,1,1.46,-58,176,2.7,7.6,10.4,-34,-32.8,65,34,1.04,-315.2,6.12,1,0,0.2,0,0,0,0,0,0,42.8,42.88,1,0,0,0,0,-3.94,0
239.927,14.18,0,42.8,14.6,4.2,0.5,0.5,187,1603,50,5,82,152.82,124.66,22.5,24.2,-5.72,37.8,1.99,76.94,198,1990.5,2222.3,9.59,5118,103,0,0.01,18.7,18.4,1,1,1,1,1,1,1.38,-57,176,2.8,8.4,10.8,-33.9,-32.9,100,34,1.04,-248.1,3.12,1,0,0.2,0,0,0,0,0,0,42.5,42.54,1,0,0,0,0,-3.04,0
240.078,14.18,0,42.8,14.62,3.8,0.3,0.5,187,1600,50,5,82,181.36,168.66,23.2,24.2,-5.73,38.5,1.98,77.29,198,2054.3,2222.3,0.35,5084,103,0,0.01,19.1,19.2,0.5,0.5,0.5,0.5,0.5,0.5,1.35,-56,176,2.85,8.7,10.5,-33.9,-32.9,100,34,1.04,-231.8,1,1,0,0.2,0,0,0,0,0,0,42.2,42.25,1,0,0,0,0,-2.81,0
240.230,14.18,0,42.8,14.68,3.5,0.2,0.5,187,1598,50,5,82,195.49,196.77,23.2,24.2,-5.74,38.4,1.95,75.7,198,2073.8,2222.3,0.38,5036,102,0,0.01,19.3,19.3,0.5,0.5,0.5,0.5,0.5,0.5,1.32,-56,176,2.85,8.8,10.5,-33.8,-32.9,100,34,1.04,-216,0.88,1,0,0.2,0,0,0,0,0,0,41.9,41.88,1,0,0,0,0,-2.6,0
240.377,14.18,0,42.8,14.72,3.3,0.1,0.5,187,1594,50,5,82,207.62,216.58,23.2,24.2,-5.74,38.3,1.94,72.33,198,2091.4,2222.3,0.32,5002,101,0,0.01,19.3,19.4,0.5,0.5,0.5,-0.5,0.5,0.5,1.31,-55,176,2.85,9.2,10.5,-33.3,-32.9,100,34,1.04,-204.6,0.62,1,0,0.2,0,0,0,0,0,0,41.5,41.53,1,0,0,0,0,-2.44,0
240.537,14.18,0,42.8,14.58,3.1,0,0.4,187,1594,50,5,82,226.36,226.36,23.2,23.9,-5.75,38.1,1.93,76.41,198,2106,2222.3,0.29,4958,100,0,0.01,19.4,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-55,178,2.85,8.7,10.4,-33.4,-32.9,100,34,1.04,-194.1,0.38,1,0,0.2,0,0,0,0,0,0,40.7,40.81,1,0,0,0,0,-2.29,0
240.685,14.18,0,42.8,14.4,3.1,-0.1,0.4,185,1593,50,5,81,235.2,230.69,23.2,23.7,-5.75,37.7,1.91,73.04,198,2120.5,2222.3,0.23,4926,99,0,0.01,19.3,19.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-54,178,2.84,9.4,10.4,-33.2,-32.9,100,34,1.03,-186,0.25,1,0,0.2,0,0,0,0,0,0,39.9,40.08,1,0,0,0,0,-2.18,0
240.837,14.18,0,42.8,14.52,2.9,-0.1,0.4,185,1593,50,5,81,235.2,233.37,23.2,23.5,-5.75,37.2,1.9,73.4,198,2133.8,2222.3,0.26,4885,99,0,0.01,19.3,19.2,-1,-1,-1,-1,-1,-1,1.27,-54,178,2.81,8.8,9.6,-32.8,-32.5,100,34,1.03,-180.1,0.25,1,0,0.2,0,0,0,0,0,0,39.3,39.41,1,0,0,0,0,-2.09,0
240.999,14.18,0,42.8,14.54,2.8,-0.1,0.4,185,1591,50,5,81,235.2,234.28,23.2,23.3,-5.76,36.6,1.9,72.16,198,2148,2222.3,0.26,4849,98,0,0.01,19,19.1,-1,-1,-1,-1,-1,-1,1.27,-54,178,2.78,8.8,9.6,-32.1,-32.2,100,34,1.03,-172,0.25,1,0,0.2,0,0,0,0,0,0,38.6,38.72,1,0,0,0,0,-1.98,0
241.157,14.18,0,42.8,14.46,2.7,-0.2,0.4,185,1591,50,5,81,235.2,235.2,22.5,23.1,-5.76,36,1.89,73.93,198,2161.1,2222.3,0.14,4816,98,0,0.01,19,18.9,-1,-1,-1,-1,-1,-1,1.26,-54,178,2.75,9.5,9.6,-32.2,-32.1,100,34,1.03,-167.1,0.25,1,0,0.1,0,0,0,0,0,0,38,38.11,1,0,0,0,0,-1.91,0
241.472,14.18,0,42.8,14.54,2.7,-0.2,0.4,185,1589,50,5,81,235.2,235.2,22.5,22.9,-5.76,35.4,1.88,74.29,198,2173.2,2222.3,0.26,4782,96,0,0.01,18.9,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-54,178,2.71,8.1,8.8,-31.9,-32.1,100,34,1.03,-156.2,0,1,0,0.1,0,0,0,0,0,0,36.8,36.85,1,0,0,0,0,-1.75,0
241.606,14.18,0,42.8,14.62,2.4,-0.2,0.4,185,1587,50,5,81,235.2,235.2,22.5,22.4,-5.76,34.4,1.88,71.98,198,2194.7,2222.3,0.29,4716,95,0,0.01,18.8,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-53,178,2.66,8,8.8,-32,-31.6,100,34,1.03,-151.9,0,1,0,0.1,0,0,0,0,0,0,36.3,36.35,1,0,0,0,0,-1.69,0
241.749,14.18,0,42.8,14.52,2.4,-0.2,0.4,185,1587,50,5,79,235.2,235.2,21.8,22.3,-5.76,33.9,1.88,71.45,198,2204.3,2222.3,0.26,4688,94,0,0.01,18.7,18.7,-2,-2,-2,-2,-2,-2,1.24,-52,178,2.63,7.5,8.1,-31.5,-31.4,100,34,1.03,-147.6,0.12,1,0,0.1,0,0,0,0,0,0,35.7,35.83,1,0,0,0,0,-1.63,0
241.906,14.18,0,42.8,14.58,2.4,-0.2,0.4,185,1585,50,5,79,235.2,235.2,21.8,22.1,-5.76,33.1,1.87,73.22,198,2214.4,2222.3,0.14,4648,94,0,0.01,18.5,18.4,-2,-2,-2,-2,-2,-2,1.23,-52,178,2.58,7.9,8,-31.3,-31.2,100,34,1.03,-144.6,0.12,1,0,0.1,0,0,0,0,0,0,35.1,35.18,1,0,0,0,0,-1.59,0
242.067,14.18,0,42.8,14.54,2.3,-0.2,0.4,185,1585,50,5,79,235.2,235.2,21.8,21.9,-5.76,32.8,1.87,70.39,198,2223.1,2222.3,0.14,4632,94,0,0.01,18.5,18.4,-2,-2,-2,-2,-2,-2,1.22,-52,178,2.56,7.6,8,-30.7,-30.7,100,34,1.03,-137.4,0.38,1,0,0.1,0,0,0,0,0,0,34.7,34.74,1,0,0,0,0,-1.49,0
