﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v4 - WBA8B3G56GNT91701.mhd
348.181,14.29,100,50.9,14.4,19.2,18.9,22.8,192,1472,44,4,82,12.85,12.78,178.5,200,-2.11,365.8,4.18,78.35,190,3050.7,2894.7,8.09,6348,96,0,-6.76,98,98,15.5,15.5,14.3,15.5,15.5,15.5,2.52,534,187,9.72,12.4,12,-26,-25.9,90.1,2,2.8,283.8,3.12,1,96.3,66.4,0,0,0,0,-1.2,0,441.4,453.44,1,0,0,0.52,0.1,29.45,0
348.327,14.29,100,50.9,14.36,18.6,18.4,22.8,192,1481,44,4,82,12.95,12.75,174,199.5,-2.11,361.6,4.09,80.83,190,3051.9,2894.7,8.36,6422,96,0,-5.71,98,98,15.5,15.5,14.3,15.5,15.5,15.5,2.48,521,187,9.72,11.8,12,-26,-25.8,90,2,2.81,319.8,2.62,1,100.3,66.6,0,0,0,0,-0.8,0,444.6,458.29,1,0,0,0.48,0,33.18,0
348.468,14.29,100,50.9,14.32,18.2,18.1,22.8,192,1490,44,4,82,12.91,12.72,171,199,-2.12,359.3,4.17,76.58,190,2951.8,2894.7,8.65,6486,98,0,-4.96,98,98,15.5,15.5,14.7,15.5,15.5,15.5,2.46,512,187,9.72,12,12,-26.1,-25.7,89.4,2,2.83,339.6,1.38,1,102.3,66.8,0,0,0,0,-0.8,0,445.3,462.34,1,0,0,0.2,0.1,35.24,0
348.607,14.29,100,50.9,14.32,17.9,18,22.8,192,1499,44,4,82,12.83,12.7,168.8,196.8,-2.12,357.3,4.08,82.25,190,2890.6,2894.7,8.82,6536,98,0,-4.45,98,98,16,16,15.2,16,16,16,2.45,504,187,9.72,12,12,-25.9,-25.7,89.7,2,2.83,344.6,1.62,1,102.9,66.9,0,0,0,0,-0.8,0,443.6,464.93,1,0,0,0.29,0.4,35.76,0
348.756,14.29,100,50.9,14.32,17.8,17.8,22.8,192,1499,44,4,84,12.83,12.7,165.8,194.8,-2.12,354.8,3.99,79.06,190,2840.1,2894.7,8.74,6596,99,0,-3.7,98,98,15.7,16,15.2,16,15.7,16,2.42,494,187,9.72,11.5,12,-26,-25.7,90,2,2.84,353.9,0.12,1,103.7,67,0,0,0,0,-0.4,0,443.4,467.06,1,0,0,0,0.7,36.72,0
348.900,14.29,100,50.9,14.36,17.7,17.7,22.8,194,1506,44,4,84,12.85,12.72,164.2,193.3,-2.12,353.5,4.13,78.89,190,2919.9,2894.7,8.47,6653,100,0,-3.12,98,98,16,16,15.6,16,16,16,2.44,489,187,9.72,12.1,12,-25.5,-25.7,90.3,2,2.84,372.5,1.62,1,106,67.1,0,0,0,0,-0.4,0,444.7,468.7,1,0,0,0.29,1,38.66,0
349.046,14.29,100,50.9,14.3,17.9,17.6,22.8,194,1515,44,4,84,12.85,12.73,161.2,192.1,-2.12,351,4.04,79.41,190,2912.4,2894.7,8.47,6708,101,0,-2.87,98,98,16,16,15.6,16,16,16,2.49,480,187,9.71,11.1,12,-25.6,-25.7,90.6,2,2.85,390.4,1,1,107.9,67.3,0,0,0,0,-0.4,0,445.4,470.4,1,0,0,0.08,1.3,40.51,0
349.180,14.29,100,50.9,14.26,17.9,17.7,22.8,194,1524,44,4,84,12.83,12.74,160.5,191.3,-2.12,350.4,4.06,76.58,190,2972.4,2894.7,8.21,6763,102,0,-2.46,98,98,16,16,15.6,16,16,16,2.44,473,187,9.65,11.8,12,-25.9,-25.7,90.8,2,2.86,401,1.25,1,109.3,67.5,0,0,0,0,0,0,446.7,471.78,1,0,0,0.16,0,41.61,0
349.327,14.29,100,50.9,14.3,18,17.8,22.8,194,1524,44,4,84,12.74,12.73,159,189.9,-2.13,351.3,3.9,84.19,190,2990.4,2894.7,8.86,6834,103,0,-2.42,98,98,16.2,16.5,16.4,16,16.3,16.4,2.48,471,187,9.48,12.3,12,-25.7,-25.6,89.6,2,2.88,396.4,-0.38,1,108.8,67.7,0,0,0,0,0,0,447.9,473.2,1,0,0,0,0.3,41.13,0
349.462,14.29,100,50.9,14.3,18.1,17.9,22.8,194,1535,44,4,86,12.7,12.73,159,189.1,-2.13,353.8,3.91,76.06,190,3032.2,2894.7,8.94,6880,104,4,-2.57,98,97.9,16.3,16.5,16.2,16.3,16.2,16.2,2.49,469,187,9.32,12.1,12,-25.1,-25.1,88.7,2,2.89,412.6,-0.75,1,110.7,67.9,0,0,0,0,0,0,450.3,475.59,1,0,4,0,0.1,42.82,0
349.587,14.29,100,50.9,14.26,18.2,17.8,22.8,196,1544,44,5,86,12.62,12.72,159,186.9,-2.13,356.1,4.07,80.48,190,3038,2894.7,9.38,6898,104,4,-2.89,98,98,5.1,5.1,11,5.1,10.9,5.2,2.45,462,187,9.21,12.6,12,-24.7,-25.2,90,2,2.89,418.5,11.38,1,112.6,67.9,0,0,0,0,0,0,447,475.92,1,0,4,1.29,0,43.43,0
349.723,14.29,100,50.9,14.4,18.5,18.3,22.8,196,1544,44,5,86,18.03,14.95,175.5,199,-2.13,357.2,4.11,77.83,190,1862,2894.7,8.88,6210,105,4,0.01,98,98,1.6,0.6,1.5,1.5,1.9,0.6,2.5,330,187,9.72,12,12,-26.9,-26.3,93.8,2,2.87,194.9,-18.5,1,87.3,67.5,0,0,0,0,0,0,399.1,471.2,1,0,4,0,0,19.75,0
349.858,14.29,100,50.9,14.26,21,20.3,21.3,196,1555,44,5,88,16.75,17.26,191.2,200,-2.13,353.7,4.43,78.52,190,1997.2,2894.7,5.36,5589,106,4,0.01,98,98,7.8,7.8,6.1,7.8,6.2,7.9,2.68,535,187,9.72,13.3,12,-27.8,-27.4,98.6,2,2.8,-57,-19.25,1,63.4,67.4,0,0,0,0,0,0,378.5,456.39,1,0,131072,-0.22,0,-3.8,0
350.008,14.29,100,50.9,14.4,23.1,21.9,20.6,196,1564,44,5,88,12.62,13.73,191.2,199.3,-2.13,361.5,4.66,82.96,190,2642.9,2894.7,3.96,5430,106,131072,-8.33,68.2,76.7,14.5,14.5,14.5,14.5,14.5,14.5,2.93,642,187,9.72,13.1,12,-28.4,-28.1,91.4,2,2.73,-226,-8.12,1,54.7,66.2,0,0,0,0,0,0,381.8,439.76,1,0,131072,-0.24,0,-11.22,0
350.157,14.29,100,50.9,14.5,24.3,21.3,20.9,196,1564,44,5,88,13.37,13.08,191.2,199.6,-2.13,356.9,4.54,81.37,190,2851.4,2894.7,7.71,5470,107,131072,-6.29,60.2,60.2,14.5,14.3,14.5,14.4,14.5,14.5,2.96,638,187,9.72,12.7,12,-27.7,-28.1,90.7,2,2.7,-215.2,3.25,1,54.8,65.5,0,0,0,0,0,0,382.4,428.5,1,0,131072,0,0,-10.75,0
350.295,14.29,100,50.9,14.52,23.3,21.2,21.1,196,1573,44,5,88,13.34,13.01,191.2,199.7,-2.13,356.6,4.55,75.17,190,2876.7,2894.7,7.68,5506,108,131072,-4.55,64.9,63.7,15,15,15,15,15,15,2.92,638,187,9.72,12.9,12,-28.4,-27.7,91.9,2,2.68,-138.8,6.38,1,57.7,65.1,0,0,0,0,0,0,385.3,421.58,1,0,131072,0.03,-0.1,-7.4,0
350.427,14.29,54.6,50.9,14.44,22.2,21.2,21.2,196,1580,44,5,88,13.16,13,191.2,199.7,-2.13,358.1,4.52,79.94,190,2881.6,2894.7,7.39,5530,109,131072,-3.98,80.6,75.3,15,15,15,15,15,15,2.83,637,187,9.72,12.4,12,-27.6,-27.4,98.8,2,2.58,-651.6,-88.88,1,36,58.7,0,0,0,0,0,0,242.6,374.65,1,0,0,-4.5,0,-18.24,0
350.556,14.29,0,50.9,14.4,36.8,16.9,0,196,1580,44,5,90,13.09,13,138,59.2,-2.13,247.9,4.27,79.6,190,3096.9,2621.7,23.14,5492,109,0,0.33,19.3,28.3,2.5,0.3,-1,2.5,-1.5,-0.4,3.92,410,187,6.95,5.5,4,-35,-24.7,65,34,1.58,-1989,34.25,1,0,5.2,0,0,0,0,0,0,38.4,125.1,1,0,0,0,0,-7.22,0
350.687,14.3,0,50.9,14.52,18.7,12,0,196,1587,44,5,90,14.48,13.3,21.8,19.3,-2.13,39.1,3.38,83.66,190,2089.7,2256.2,28.27,5323,110,0,6.36,8.4,8.8,5,5.2,5.4,5.2,5.2,5.1,2.76,-20,187,1.82,-0.5,0.9,-17.9,-13.3,65,34,1.08,-1098.6,42.62,1,0,0.3,0,0,0,0,0,0,36.4,53.01,1,0,0,0,0,-6.54,0
350.826,14.3,0,50.9,14.46,16.3,8.2,0,196,1594,44,5,90,13.92,13.96,20.2,24.3,-2.13,36.5,2.96,78.52,190,1463.7,2228.7,28.18,5479,110,0,2.47,12.3,10.8,3,3,3,3,3,3,2.16,-28,187,1.82,-0.2,2.3,-13.8,-16.6,65,34,1.03,-788.5,27.88,1,0,0.2,0,0,0,0,0,0,45.5,45.67,1,0,0,0,0,-6.5,0
350.982,14.3,0,50.9,14.58,10.4,5.2,0.5,196,1594,44,5,90,20.75,17.69,23.2,24.3,-2.13,41.9,2.56,77.12,190,1611.7,2228.4,28.06,5480,110,0,0.01,14.6,14.1,2.5,2.5,2.5,2.5,2.5,2.5,1.82,-60,187,2.42,3.3,6.4,-25,-26.4,65,34,1.04,-583.6,15.25,1,0,0.2,0,0,0,0,0,0,45.4,45.33,1,0,0,0,0,-6.46,0
351.117,14.3,0,50.9,14.58,7.8,2.8,0.5,196,1589,44,5,88,86.63,36.29,22.5,24.3,-2.13,40,2.28,80.48,190,1819.6,2228.4,28.09,5402,109,0,0.01,15.7,15.6,2,2,2,2,2,2,1.67,-58,187,2.62,8.1,9.3,-31.6,-30.9,65,34,1.04,-459.8,11.75,1,0,0.2,0,0,0,0,0,0,45,45.06,1,0,0,0,0,-5.9,0
351.257,14.3,0,50.9,14.6,5.8,1.6,0.5,194,1585,44,5,88,115.35,63.31,22.5,24.3,-2.13,39,2.13,76.06,190,1910.4,2228.4,28.12,5374,108,0,0.01,17.1,16.7,2,2,2,2,2,2,1.51,-58,187,2.71,9.7,10.2,-33,-32,100,34,1.04,-351.1,6.5,1,0,0.2,0,0,0,0,0,0,44.7,44.74,1,0,0,0,0,-4.43,0
351.388,14.3,0,50.9,14.6,4.7,0.8,0.5,194,1580,44,5,88,136.22,97.27,22.5,24.3,-2.13,38.9,2.03,79.77,190,1988.2,2228.4,13.52,5340,107,0,0.01,18.4,17.8,2,2,2,2,2,2,1.42,-58,187,2.81,10.1,10.4,-33.3,-32.1,100,34,1.04,-284.8,4.38,1,0,0.2,0,0,0,0,0,0,44.4,44.48,1,0,0,0,0,-3.54,0
351.523,14.3,0,50.9,14.62,4.2,0.5,0.5,194,1580,44,5,88,158.87,138.42,23.2,24.3,-2.13,39.8,2,76.06,190,2054,2228.4,0.09,5290,107,0,0.01,18.9,18.9,1.5,1.5,1.5,1.5,1.5,1.5,1.39,-58,187,2.9,10.1,10.4,-33,-32.1,100,34,1.04,-262.2,1.5,1,0,0.2,0,0,0,0,0,0,44.2,44.14,1,0,0,0,0,-3.23,0
351.656,14.3,0,50.9,14.54,4,0.3,0.5,194,1576,44,5,88,174.52,172.52,23.2,24.3,-2.13,39.9,1.98,78.18,190,2071.4,2228.4,-0.09,5267,106,0,0.01,19.1,19,1.5,1.5,1.5,1.5,1.5,1.5,1.37,-58,187,2.92,10.8,10.4,-32.5,-32.1,100,34,1.04,-244.4,1.38,1,0,0.2,0,0,0,0,0,0,43.9,43.89,1,0,0,0,0,-2.98,0
351.797,14.3,0,50.9,14.62,3.7,0.2,0.5,192,1575,44,5,88,188.75,199.37,23.2,24.3,-2.12,39.9,1.95,76.75,190,2087.1,2228.4,0.03,5218,106,0,0.01,19.2,19.2,1.5,1.5,1.5,1.5,1.5,1.5,1.35,-57,187,2.93,10.3,10.4,-32.8,-32.1,100,34,1.04,-226.6,1,1,0,0.2,0,0,0,0,0,0,43.5,43.52,1,0,0,0,0,-2.74,0
351.938,14.3,0,50.9,14.58,3.5,0.1,0.5,192,1575,44,5,88,199.37,215.81,23.2,24.2,-2.12,39.9,1.95,75.7,190,2102.2,2228.4,0.12,5196,105,0,0.01,19.4,19.4,1,1,1,1,1,1,1.32,-56,187,2.93,10,10.4,-32.7,-32.1,100,34,1.04,-217.2,0.38,1,0,0.2,0,0,0,0,0,0,43.3,43.23,1,0,0,0,0,-2.61,0
352.087,14.3,0,50.9,14.52,3.4,0,0.5,192,1571,44,5,88,210.53,225.51,23.2,24.2,-2.12,39.7,1.94,77.46,190,2117.8,2228.4,-0.06,5165,104,0,0.01,19.5,19.5,1,1,1,1,1,1,1.32,-56,187,2.93,9.8,10.4,-32.2,-32.1,100,34,1.04,-204.5,0.62,1,0,0.2,0,0,0,0,0,0,43,42.97,1,0,0,0,0,-2.44,0
352.227,14.3,0,50.9,14.52,3.2,0,0.5,192,1569,44,5,88,223,230.69,23.2,24.2,-2.11,39.6,1.93,73.75,190,2131.8,2228.4,-0.03,5132,104,0,0.01,19.7,19.6,1,1,1,1,1,1,1.31,-56,187,2.93,9.4,10.4,-32,-32.3,100,34,1.04,-194.9,0.38,1,0,0.2,0,0,0,0,0,0,42.8,42.71,1,0,0,0,0,-2.31,0
352.356,14.3,0,50.9,14.5,3.1,0,0.5,190,1569,44,5,86,234.28,232.47,24,24.2,-2.11,39.6,1.93,77.12,190,2143.4,2228.4,-0.06,5112,103,0,0.01,19.8,19.8,0.5,0.5,0.5,0.5,0.5,0.5,1.29,-56,187,2.93,9.8,10.4,-31.6,-32.5,100,34,1.04,-187.8,0.38,1,0,0.2,0,0,0,0,0,0,42.6,42.52,1,0,0,0,0,-2.21,0
352.488,14.3,0,50.9,14.52,3,-0.1,0.5,190,1567,44,5,86,234.28,234.28,24,24.2,-2.11,39.6,1.91,76.06,190,2155.6,2228.4,-0.03,5094,103,0,0.01,19.8,19.8,0,0,0,0,0,0,1.29,-56,187,2.93,10,10.4,-32.4,-32.6,100,34,1.04,-183.1,0.38,1,0,0.2,0,0,0,0,0,0,42.5,42.36,1,0,0,0,0,-2.15,0
352.628,14.3,0,50.9,14.58,2.9,-0.1,0.5,190,1566,44,5,86,234.28,234.28,24,24.2,-2.1,39.7,1.92,75.35,190,2166.9,2228.4,0.03,5078,103,0,0.01,19.7,19.8,0,0,0,0,0,0,1.29,-56,187,2.93,9.6,10.4,-32.7,-32.7,100,34,1.04,-176.4,0.5,1,0,0.2,0,0,0,0,0,0,42.4,42.22,1,0,0,0,0,-2.05,0
352.854,14.3,0,50.9,14.5,2.9,-0.1,0.5,189,1566,44,5,86,234.28,235.2,24,24.2,-2.09,39.5,1.91,76.41,190,2176.7,2228.4,-0.03,5063,102,0,0.01,19.8,19.7,0,0,0,0,0,0,1.28,-56,187,2.93,9.9,10.4,-32.5,-32.8,100,34,1.04,-170,0.25,1,0,0.2,0,0,0,0,0,0,42.1,41.99,1,0,0,0,0,-1.97,0
353.007,14.3,0,50.9,14.54,2.7,-0.2,0.5,189,1562,44,5,86,234.28,235.2,24,24.2,-2.09,39.4,1.9,76.23,190,2193.8,2228.4,-0.06,5012,101,0,0.01,19.8,19.9,0,0,0,0,0,0,1.27,-56,187,2.92,9.7,10.4,-32.7,-32.9,100,34,1.04,-165,0.5,1,0,0.2,0,0,0,0,0,0,41.9,41.72,1,0,0,0,0,-1.9,0
353.157,14.3,0,50.9,14.5,2.7,-0.1,0.5,187,1562,44,5,86,234.28,235.2,24,24.2,-2.09,39.2,1.9,74.1,190,2204.3,2228.4,-0.09,5008,101,0,0.01,19.9,19.9,0,0,0,0,0,0,1.26,-55,187,2.91,9.9,10.4,-32.3,-32.9,100,34,1.04,-162.2,0.12,1,0,0.2,0,0,0,0,0,0,41.6,41.5,1,0,0,0,0,-1.86,0
353.297,14.3,0,50.9,14.52,2.6,-0.1,0.5,187,1562,44,5,86,234.28,235.2,24,24.1,-2.08,39.1,1.89,76.75,190,2214.2,2228.4,0.09,4984,101,0,0.01,19.7,19.9,-1,-1,-1,-1,-1,-1,1.26,-55,187,2.9,9.7,10.4,-32.5,-32.9,100,34,1.04,-159.6,0,1,0,0.2,0,0,0,0,0,0,41.2,41.16,1,0,0,0,0,-1.82,0
353.434,14.3,0,50.9,14.54,2.6,-0.2,0.4,187,1560,44,5,86,234.28,235.2,24,23.9,-2.07,38.4,1.88,73.4,190,2223.7,2228.4,-0.03,4950,100,0,0.01,19.6,19.6,-0.5,-1,-0.5,-1,-0.5,-1,1.26,-54,187,2.87,10.1,10.4,-31.8,-32.4,100,34,1.04,-156.9,0.38,1,0,0.2,0,0,0,0,0,0,40.7,40.67,1,0,0,0,0,-1.78,0
353.577,14.3,0,50.9,14.52,2.5,-0.2,0.4,185,1560,44,5,86,234.28,235.2,24,23.8,-2.06,38.2,1.89,75.17,190,2231,2228.4,-0.03,4933,99,0,0.01,19.5,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-54,187,2.85,9.8,9.8,-32,-32.2,100,34,1.03,-153.9,0.25,1,0,0.2,0,0,0,0,0,0,40.4,40.29,1,0,0,0,0,-1.74,0
