﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost Target Ex (PSI),Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 00003076501103 E40 Dorch-HPFP Pure v2.2 - WBA8B3G56GNT91701.mhd
598.313,14.23,100,75.2,14.4,22.9,22.9,-0.6,22.8,258.73,189,1443,36,4,99,12.7,12.5,184.5,199.3,-9.98,407.9,4.68,80.48,194,2809.1,2894.7,14.13,6884,84,4,5.18,98,98,15,12.8,12.8,15,12.8,12.8,2.91,520,151,9.29,12.4,12,-26.5,-25.6,85,2.82,26.1,25.1,-58.2,-2.88,60,60.9,0,0,0,0,0,0,199.2,199.2,461.6,497.09,0,4,72.64,-0.12,0,-0.72,0
598.454,14.23,100,75.2,14.5,23.7,22.9,-0.8,22.8,260.89,189,1443,36,4,99,20.47,14.41,191.2,205,-9.99,404.9,4.67,74.98,194,1657.5,2894.7,13.4,6060,85,4,0.01,98,98,-0.7,10.9,10.9,10.9,-0.8,10.9,2.93,344,151,9.72,13.4,12,-25.9,-26.4,87.3,2.82,23.9,23,-56.9,-0.5,60,60.7,0,0,0,0,0,0,209.5,209.5,425.9,492.13,0,4,78.66,0,0,-0.7,0
598.612,14.23,100,75.2,14.46,24.4,22.9,-1.7,22.8,265.57,190,1458,36,4,100,12.25,13.87,191.2,209.8,-10,396.3,4.7,81,194,2924.5,2894.7,12.64,5766,86,131072,-6.01,98,98,14,14,14,14,14,14,3,578,151,9.72,11.1,12,-27.8,-27.3,87.4,2.82,23.7,22.8,-114.1,1.25,59.2,60.4,0,0,0,0,0,0,212.5,212.5,420.2,482.41,0,131072,78.59,0,-0.1,-1.24,0
598.753,14.23,100,75.2,14.46,24,22.9,-1.6,22.8,267.19,190,1474,36,4,100,13.55,12.62,191.2,209.4,-10.01,394,4.7,82.43,194,3240.4,2894.7,12.61,5796,88,131072,0.01,98,98,14,14,14,14,14,14,2.92,576,151,9.72,13.6,12,-27,-27.3,86.7,2.82,23.8,22.9,-93.2,1.75,59.2,60.2,0,0,0,0,0,0,209.1,209.1,424.8,476.47,0,0,77.33,0,-0.7,-1.05,0
598.901,14.23,100,75.2,14.46,23.8,22.9,-1.2,22.8,270.97,190,1490,36,4,100,12.91,12.51,191.2,207.8,-10.02,392.4,4.65,78.71,194,2998.8,2894.7,13.28,5875,89,0,0.54,98,98,14,14,14,14,14,14,2.94,571,151,9.72,13.7,12,-27.2,-26.8,86,2.82,23.8,22.9,-55.1,2.88,59.4,60.1,0,0,0,0,0,0,204.4,204.4,426.4,472.62,0,0,77.12,0.01,-1.4,-0.69,0
599.063,14.23,100,75.2,14.46,23,22.9,-0.6,22.8,272.95,190,1490,36,4,100,12.98,12.5,191.2,206.4,-10.03,388.9,4.67,81.19,194,3154,2894.7,13.78,5943,91,0,2.58,98,98,14,14,14,14,14,14,2.9,564,151,9.72,11.6,12,-26.8,-26.6,85.3,2.82,23.6,22.8,-23.2,1.75,59.6,60,0,0,0,0,0,0,200.3,200.3,429.4,470.34,0,0,76.74,0.02,-1.8,-0.42,0
599.213,14.23,100,75.2,14.44,22.4,22.4,-0.1,22.8,276.19,190,1508,36,4,100,12.61,12.5,191.2,204.6,-10.04,385.6,4.6,79.94,194,2886.3,2894.7,14.19,6020,92,0,2.58,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.78,560,151,9.72,12.6,12,-26.9,-26.5,85.3,2.82,23.6,22.7,20.1,3.12,60.5,60,0,0,0,0,0,0,195.8,195.8,432.7,469.6,0,0,77.22,0.08,-1.8,0.38,0
599.363,14.23,96.4,75.2,14.4,22.4,21.9,0.6,22.8,279.25,192,1524,36,4,100,12.65,12.5,191.2,204.1,-10.05,384.3,4.52,79.23,194,2928.6,2894.7,14.16,6136,93,0,3.55,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.79,553,151,9.72,10.8,12,-26.8,-26.5,85.9,2.82,23.7,22.9,49.4,0.88,61.4,60.1,0,0,0,0,0,0,193.6,193.6,437.9,470.72,0,0,77.67,0.01,-1.3,1.34,0
599.503,14.23,23.2,75.2,14.44,21.7,21.7,-1.7,17.3,280.33,192,1540,36,4,102,12.6,12.5,191.2,166.8,-10.06,384.6,4.48,78.18,194,2851.2,2894.7,12.96,6168,94,0,3.68,52.2,93.6,14.5,12.9,12.9,14.5,14,12.9,2.81,550,151,9.07,9.9,11.7,-26.8,-34.2,65,2.57,2.7,2.3,-1211.5,-154.5,38.6,48.4,0,0,0,0,0,0,139.6,139.6,167.9,359.89,0,0,160.93,-3.94,0,-5.89,0
599.640,14.23,0,75.2,14.36,23,13.2,-24.9,0,281.41,192,1540,36,4,102,13.2,12.51,42.8,19.5,-10.07,86,3.39,84.91,194,2173.2,2339.5,30.38,6012,95,0,5.97,11.2,18.2,12,29.5,13.8,29.5,23,22.7,2.83,230,151,2.12,-2,1.7,-22.4,-20.2,65,1.43,-0.6,-0.9,-1138.1,82.62,0,3.3,0,0,0,0,0,0,20.9,20.9,40.9,101.15,0,0,59.36,0,0,-4.33,0
599.774,14.23,0,75.2,14.62,12.4,9.4,-13.5,0,283.03,192,1557,36,4,102,16.53,13.2,21,24.5,-10.08,41.6,2.85,84.73,196,905.9,2284.1,30.14,5962,96,0,0.01,13.7,12.5,5,5,5,5,5,5,2.15,-22,151,2.37,-0.5,1.7,-17.2,-15.8,65,1.1,0.5,0.1,-739.6,19.38,0,0.6,0,0,0,0,0,0,23.4,23.4,50.3,60.38,0,0,11.62,0,0,-4.21,0
599.933,14.23,0,75.2,14.58,9.1,4.4,-8.9,0.5,284.11,192,1558,36,4,102,59.73,20.76,23.2,24.5,-10.09,45.5,2.37,77.46,196,1122.3,2284.1,30.2,5960,95,0,0.01,16.3,15.8,4.5,4.5,4.5,4.5,4.5,4.5,1.76,-64,151,2.82,4.9,6.9,-26,-27.5,65,1.05,0.5,0.1,-509.9,14.25,0,0.4,0,0,0,0,0,0,23.4,23.4,50.1,52.56,0,0,11.96,0,0,-4.18,0
600.069,14.23,0,75.2,14.6,6.5,1.9,-6.5,0.5,285.91,194,1558,36,4,100,163.17,38.59,22.5,24.5,-10.09,43.8,2.09,81.19,196,1298.4,2284.1,30.26,5946,94,0,0.01,18,17.7,4.5,4.5,4.5,4.5,4.5,4.5,1.56,-64,151,3.03,8.3,9.5,-32.7,-31,65,1.04,0.5,0.1,-373.5,8.38,0,0.3,0,0,0,0,0,0,22.8,22.8,49.8,51.45,0,0,18.33,0,0,-3.08,0
600.221,14.23,0,75.2,14.58,4.9,0.9,-4.8,0.5,287.35,194,1557,36,4,100,224.67,66.75,22.5,24.5,-10.1,43.2,1.95,80.29,196,1429.5,2284.1,30.2,5926,94,0,0.01,19.6,19.1,4.5,4.5,4.5,4.5,4.5,4.5,1.43,-64,151,3.14,10.2,10.3,-34.1,-32.1,65,1.04,0.5,0.1,-271.6,5.62,0,0.3,0,0,0,0,0,0,22.8,22.8,49.6,51.06,0,0,33.53,0,0,-2.19,0
600.373,14.23,0,75.2,14.6,3.8,0.2,-3.5,0.5,288.25,194,1557,36,4,100,235.2,107.52,23.2,24.4,-10.1,44.3,1.91,80.66,196,1631.7,2284.1,29.64,5887,93,0,0.01,21.6,21.2,4.5,4.5,4.5,4.5,4.5,4.5,1.35,-64,151,3.24,10.7,10.4,-33.7,-32.1,90.6,1.04,0.5,0.1,-204,3.88,0,0.3,0,0,0,0,0,0,23.6,23.6,49.3,50.72,0,0,44.56,0,0,-1.6,0
600.522,14.23,0,75.2,14.58,3.2,0,-2.7,0.5,288.25,194,1557,36,4,100,235.2,150.9,23.2,24.4,-10.11,44.5,1.9,80.29,196,1893.6,2284.1,9.76,5837,93,0,0.01,22.9,22.8,4,4,4,4,4,4,1.3,-63,151,3.27,10.8,10.4,-33.6,-32.1,90.4,1.04,0.5,0.1,-168.2,2.38,0,0.3,0,0,0,0,0,0,23.9,23.9,49,50.34,0,0,48.08,0,0,-1.29,0
600.671,14.23,0,75.2,14.62,2.8,-0.1,-2.3,0.5,287.35,196,1557,36,4,100,235.2,186.41,23.2,24.4,-10.12,44.8,1.88,80.29,196,1974,2284.1,9.91,5812,93,0,0.01,23.8,23.6,4,4,4,4,4,4,1.26,-62,151,3.28,10.8,10.4,-33,-32.1,90.2,1.04,0.5,0.1,-139.5,1.88,0,0.3,0,0,0,0,0,0,24.1,24.1,48.8,50.04,0,0,50.38,0,0,-1.04,0
600.815,14.23,0,75.2,14.58,2.4,-0.1,-1.9,0.5,287.35,196,1557,36,4,100,235.2,209.79,24,24.4,-10.12,45,1.88,78.18,196,2064.2,2284.1,9.82,5760,91,0,0.01,24.6,24.3,3,3,3,3,3,3,1.24,-62,151,3.27,10.5,10.4,-32.4,-32.1,90.1,1.04,0.5,0.1,-120.9,1.25,0,0.3,0,0,0,0,0,0,24.2,24.2,48.4,49.71,0,0,52.31,0,0,-0.88,0
600.963,14.23,0,75.2,14.62,2.1,-0.1,-1.6,0.5,285.91,196,1557,36,4,100,235.2,222.18,24,24.4,-10.12,44.9,1.87,81,196,2074.6,2284.1,9.94,5698,91,0,0.01,25.4,25.4,3,3,3,3,3,3,1.22,-62,151,3.27,11.4,10.4,-32.6,-31.5,90.1,1.04,0.5,0.1,-103.2,1,0,0.3,0,0,0,0,0,0,24.5,24.5,48,49.25,0,0,52.99,0,0,-0.72,0
601.111,14.23,0,75.2,14.58,1.9,-0.1,-1.4,0.5,285.19,196,1557,36,4,100,235.2,228.94,24,24.4,-10.13,45,1.88,81,196,2083.9,2284.1,9.91,5683,90,0,0.01,25.9,25.9,3,3,3,3,3,3,1.2,-61,151,3.26,11.4,10.4,-32.3,-31.4,90.1,1.04,0.5,0.1,-90.4,0.62,0,0.3,0,0,0,0,0,0,24.5,24.5,47.7,48.94,0,0,53.21,0,0,-0.61,0
601.258,14.23,0,75.2,14.6,1.8,-0.1,-1.2,0.5,284.11,196,1557,36,4,100,235.2,232.47,24,24.4,-10.13,44.4,1.87,78.52,196,2092.3,2284.1,10.09,5635,89,0,0.01,26.6,26.6,2.5,2.5,2.5,2.5,2.5,2.5,1.19,-60,151,3.24,9.1,10.4,-30.8,-31.3,90,1.04,0.5,0.1,-80.8,0.5,0,0.3,0,0,0,0,0,0,24.4,24.4,47.3,48.56,0,0,54.07,0,0,-0.53,0
601.403,14.23,0,75.2,14.62,1.6,-0.1,-1.1,0.5,281.95,196,1557,36,4,100,235.2,233.37,24,24.4,-10.13,44.3,1.87,79.06,196,2100.2,2284.1,10.14,5597,89,0,0.01,26.9,26.9,2.5,2.5,2.5,2.5,2.5,2.5,1.18,-60,151,3.22,12.2,10.4,-32.9,-31.3,90,1.04,0.5,0.1,-72.1,0.38,0,0.3,0,0,0,0,0,0,24.4,24.4,47,48.2,0,0,53.89,0,0,-0.45,0
601.563,14.23,0,75.2,14.6,1.5,-0.1,-1,0.5,280.87,196,1557,36,4,100,235.2,234.28,24,24.4,-10.13,43.9,1.87,78.35,196,2107.7,2284.1,10.17,5544,88,0,0.01,27.4,27.5,2,2,2,2,2,2,1.17,-60,151,3.2,11.7,10.4,-32.1,-31.3,90,1.04,0.5,0.1,-64.1,0.5,0,0.3,0,0,0,0,0,0,24.5,24.5,46.6,47.8,0,0,53.72,0,0,-0.38,0
601.715,14.23,0,75.2,14.54,1.4,-0.1,-0.9,0.5,278.35,196,1557,36,4,100,235.2,235.2,24,24.3,-10.13,43.7,1.88,79.94,196,2115.5,2284.1,10.23,5515,88,0,0.01,27.9,27.9,2,2,2,2,2,2,1.16,-60,151,3.17,11.9,10.4,-32.5,-31.3,90,1.04,0.5,0.1,-58.8,0.25,0,0.3,0,0,0,0,0,0,24.5,24.5,46.3,47.48,0,0,54.28,0,0,-0.34,0
601.863,14.23,0,75.2,14.58,1.3,-0.1,-0.8,0.5,277.27,196,1557,36,4,100,235.2,235.2,24,24.3,-10.14,43.3,1.88,81.19,196,2121.6,2284.1,10.26,5484,87,0,0.01,28.3,28.4,2,2,2,2,2,2,1.15,-59,151,3.16,9.2,10.4,-30.4,-31.3,90,1.04,0.5,0.1,-54.1,0.25,0,0.3,0,0,0,0,0,0,24.3,24.3,45.9,47.1,0,0,54.03,0,0,-0.3,0
602.007,14.23,0,75.2,14.6,1.3,-0.1,-0.8,0.5,274.03,196,1557,36,4,99,235.2,235.2,24,24.3,-10.14,42.8,1.88,78.52,196,2129.4,2284.1,10.32,5442,86,0,0.01,28.6,28.6,1.5,1.5,1.5,1.5,1.5,1.5,1.15,-59,151,3.13,11.2,10.4,-31.6,-31.3,90,1.04,0.5,0.1,-50.6,0.25,0,0.3,0,0,0,0,0,0,24.3,24.3,45.5,46.73,0,0,54.06,0,0,-0.27,0
602.157,14.23,0,75.2,14.58,1.2,-0.1,-0.7,0.5,272.05,196,1557,36,4,99,235.2,235.2,24,24.3,-10.14,42.5,1.89,77.12,196,2135.8,2284.1,10.32,5400,86,0,0.01,28.8,28.7,1.5,1.5,1.5,1.5,1.5,1.5,1.15,-58,151,3.12,11,10.4,-32.2,-31.3,90,1.04,0.5,0.1,-47.5,0.25,0,0.3,0,0,0,0,0,0,24.4,24.4,45.2,46.39,0,0,54.17,0,0,-0.25,0
602.300,14.23,0,75.2,14.6,1.2,-0.1,-0.7,0.5,269.35,196,1557,36,4,99,235.2,235.2,24,24.3,-10.13,42.3,1.89,79.06,196,2142.2,2284.1,10.23,5353,85,0,0.01,28.7,28.8,1.5,1.5,1.5,1.5,1.5,1.5,1.14,-58,153,3.1,9.5,10.4,-31.8,-32.1,90,1.04,0.5,0.1,-45.1,0.12,0.1,0.3,0,0,0,0,0,0,24.4,24.4,44.8,45.98,0,0,53.85,0,0,-0.23,0
602.433,14.23,0,75.2,14.58,1.1,-0.1,-0.7,0.5,267.19,196,1557,36,4,99,235.2,235.2,24,24.3,-10.13,41.9,1.86,77.46,196,2147.7,2284.1,10.41,5327,85,0,0.01,28.9,28.8,1,1,1.5,1,1.5,1,1.14,-58,153,3.08,11.4,10.4,-32.5,-32.1,90,1.04,0.5,0.1,-43,0.12,0.1,0.3,0,0,0,0,0,0,24.4,24.4,44.5,45.69,0,0,53.79,0,0,-0.22,0
602.581,14.23,0,75.2,14.6,1.1,-0.1,-0.6,0.5,264.13,196,1557,36,4,99,235.2,235.2,24,24.3,-10.13,41.7,1.87,78,196,2152.7,2284.1,10.35,5288,84,0,0.01,29,29,1,1,1,1,1,1,1.14,-58,153,3.06,10.7,10.4,-32.5,-32.1,90,1.04,0.5,0.1,-40.8,0.12,0.1,0.3,0,0,0,0,0,0,24.5,24.5,44.2,45.34,0,0,53.87,0,0,-0.2,0
