﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.10 - WBA8B3G56GNT91701.mhd
203.102,14.39,100,50.9,14.52,21,20.8,1.1,22.2,240.19,190,1387,54,4,99,12.54,12.5,191.2,199.7,-4.1,362.6,4.34,83.85,189,2923.1,2894.7,12.25,5858,87,0,1.26,98,98,15.5,14,15.5,14.3,15.5,13.2,2.74,593,162,9.72,12.8,12,-27.2,-26.9,87.8,2,2.71,83,0.25,1,53.3,48.3,0,-1.5,0,-1.2,0,-2.3,410.4,405.2,2,0,0,0,0,5.05,0
203.243,14.39,100,50.9,14.46,20.9,21,1.2,22.4,241.81,190,1404,54,4,99,12.36,12.5,191.2,199.8,-4.1,368,4.5,82.43,189,2999.4,2894.7,12.4,5906,89,0,0.98,98,98,15.5,14,15.5,14.3,15.5,13.2,2.73,592,162,9.72,11.6,12,-26.8,-26.6,87.5,2,2.73,79.6,-0.12,1,53.8,48.9,0,-1.5,0,-0.8,0,-2.3,415.2,412.02,2,0,0,0,0,4.9,0
203.382,14.39,100,50.9,14.52,21.1,21.1,1.2,22.6,243.79,190,1404,54,4,99,12.54,12.5,191.2,199.8,-4.1,373.2,4.52,77.46,189,2944,2894.7,12.67,6036,89,0,1.32,98,98,16,14.8,16,15.2,16,13.7,2.72,590,162,9.72,13.1,12,-26.1,-26.5,87.4,2,2.75,93.8,1.5,1,55,49.4,0,-1.2,0,-0.8,0,-1.9,423,418.93,2,0,0,0.12,0,5.56,0
203.523,14.39,100,50.9,14.52,21.1,21.1,1.4,22.7,245.23,190,1418,54,4,100,12.51,12.5,190.5,199.7,-4.11,377.1,4.51,78.35,189,2836.1,2894.7,12.87,6114,91,0,1.11,98,98.1,16,14.8,16,15.2,16,14.1,2.76,584,162,9.72,12.6,12,-27,-26.5,87.3,2,2.77,95.2,-0.25,1,55.4,49.8,0,-1.2,0,-0.8,0,-1.9,425.3,425.59,2,0,0,0,0,5.63,0
203.659,14.39,100,50.9,14.5,21.3,21.1,1.5,22.7,246.49,192,1432,54,4,100,12.25,12.5,190.5,199.8,-4.11,377.6,4.4,82.25,189,2995.6,2894.7,12.9,6148,92,0,0.68,98,98,16,14.8,16,15.2,16,14.1,2.75,584,162,9.72,11.2,12,-26.8,-26.5,87.5,2,2.78,112.6,1.88,1,57.2,50.2,0,-0.8,0,-0.4,0,-1.9,431.1,431.27,2,0,0,0.21,0,6.87,0
203.802,14.39,100,50.9,14.46,21,21.1,1.7,22.7,247.93,192,1445,53,4,100,12.61,12.5,189,199.8,-4.12,382.1,4.47,74.29,189,2853.2,2894.7,12.81,6271,93,0,1.14,98,98,16,15.7,16.5,16.1,16.5,14.6,2.74,574,162,9.72,12.5,12,-27,-26.5,87.5,2,2.79,120.6,0.5,1,58.2,50.6,0,-0.8,0,-0.4,0,-1.5,437.5,437.5,2,0,0,0,0,7.66,0
203.928,14.39,100,50.9,14.46,21.5,21.3,1.8,22.7,249.19,192,1445,53,4,100,12.39,12.5,189,199.6,-4.12,385.3,4.48,76.58,189,3002.9,2894.7,12.84,6283,94,0,0.22,98,97.9,16.5,15.7,16.5,16.1,16.5,15,2.7,572,162,9.72,12.5,12,-26.8,-26.4,87.4,2,2.81,120.1,0,1,58.5,50.8,0,-0.8,0,-0.4,0,-1.5,439.7,442.79,2,0,0,0,0,7.61,0
204.052,14.39,100,50.9,14.5,21.6,21.3,1.8,22.7,250.27,192,1458,53,4,100,12.58,12.5,189,199.7,-4.12,387.5,4.49,82.25,189,2828.2,2894.7,12.96,6377,95,0,0.84,98,98,16.5,15.7,16.5,16.1,16.5,15,2.73,570,162,9.72,13.4,12,-26,-25.9,87.5,2,2.82,133.4,1.25,1,60.3,51,0,-0.4,0,0,0,-1.5,446.2,447.55,2,0,0,0.1,0,9.15,0
204.212,14.39,100,50.9,14.5,21.3,21.4,2.2,22.7,251.89,194,1470,53,4,100,12.32,12.5,186.8,199.7,-4.12,390.1,4.53,85.08,189,2916.4,2894.7,12.61,6432,96,0,-0.38,98,98,16.5,16.1,16.5,16.5,16.5,15,2.75,560,162,9.72,12,12,-26,-25.8,88.5,2,2.84,142.4,-1.25,1,61.7,51.3,0,-0.4,0,0,0,-1.2,450.5,454.22,2,0,0,0,0,10.37,0
204.348,14.39,100,50.9,14.36,21.7,21.7,2.1,22.7,252.97,194,1470,53,4,100,12.41,12.5,186.8,199.6,-4.12,393.7,4.58,79.94,189,3096.3,2894.7,12.52,6536,98,0,0.18,98,98,17,16.6,17,17,17,15.8,2.81,560,162,9.72,12,12,-26.5,-25.7,87.9,2,2.86,153,0.88,1,63.5,51.6,0,-0.4,0,0,0,-1.2,454.9,459.54,2,0,0,0.03,0,11.95,0
204.485,14.39,100,50.9,14.38,21.7,21.8,2.3,22.7,255.13,194,1481,53,4,100,12.58,12.5,185.2,199.6,-4.13,394.6,4.45,84.91,189,2964.9,2894.7,12.25,6633,99,0,0.25,98,98,17,16.6,17,17,17,15.8,2.81,552,162,9.72,13.1,12,-26.2,-25.7,88.5,2,2.88,178.8,1.62,1,68.4,51.9,0,0,0,0,0,-1.2,457.1,464.42,2,0,0,0.22,0,16.32,0
204.624,14.39,100,50.9,14.32,22.1,22.1,2.3,22.7,256.21,194,1492,53,4,100,12.68,12.5,184.5,197.5,-4.13,396.3,4.58,81.54,189,2874.9,2894.7,12.14,6646,99,0,0.48,98,98,17,17,17,17,17,16.2,2.82,544,162,9.72,13.3,12,-26,-25.7,87.9,2,2.9,148.6,-1.12,1,63.4,52.1,0,0,0,0,0,-0.8,457.8,468.19,2,0,0,0,0,11.29,0
204.772,14.39,100,50.9,14.3,21.9,22.2,2.3,22.7,257.29,194,1492,53,4,102,12.5,12.5,182.2,196.5,-4.13,396.6,4.63,80.66,189,3049,2894.7,12.31,6713,101,0,0.62,98,98,17,17,17,17,17,16.2,2.83,539,162,9.68,12.1,12,-26.2,-25.7,88.2,2,2.93,179.9,1.75,1,69.2,52.5,0,0,0,0,0,-0.8,461.5,472.11,2,0,0,0.25,0,16.53,0
204.921,14.39,100,50.9,14.3,22.4,22.4,2.8,22.7,259.27,196,1503,53,4,102,12.67,12.5,180.8,195.9,-4.13,396.3,4.53,77.64,189,2895.5,2894.7,12.14,6814,102,0,1.3,98,98,17,17,17,17,17,16.2,2.86,526,162,9.49,12.9,12,-25.7,-25.7,87.5,2,2.96,239.6,7.88,1,78.5,52.9,0,0,0,0,0,-0.8,473.1,476.86,2,0,4,0.91,0,24.68,0
205.074,14.39,100,50.9,14.36,22.5,22.7,3.6,22.7,260.35,196,1512,54,5,102,12.54,12.5,180.8,199.8,-4.13,401.4,4.66,79.23,189,2892.9,2894.7,12.67,6856,103,4,1.49,98,98,16.1,13.8,13.8,16.2,13.8,13.8,2.89,521,162,9.34,12.9,12,-26.1,-25.5,87.4,2,3,217.4,-3.75,1,75.9,53.5,0,0,0,0,0,-0.4,456,482.18,2,0,4,0,0,22.39,0
205.221,14.39,100,50.9,14.5,23,22.7,1.1,22.7,262.51,196,1522,54,5,104,17.5,14.41,191.2,199.9,-4.14,406.7,4.69,77.46,189,1843.4,2894.7,12.23,6338,104,4,0.01,98,98,4.1,4.1,4.3,4.1,4.1,4.1,2.84,412,162,9.72,10.1,12,-26.3,-26.1,86.4,2,2.95,15.9,-5.62,1,53.2,52.8,0,0,0,0,0,-0.4,415,476.52,2,0,4,-0.16,0,0.57,0
205.371,14.39,100,50.9,14.52,22.5,22.7,-0.4,22.2,263.59,196,1522,54,5,104,17.29,17.3,191.2,200,-4.14,377.6,4.62,77.12,189,1895.9,2894.7,13.49,5651,104,4,0.01,98,98,15,4.1,15,4.1,15,4.1,2.86,442,162,9.72,14.9,12,-27.4,-27.2,87.6,2,2.87,-82.2,-6.88,1,49.8,52.4,0,0,0,0,0,-0.4,386.9,460.23,2,0,4,-0.16,0,-2.41,0
205.521,14.39,100,50.9,14.44,22.8,22.2,-1.6,21.4,265.57,196,1531,54,5,104,12.22,13.83,191.2,200,-4.14,362,4.63,77.29,189,3081.8,2894.7,13.16,5472,105,0,-8.42,73.5,79.1,14.1,14.1,14.5,14.1,14.5,14.1,2.89,631,162,9.72,12.7,12,-29,-28,87.5,2,2.79,-106.5,2.12,1,48.1,51.3,0,0,0,0,0,-0.4,378.9,442.72,2,0,0,0,0,-3.26,0
205.671,14.39,100,50.9,14.44,22.1,21.3,-1.2,21.3,266.65,196,1540,54,5,104,13.19,12.61,191.2,200,-4.14,350,4.44,78.35,189,3045.5,2894.7,12.93,5433,106,0,-3.94,84.6,79.6,14.5,14.5,14.5,14.5,14.5,14.1,2.81,634,162,9.72,11.7,12,-29,-28.1,87.8,2,2.74,-32.5,4.12,1,48.9,49.8,0,0,0,0,0,-0.4,380.7,428.98,2,0,0,0.04,0,-0.97,0
205.820,14.39,100,50.9,14.44,21.2,21,-0.2,21.6,268.81,198,1548,54,5,104,12.82,12.51,191.2,200,-4.14,348.7,4.45,80.12,189,2991,2894.7,12.79,5485,107,0,-2.93,88.3,87.4,15,14.5,14.5,15,14.5,14.6,2.74,622,162,9.72,12.3,12,-28.9,-28,87.6,2,2.71,12.9,2.75,1,49.5,49,0,0,0,0,0,-0.4,384.9,420.28,2,0,0,0.07,0,0.43,0
205.952,14.39,100,50.9,14.44,21,20.8,0.4,21.7,269.35,198,1548,54,5,104,12.79,12.5,191.2,200,-4.14,348.3,4.45,86.5,189,2961.7,2894.7,12.79,5520,108,0,-1.5,90.9,90.4,15,15,15,15,15,14.6,2.76,614,162,9.72,12.5,12,-28.4,-27.5,87.6,2,2.7,37.5,1.62,1,50.8,48.7,0,0,0,0,0,0,386.4,415.32,2,0,0,0.06,0,2.06,0
206.104,14.39,53.6,50.9,14.54,21.2,20.7,-0.7,20,270.43,198,1555,54,5,104,12.73,12.5,191.2,190.1,-4.14,348.5,4.43,79.77,189,2857.8,2894.7,12.31,5548,109,0,-1.12,89.8,92,13.6,13.6,13.7,13.6,13.6,13.6,2.73,608,162,9.72,12.8,11.8,-27.8,-28.2,65,2,2.51,-918.6,-139.12,1,20.3,36.1,0,0,0,0,0,0,209.9,337.42,2,0,0,-4.5,0,-11.32,0
206.252,14.39,0,50.9,14.4,24.1,13.8,-24.2,0,270.97,198,1562,54,5,104,12.49,12.5,86.2,36.4,-4.14,155.7,3.35,82.6,189,2897,2435.2,31.96,5503,109,0,0.27,15.4,23.7,6.1,7.4,5.3,4.4,9.6,7.4,2.93,360,162,2.32,1.7,3.1,-34.2,-23.5,65,2,1.38,-1107,90.75,1,0,2.9,0,0,0,0,0,0,37,94.35,2,0,0,0,0,-6.82,0
206.402,14.39,0,50.9,14.58,10,9.3,-12.9,0,271.51,198,1562,54,5,104,13.63,13.32,18.8,19.3,-4.14,33.5,2.73,82.08,189,1452.7,2273.6,30.73,5389,109,0,1.78,11,10.9,4,4.5,4,4.5,4,4,1.92,-26,162,1.8,-0.8,1.1,-16.2,-13,65,2,1.05,-697.6,21.62,1,0,0.4,0,0,0,0,0,0,44.9,49.09,2,0,0,0,0,-6.49,0
206.561,14.39,0,50.9,14.58,8,4.6,-8.6,0.5,272.05,196,1562,54,5,104,15.55,16.05,22.5,24.3,-4.14,40.2,2.35,80.66,189,1202.7,2260,30.52,5421,109,0,0.01,15,14.6,2,2,2,2,2,2,1.69,-58,162,2.6,3.4,6.5,-25.8,-26.9,65,2,1.04,-487.8,11.25,1,0,0.3,0,0,0,0,0,0,45.2,45.23,2,0,0,0,0,-6.24,0
206.703,14.39,0,50.9,14.66,6,1.9,-6.2,0.5,272.41,196,1557,54,5,104,72.63,31.72,22.5,24.3,-4.14,39.9,2.12,84.73,189,1376.7,2260,30.61,5374,108,0,0.01,16.8,16.6,2,2,2,2,2,2,1.54,-58,162,2.78,7.7,9.7,-32,-31.4,65,2,1.04,-361.8,7.25,1,0,0.3,0,0,0,0,0,0,44.7,44.62,2,0,0,0,0,-4.5,0
206.852,14.39,0,50.9,14.66,4.6,0.8,-4.6,0.5,272.41,196,1553,54,5,104,129.21,56.27,22.5,24.3,-4.14,38.9,2.02,78.52,189,1607,2260,30.61,5354,108,0,0.01,18.2,17.8,2,2,2,2,2,2,1.42,-59,162,2.9,10.1,10.7,-33.3,-32.5,65,2,1.04,-266.9,5.75,1,0,0.3,0,0,0,0,0,0,44.6,44.31,2,0,0,0,0,-3.21,0
207.002,14.39,0,50.9,14.66,3.5,0.2,-3.4,0.5,272.41,196,1553,54,5,104,149.78,94.23,22.5,24.3,-4.14,39.7,1.97,80.48,189,1812.7,2260,25.39,5313,107,0,0.01,19.9,19.7,1.5,1.5,1.5,1.5,1.5,1.5,1.35,-58,162,2.99,10.8,11.1,-33.5,-32.9,100,2,1.04,-204.8,3.12,1,0,0.3,0,0,0,0,0,0,44.3,44.06,2,0,0,0,0,-2.36,0
207.151,14.39,0,50.9,14.68,2.9,0,-2.8,0.5,272.95,196,1549,54,5,104,190.54,138.1,23.2,24.3,-4.14,40.3,1.97,78,189,1977.2,2260,2.9,5266,107,0,0.01,21.3,21.2,1.5,1.5,1.5,1.5,1.5,1.5,1.29,-58,162,3.01,10.9,11.2,-33.8,-32.9,100,2,1.04,-176,1.5,1,0,0.3,0,0,0,0,0,0,44,43.72,2,0,0,0,0,-1.96,0
207.288,14.39,0,50.9,14.66,2.7,0,-2.5,0.5,272.05,194,1548,54,5,104,235.2,177.09,23.2,24.3,-4.13,40.4,1.96,77.12,189,2023.3,2260,2.84,5234,106,0,0.01,21.9,21.9,1.5,1.5,1.5,1.5,1.5,1.5,1.27,-58,162,3.01,10.9,11.2,-33.5,-32.9,100,2,1.04,-158.6,1.25,1,0,0.3,0,0,0,0,0,0,43.8,43.43,2,0,0,0,0,-1.72,0
207.426,14.39,0,50.9,14.52,2.5,0,-2.2,0.5,271.51,194,1546,54,5,104,235.2,200.7,24,24.3,-4.13,40.5,1.95,77.83,189,2080.4,2260,2.84,5208,106,0,0.01,22.2,22.3,0.5,0.5,0.5,0.5,0.5,0.5,1.26,-58,162,3.01,11,11.2,-33.5,-32.9,100,2,1.04,-144.5,1.12,1,0,0.3,0,0,0,0,0,0,43.6,43.21,2,0,0,0,0,-1.53,0
207.558,14.39,0,50.9,14.6,2.3,-0.1,-2,0.5,270.97,194,1546,54,5,104,235.2,217.37,24,24.2,-4.13,40.3,1.94,80.12,189,2099.6,2260,2.84,5192,105,0,0.01,22.5,22.3,0.5,0.5,0.5,0.5,0.5,0.5,1.25,-58,163,3.01,9.5,10.9,-32.8,-32.9,100,2,1.04,-134,0.75,1,0,0.3,0,0,0,0,0,0,43.3,42.99,2,0,0,0,0,-1.39,0
207.677,14.39,0,50.9,14.58,2.2,-0.1,-1.9,0.5,269.35,194,1542,54,5,104,235.2,224.67,24,24.2,-4.13,40.4,1.93,75.87,189,2116.1,2260,2.84,5148,104,0,0.01,22.8,22.7,0.5,0.5,0.5,0.5,0.5,0.5,1.23,-57,163,3.01,10.5,11.2,-32.9,-32.9,100,2,1.04,-125,0.75,1,0,0.3,0,0,0,0,0,0,42.9,42.67,2,0,0,0,0,-1.26,0
207.812,14.39,0,50.9,14.5,2.1,-0.1,-1.8,0.5,268.27,194,1542,54,5,104,235.2,229.81,24,24.2,-4.13,40.1,1.94,77.12,189,2130.9,2260,2.81,5100,104,0,0.01,22.8,22.9,0,0,0,0,0,0,1.23,-56,163,2.99,10.8,11.2,-33,-32.9,100,2,1.04,-119.6,0.25,1,0,0.3,0,0,0,0,0,0,42.6,42.31,2,0,0,0,0,-1.19,0
207.949,14.39,0,50.9,14.6,1.9,-0.1,-1.7,0.5,267.19,192,1542,54,5,104,235.2,232.47,24,24.2,-4.12,39.9,1.94,76.41,189,2147.1,2260,2.61,5066,103,0,0.01,23.1,23.1,0,0,0,0,0,0,1.22,-56,163,2.98,10.3,11.2,-33.2,-32.9,100,2,1.04,-111.1,0.5,1,0,0.3,0,0,0,0,0,0,42.3,42.01,2,0,0,0,0,-1.07,0
208.093,14.39,0,50.9,14.54,1.9,-0.1,-1.6,0.5,265.57,192,1540,54,5,104,235.2,234.28,24,24.2,-4.12,39.6,1.93,77.83,189,2161.1,2260,2.75,5031,102,0,0.01,23.2,23.3,0,0,0,0,0,0,1.21,-56,163,2.95,10.6,11.2,-32.9,-32.9,100,2,1.04,-104.2,0.38,1,0,0.3,0,0,0,0,0,0,41.9,41.67,2,0,0,0,0,-0.98,0
208.232,14.39,0,50.9,14.58,1.8,-0.1,-1.5,0.5,263.59,192,1539,54,5,104,235.2,234.28,24,24.2,-4.12,39.3,1.92,72.87,189,2176.7,2260,2.79,4994,101,0,0.01,23.3,23.3,0,0,0,0,0,0,1.2,-56,163,2.92,10.6,11,-33,-32.9,100,2,1.04,-101.4,0.12,1,0,0.3,0,0,0,0,0,0,41.3,41.16,2,0,0,0,0,-0.94,0
208.369,14.39,0,50.9,14.58,1.7,-0.1,-1.4,0.4,262.51,192,1539,54,5,104,235.2,235.2,23.2,24,-4.12,38.2,1.92,76.06,189,2190.1,2260,2.73,4960,100,0,0.01,23.2,23.1,-0.5,-1,-0.5,-1,-1,-0.5,1.2,-56,163,2.88,10.3,10.4,-32.9,-32.9,100,2,1.04,-97.5,0.12,1,0,0.3,0,0,0,0,0,0,40.5,40.48,2,0,0,0,0,-0.88,0
208.501,14.39,0,50.9,14.54,1.6,-0.1,-1.4,0.4,259.81,190,1537,54,5,104,235.2,235.2,23.2,23.7,-4.11,37.7,1.92,75.17,189,2202.5,2260,2.75,4911,99,0,0.01,23,23,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.19,-55,163,2.83,8.9,10.4,-32.7,-32.9,100,2,1.03,-95.5,0,1,0,0.3,0,0,0,0,0,0,39.5,39.66,2,0,0,0,0,-0.85,0
208.632,14.39,0,50.9,14.54,1.6,-0.1,-1.3,0.4,258.37,190,1537,54,5,102,235.2,235.2,23.2,23.4,-4.11,36.9,1.91,72.5,189,2214.4,2260,2.7,4864,99,0,0.01,22.8,22.7,-1,-1,-1,-1,-1,-1,1.19,-55,163,2.81,8.6,9.7,-32.7,-32.9,100,2,1.03,-90.8,0.25,1,0,0.3,0,0,0,0,0,0,39.3,39,2,0,0,0,0,-0.79,0
208.771,14.39,0,50.9,14.6,1.6,-0.1,-1.3,0.4,256.75,190,1537,54,5,104,235.2,235.2,23.2,23.4,-4.1,36.7,1.91,74.64,189,2226.3,2260,2.73,4866,98,0,0.01,22.9,22.9,-1,-1,-1,-1,-1,-1,1.19,-55,163,2.79,8.2,9.6,-31.8,-32.9,100,2,1.03,-87.8,0,1,0,0.3,0,0,0,0,0,0,38.5,38.56,2,0,0,0,0,-0.74,0
208.902,14.39,0,50.9,14.58,1.5,-0.1,-1.3,0.4,254.05,189,1535,54,5,102,235.2,235.2,22.5,22.9,-4.1,35.8,1.91,71.81,189,2236.2,2260,2.64,4805,98,0,0.01,22.5,22.5,-1,-1,-1,-1,-1.5,-1,1.18,-54,163,2.74,8.7,9.6,-32.2,-32.4,100,2,1.03,-85.6,0.25,1,0,0.3,0,0,0,0,0,0,38.1,37.93,2,0,0,0,0,-0.71,0
209.043,14.39,0,50.9,14.52,1.5,-0.1,-1.2,0.4,251.89,189,1533,54,5,102,235.2,235.2,22.5,22.9,-4.09,35.5,1.91,76.41,189,2247.8,2260,2.64,4788,97,0,0.01,22.6,22.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.18,-54,163,2.72,8.9,9.6,-32,-32.3,100,2,1.03,-83.5,0.25,1,0,0.3,0,0,0,0,0,0,37.5,37.42,2,0,0,0,0,-0.68,0
209.192,14.39,0,50.9,14.58,1.5,-0.1,-1.2,0.4,249.55,189,1533,54,5,102,235.2,235.2,22.5,22.7,-4.09,35,1.9,73.22,189,2259.4,2260,2.79,4747,96,0,0.01,22.5,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.18,-54,163,2.67,8.7,8.8,-31.8,-32.2,100,2,1.03,-81.2,0,1,0,0.3,0,0,0,0,0,0,36.8,36.73,2,0,0,0,0,-0.65,0
