﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 00003076501103 E30 xHp v15 - WBA8B3G56GNT91701.mhd
14.101,14.31,100,35.6,14.44,20.5,20.1,22.3,181,1454,32,4,70,12.99,13.05,187.5,200,54928,389.4,4.27,82.77,210,2620.8,2606.9,9.5,6434,96,0,-18.15,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.63,572,185,9.72,12.1,12,-25.3,-25.8,89.4,2,2.75,145.8,2,1,64.3,53.7,0,0,0,0,0,0,447.6,449.62,1,0,0,0.27,0,10.35,0
14.241,14.32,100,35.6,14.36,20.1,20,22.5,181,1465,32,4,72,13.01,13.03,186,199.5,54834,389.3,4.37,79.41,210,2633,2606.9,9,6482,98,0,-18.17,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.64,560,185,9.72,11.8,12,-26.1,-25.7,89.6,2,2.76,145.2,-0.88,1,64,53.7,0,0,0,0,0,0,447.2,453.95,1,0,0,0,0.1,10.26,0
14.381,14.32,100,35.6,14.38,20.2,20.1,22.4,183,1474,32,4,72,12.99,13,184.5,197.2,54790,389.5,4.28,75.7,208,2624.9,2606.9,8.53,6518,98,0,-18.07,98,97.9,16,16,16,16,16,16,2.64,555,185,9.72,12.7,12,-25.7,-25.7,89.1,2,2.77,146,0.88,1,64.1,53.7,0,0,0,0,0,0,449.3,457.15,1,0,0,0.03,0,10.39,0
14.531,14.32,100,35.6,14.38,20.5,20.1,22.7,183,1474,32,4,72,12.96,12.98,182.2,196.5,54730,389.6,4.24,79.23,208,2626.3,2606.9,8.39,6613,99,0,-18.14,98,97.9,16,16,16,16,16,16,2.63,543,185,9.72,12,12,-25.8,-25.7,89.4,2,2.78,166,0.5,1,67.6,53.7,0,0,0,0,0,0,450.3,460.43,1,0,4,0,0,13.86,0
14.685,14.32,100,35.6,14.44,20.4,20.2,22.8,183,1485,32,5,72,12.97,12.97,180.8,200,54694,389,4.11,82.77,208,2620.5,2606.9,8.59,6675,100,4,-17.98,98,98,16,16,16,15.7,16,16,2.68,536,185,9.72,11.6,12,-25.7,-25.7,88.2,2,2.82,245.9,3.25,1,79.7,53.7,0,0,0,0,0,0,462.8,465.97,1,0,4,0.5,0,25.47,0
14.954,14.32,100,35.6,14.4,20.6,20.6,22.7,185,1495,32,5,73,13.71,12.96,189.8,200,54626,393.3,4.33,79.6,208,2365.9,2606.9,8.5,6406,101,4,0.01,98,98,2.7,3.4,3.4,3.1,2.6,3.4,2.75,380,185,9.72,12.4,12,-25.8,-25.9,87.5,2,2.81,53.4,-11.12,1,56.3,53.7,0,0,0,0,0,0,421.1,464.76,1,0,4,-0.29,0,2.84,0
15.077,14.32,100,35.6,14.4,24.1,21.9,20.1,185,1504,32,5,73,13.97,17.54,191.2,199.4,54532,369.9,4.63,78.18,208,2071.1,2606.9,10.55,5448,103,4,-7.7,56.2,63.7,3.9,3.9,3.9,3.9,3.9,3.9,2.98,564,185,9.72,12.7,12,-27.8,-27.9,81.9,2,2.68,-417.8,-23.38,1,34.3,55,0,0,0,0,0,0,370.6,436.97,1,0,4,-1.29,0,-19.43,0
15.217,14.32,100,35.6,14.32,27.2,21,19.3,187,1515,32,5,73,12.82,13.91,191.2,196.5,54490,354.1,4.41,86.14,208,2542.5,2606.9,20.03,5312,103,131072,-10.72,43.2,45,14,14,14,14,14,14,3.18,640,183,9.72,12.7,12,-29,-28.1,80.8,2,2.61,-429.9,18.62,1,35.1,55,0,0,0,0,0,0,361,419.95,1,0,0,0,0,-19.89,0
15.352,14.32,100,35.6,14.3,22.2,18.3,19.5,187,1526,32,5,75,13.09,13.49,190.5,197.1,54418,325.1,4.05,83.31,208,2838.4,2606.9,13.4,5296,104,0,-11.45,53.9,49.6,14,14,14,14,14,14,2.8,615,185,9.72,11.7,12,-29.2,-28.1,90,2,2.57,-107.1,22.38,1,49.1,54.7,0,0,0,0,0,0,366,408.12,1,0,0,0.4,0,-5.92,0
15.498,14.32,92.4,35.6,14.38,20.9,20.1,19.8,187,1526,32,5,75,13.26,13.44,191.2,197.7,54386,347.8,4.32,80.29,208,2772.5,2606.9,8.59,5384,104,131072,-12.18,84.8,83.7,14.5,14.5,14.5,14.5,14.5,14.5,2.71,638,183,9.72,12.8,12,-28,-28.1,88.5,2,2.56,-125,-6.38,1,47.5,54.4,0,0,0,0,0,0,376.5,400.03,1,0,131072,-0.17,-0.1,-6.72,0
15.629,14.32,49.8,35.6,14.38,23.4,20.8,18,189,1537,32,5,77,13.26,13.42,191.2,193.2,54330,355.2,4.57,83.85,208,2699.7,2606.9,9.29,5342,106,0,-12.71,49.8,63,12.1,12.9,12.3,12.4,12.3,12.9,2.89,636,185,9.72,12.8,11.8,-28.5,-28.2,65,2,2.41,-1129.2,-123.75,1,16.6,38.2,0,0,0,0,0,0,267.6,332.77,1,0,0,-4.5,0,-17.09,0
15.761,14.32,0,35.6,14.38,28,13.3,0.1,189,1548,32,5,77,13.84,13.43,141.8,81.4,54314,240.9,3.52,77.83,208,2664.3,2607.8,28.41,5282,107,0,1.34,23.3,27.9,2.8,0.7,0.2,2.8,5.2,1.3,3.21,504,185,7.9,13.3,9.8,-36.4,-34.3,65,34,1.54,-1795.8,7.75,1,0,5.4,0,0,0,0,0,0,39.4,136.15,1,0,0,0,0,-7.78,0
15.902,14.32,0,35.6,14.5,13.7,9.1,0,190,1548,32,5,77,12.58,13.61,21,19.3,54290,37,3.03,72.5,208,2421.3,2262.3,27.77,5236,107,0,0.01,9.1,9.4,4.1,5.3,5.6,4.1,4.1,5.2,2.39,-20,183,1.87,-0.2,1.1,-19.8,-15.7,65,34,1.06,-971,25.5,1,0,0.2,0,0,0,0,0,0,35.2,51.43,1,0,0,0,0,-6.55,0
16.061,14.32,0,35.6,14.58,7.8,6,0.4,190,1553,32,5,77,12.33,14.16,21.8,24.3,54250,37.7,2.67,83.31,208,2067.1,2238.2,27.77,5296,107,0,0.01,13.3,12.2,2,1.5,2,1.5,2,1.5,1.77,-59,183,2.09,-0.1,3.8,-18.4,-21.1,65,34,1.03,-634.8,14.5,1,0,0.2,0,0,0,0,0,0,44.1,43.92,1,0,0,0,0,-6.42,0
16.211,14.32,0,35.6,14.46,8.5,3.3,0.5,190,1548,32,5,77,23.8,22.75,23.2,24.3,54230,39.7,2.36,80.12,208,2108.6,2238.2,27.71,5272,106,0,0.01,15,14.5,1.5,1.5,1.5,1.5,1.5,1.5,1.67,-58,185,2.53,5.1,7.8,-28.4,-29,65,34,1.04,-508.9,3,1,0,0.2,0,0,0,0,0,0,43.9,43.17,1,0,0,0,0,-6.38,0
16.347,14.32,0,35.6,14.62,6.6,1.9,0.5,192,1546,32,5,77,37.58,43.66,22.5,24.3,54204,38.3,2.21,83.31,208,2135.5,2238.2,27.74,5250,106,0,0.01,16.1,15.7,1.5,1.5,1.5,1.5,1.5,1.5,1.56,-57,185,2.62,7.7,9.4,-32.2,-31.1,65,34,1.04,-388.6,8.25,1,0,0.2,0,0,0,0,0,0,43.7,42.92,1,0,0,0,0,-4.88,0
16.501,14.32,0,35.6,14.44,5,0.9,0.5,192,1546,32,5,77,39.51,74.06,22.5,24.3,54190,38.4,2.09,79.41,208,2158.2,2238.2,27.74,5220,105,0,0.01,17.5,17.3,1.5,1.5,1.5,1.5,1.5,1.5,1.45,-57,183,2.72,9.7,10.1,-33,-31.8,100,34,1.04,-296,5.38,1,0,0.2,0,0,0,0,0,0,43.3,42.67,1,0,0,0,0,-3.65,0
16.651,14.32,0,35.6,14.54,4,0.4,0.5,194,1542,32,5,77,40.33,116.01,22.5,24.2,54164,38.3,2.04,82.25,208,2178.8,2238.2,2.87,5165,104,0,0.01,18.8,18.7,1,1,1,1,1,1,1.37,-56,185,2.8,10,10.4,-33,-32.1,100,34,1.04,-246.9,1.62,1,0,0.2,0,0,0,0,0,0,42.8,42.18,1,0,0,0,0,-2.98,0
16.801,14.32,0,35.6,14.58,3.8,0.3,0.5,194,1540,32,5,77,41.35,158.87,23.2,24.2,54156,38.8,2.01,69.14,208,2198.5,2238.2,0.06,5118,104,0,0.01,19.1,19.1,1,1,1,1,1,1,1.35,-56,183,2.83,9.8,10.4,-33.2,-32.1,100,34,1.04,-228.9,1.25,1,0,0.2,0,0,0,0,0,0,42.5,41.75,1,0,0,0,0,-2.74,0
16.949,14.32,0,35.6,14.52,3.6,0.2,0.5,196,1539,32,5,75,41.93,191.75,23.2,24.2,54140,38.8,2,73.58,208,2217.1,2238.2,0.12,5038,103,0,0.01,19,19.1,0.5,0.5,0.5,0.5,0.5,0.5,1.33,-55,183,2.84,10.5,10.4,-33,-32.1,100,34,1.04,-214.9,0.88,1,0,0.2,0,0,0,0,0,0,42,41.25,1,0,0,0,0,-2.55,0
17.082,14.32,0,35.6,14.62,3.4,0.1,0.5,196,1539,32,5,75,42.82,212.01,23.2,24.2,54130,38.6,1.99,72.16,208,2232.1,2238.2,0,5002,101,0,0.01,19,19.1,0.5,0.5,0.5,0.5,0.5,0.5,1.32,-54,185,2.84,10,10.4,-32.8,-32.1,100,34,1.04,-206.6,0.75,1,0,0.2,0,0,0,0,0,0,41.4,40.78,1,0,0,0,0,-2.43,0
17.217,14.32,0,35.6,14.5,3.2,0,0.4,196,1537,32,5,75,43.98,223,23.2,24,54126,38.2,1.95,76.75,208,2246.6,2238.2,0.03,4960,101,0,0.01,19,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-54,185,2.84,10.2,10.1,-32.5,-32.1,100,34,1.04,-198,0.25,1,0,0.2,0,0,0,0,0,0,40.7,40.08,1,0,0,0,0,-2.31,0
17.351,14.32,0,35.6,14.44,3.1,-0.1,0.4,196,1537,32,5,75,45.07,228.94,23.2,23.8,54112,37.7,1.93,70.74,208,2260.3,2238.2,-0.06,4933,99,0,0.01,18.7,18.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.3,-54,185,2.82,10.2,9.6,-32.3,-32.1,100,34,1.03,-190.1,0.88,1,0,0.2,0,0,0,0,0,0,40,39.44,1,0,0,0,0,-2.2,0
17.502,14.32,0,35.6,14.44,3,-0.1,0.4,198,1537,32,5,75,46.42,232.47,23.2,23.4,54108,37.1,1.93,74.29,208,2273.9,2238.2,0.06,4870,99,0,0.01,18.5,18.6,-1,-1,-1,-1,-1,-1,1.29,-54,185,2.78,9.5,9.6,-32.8,-32.1,100,34,1.03,-183.6,0.62,1,0,0.2,0,0,0,0,0,0,39,38.47,1,0,0,0,0,-2.11,0
17.652,14.32,0,35.6,14.4,2.9,-0.2,0.4,198,1535,32,5,75,47.22,233.37,22.5,23.1,54100,35.9,1.92,73.93,208,2287.5,2238.2,0.06,4810,98,0,0.01,18.3,18.3,-1,-1,-1,-1,-1,-1,1.28,-53,185,2.74,9.5,8.9,-32.5,-32.1,100,34,1.03,-178,0.12,1,0,0.1,0,0,0,0,0,0,37.9,37.47,1,0,0,0,0,-2.02,0
17.791,14.32,0,35.6,14.46,2.8,-0.2,0.4,198,1533,32,5,75,48.67,234.28,22.5,23,54096,35.4,1.92,79.23,208,2300.3,2238.2,0.09,4802,97,0,0.01,18.3,18.2,-1,-1,-1,-1,-1,-1,1.28,-53,185,2.69,8.7,8.8,-31.9,-31.8,100,34,1.03,-171.5,0.5,1,0,0.1,0,0,0,0,0,0,37.4,36.91,1,0,0,0,0,-1.93,0
17.952,14.32,0,35.6,14.44,2.7,-0.1,0.4,199,1533,32,5,73,49.76,235.2,22.5,22.4,54090,34.4,1.91,76.41,208,2311.3,2238.2,0.03,4696,95,0,0.01,17.9,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.26,-52,183,2.65,8.5,8.1,-31.9,-31.3,100,34,1.03,-167.2,0.25,1,0,0.1,0,0,0,0,0,0,35.9,35.53,1,0,0,0,0,-1.87,0
18.090,14.32,0,35.6,14.5,2.5,-0.1,0.4,199,1533,32,5,73,50.38,235.2,21.8,22.5,54088,33.4,1.91,78.18,208,2323.5,2238.2,-0.06,4719,95,0,0.01,18,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.26,-52,183,2.58,7.8,8,-31,-31.3,100,34,1.03,-158.4,0.25,1,0,0.1,0,0,0,0,0,0,35.7,35.25,1,0,0,0,0,-1.75,0
18.233,14.32,0,35.6,14.46,2.5,-0.1,0.4,199,1531,32,5,73,51.91,235.2,21.8,22,54082,33.3,1.9,76.94,208,2335.1,2238.2,0.06,4632,94,0,0.01,17.8,17.9,-2,-2,-2,-2,-2,-2,1.25,-52,185,2.56,7.5,7.6,-31.3,-30.8,100,34,1.03,-155.1,0.25,1,0,0.1,0,0,0,0,0,0,34.6,34.32,1,0,0,0,0,-1.7,0
18.391,14.32,0,35.6,14.5,2.4,-0.2,0.3,199,1531,32,5,73,52.95,235.2,21,21.7,54082,32.1,1.89,81.71,208,2345.3,2238.2,-0.03,4594,93,0,0.01,17.6,17.4,-2,-2,-2,-2,-2,-2,1.25,-52,185,2.51,7.2,7.2,-30.3,-30.2,100,34,1.03,-147,0.62,1,0,0.1,0,0,0,0,0,0,33.9,33.54,1,0,0,0,0,-1.59,0
18.541,14.32,0,35.6,14.44,2.3,-0.1,0.3,199,1531,32,5,73,54.09,235.2,21,21.2,54080,31.4,1.9,68.44,208,2355.7,2238.2,0.06,4510,92,0,0.01,17.3,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.24,-52,185,2.46,6.8,6.6,-30.1,-29.8,100,34,1.03,-143.4,0.5,1,0,0.1,0,0,0,0,0,0,33.1,32.52,1,0,0,0,0,-1.53,0
18.701,14.32,0,35.6,14.44,2.2,-0.2,0.3,199,1530,32,5,73,54.98,235.2,21,21.1,54080,30.7,1.89,77.46,208,2365.9,2238.2,0,4491,91,0,0.01,17.3,17.4,-2,-2.5,-2,-2.5,-2,-2,1.23,-52,185,2.43,6.2,6.4,-29.8,-29.4,100,34,1.03,-138.8,0.12,1,0,0.1,0,0,0,0,0,0,32.2,31.79,1,0,0,0,0,-1.47,0
