﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v9.1 - WBA8B3G56GNT91701.mhd
79.055,14.48,100,58.1,14.36,20.6,20.6,21.6,267.19,183,1400,54,4,90,13.49,13.65,191.2,199.9,-2.99,362.5,4.41,79.77,190,2858.1,2604.6,3.34,5765,85,0,-6.44,98,97.9,15.5,15.5,15.5,15.1,15.5,15.5,2.74,616,187,9.72,13.6,12,-27.7,-27.3,95.9,2,2.75,50,0.88,1,70.7,67.2,0,0,0,-0.4,0,0,403.2,444.97,1,0,0,0.01,0.1,3.49,0
79.204,14.48,100,58.1,14.26,20.6,20.9,21.9,270.97,183,1416,54,4,90,13.76,13.32,191.2,200,-3,366.9,4.38,78.71,190,2889.7,2604.6,3.28,5832,86,0,-4.24,98,98,15.5,15.5,15.5,15.1,15.5,15.5,2.69,613,187,9.72,13.2,12,-27.4,-27,94.6,2,2.74,60.6,0.25,1,70.7,66.7,0,0,0,-0.4,0,0,408,440.54,1,0,0,0,0.4,3.98,0
79.355,14.48,100,58.1,14.38,20.8,20.8,22.1,272.41,183,1416,54,4,90,13.45,13.26,191.2,200,-3.01,369.2,4.39,79.06,190,2864.8,2604.6,3.46,5910,88,0,-3.21,98,98,15.5,15.5,15.5,15.1,15.5,15.5,2.72,610,187,9.72,12.8,12,-26.9,-26.6,92.9,2,2.74,78.4,1.12,1,71.5,66.7,0,0,0,0,0,0,412.7,438.66,1,0,0,0.05,0.7,4.8,0
79.504,14.48,100,58.1,14.32,20.4,20.6,22.2,275.65,183,1432,54,4,90,13.36,13.24,191.2,200,-3.02,369.3,4.45,82.25,190,2854.1,2604.6,3.87,5988,88,0,-2.58,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.71,602,187,9.72,11.8,12,-26.4,-26.5,92.5,2,2.74,115.6,2.62,1,74.2,66.8,0,0,0,0,0,0,417.9,438.62,1,0,0,0.29,1,7.11,0
79.654,14.48,100,58.1,14.38,20.2,20.3,22.3,277.27,183,1447,54,4,90,13.29,13.2,189,200,-3.03,368.3,4.4,77.29,190,2750.2,2604.6,4.28,5998,89,0,-2.18,98,98,15.5,15.5,15.5,15.5,16,16,2.63,590,187,9.72,12.7,12,-26.8,-26.5,92.5,2,2.74,129,0.62,1,75.6,67,0,0,0,0,0,0,421,439.6,1,0,0,0,1.3,8.55,0
79.804,14.48,100,58.1,14.32,20.2,20.1,22.4,280.33,185,1463,54,4,90,13.1,13.18,187.5,200,-3.04,369.8,4.27,79.41,190,2753.1,2604.6,4.6,6102,91,0,-1.96,98,97.9,16,16,16,16,16,16,2.66,580,187,9.72,11.9,12,-26.9,-26.5,92.1,2,2.75,161.5,2.38,1,80.9,67.3,0,0,0,0,0,0,427.5,441.74,1,0,0,0.33,1.6,13.2,0
79.955,14.48,100,58.1,14.4,20,19.8,22.6,282.49,185,1463,54,4,90,13.09,13.15,183.8,200,-3.05,370.3,4.27,77.64,190,2701.8,2604.6,5.01,6248,91,0,-2.2,98,98,16,16,16,16.5,16,16,2.62,564,187,9.72,11.8,12,-26.4,-26.5,91.7,2,2.76,204.9,2.75,1,89.3,67.9,0,0,0,0,0,0,433,445.57,1,0,0,0.41,1.9,20.96,0
80.091,14.48,100,58.1,14.26,19.5,19.6,22.6,285.91,185,1477,54,4,91,13.2,13.1,183,200,-3.07,368.9,4.31,80.29,190,2635.9,2604.6,5.13,6226,93,0,-1.88,98,98,16,16,16,16,16,16,2.65,556,187,9.72,12,12,-26.7,-26.5,92,2,2.77,205.5,0.25,1,89.3,68.3,0,0,0,0,0,0,433.7,448.59,1,0,0,0,2.2,21.02,0
80.226,14.48,100,58.1,14.3,19.7,19.4,22.6,288.25,185,1492,54,4,91,13.04,13.1,181.5,200,-3.07,369,4.18,82.6,190,2638.8,2604.6,5.28,6308,94,0,-2.22,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.58,552,187,9.72,11.5,12,-26.8,-26.3,92,2,2.78,228,1.5,1,92.2,68.7,0,0,0,0,0,0,438.7,451.61,1,0,0,0.21,2.5,23.32,0
80.380,14.48,100,58.1,14.3,19.7,19.3,22.6,292.75,187,1492,54,4,91,13.07,13.08,179.2,200,-3.08,368.9,4.21,87.2,190,2526.6,2604.6,5.25,6369,94,0,-2.19,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.57,540,187,9.72,11,12,-25.7,-25.9,92.1,2,2.79,258.5,1.5,1,95.9,69.3,0,0,0,0,0,0,442.2,455.48,1,0,0,0.23,2.8,26.45,0
80.514,14.48,100,58.1,14.32,19.4,19,22.6,293.47,187,1506,54,4,91,12.98,13.05,177,199.6,-3.1,368,4.17,79.23,190,2510,2604.6,5.25,6436,96,0,-1.95,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.54,532,187,9.72,12,12,-25.9,-25.7,92.2,2,2.8,277.4,0.12,1,98.1,69.7,0,0,0,0,0,0,444.1,459.12,1,0,0,0,3.1,28.38,0
80.666,14.48,100,58.1,14.32,18.8,18.9,22.6,296.35,187,1519,54,4,91,13.11,13.05,175.5,198.9,-3.11,367.2,4.21,84.37,190,2530.3,2604.6,5.16,6499,96,0,-1.75,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.57,528,187,9.72,11.7,12,-25.4,-25.7,92.4,2,2.81,289.8,0.75,1,99.5,69.8,0,0,0,0,0,0,444.3,462.32,1,0,0,0,3.4,29.64,0
80.815,14.48,100,58.1,14.24,18.7,18.8,22.6,299.41,189,1531,54,4,93,13.01,13.04,172.5,196.7,-3.12,365.1,4.21,81.37,190,2559.6,2604.6,5.13,6544,98,0,-1.98,98,97.9,17,17,17,17,17,17,2.54,518,187,9.72,11.3,12,-25.9,-25.7,92.9,2,2.82,296.4,0.12,1,100.2,69.9,0,0,0,0,0,0,443.7,464.56,1,0,0,0,3.8,30.32,0
80.968,14.48,100,58.1,14.3,19.1,18.7,22.6,301.03,189,1531,54,4,93,13.08,13.05,170.2,195.3,-3.12,363.6,4.06,81.89,190,2644,2604.6,4.84,6618,98,0,-1.6,98,98,17,17,17,17,17,17,2.57,512,187,9.72,11.5,12,-25.1,-25.7,93.2,2,2.83,310.1,0.38,1,101.7,70,0,0,0,0,0,0,446.2,466.48,1,0,0,0,4.1,31.73,0
81.128,14.48,100,58.1,14.3,18.7,18.8,22.6,303.19,189,1544,54,4,93,12.98,13.04,168.8,194.5,-3.14,364,4.16,80.66,190,2646.1,2604.6,4.66,6686,99,0,-1.77,98,97.9,17,16.9,16.9,17,16.8,16.9,2.54,503,187,9.72,11.3,12,-25.4,-25.7,93.4,2,2.84,335.6,1.38,1,104.7,70.2,0,0,0,0,0,0,447.6,468.75,1,0,0,0.2,4.4,34.34,0
81.276,14.48,100,58.1,14.3,18.7,18.6,22.6,306.25,190,1557,54,4,93,13.12,13.01,165.8,192.8,-3.14,361.1,4.13,84.73,190,2706.1,2604.6,4.4,6724,100,0,-1.23,98,97.9,17,17,17,17,17,17,2.55,495,187,9.68,11.3,12,-25.2,-25.7,93.7,2,2.85,338.1,0,1,105,70.4,0,0,0,0,0,0,446.7,470.22,1,0,0,0,4.7,34.59,0
81.425,14.48,100,58.1,14.26,18.6,18.6,22.6,306.97,190,1566,54,4,93,13.02,12.99,164.2,191.6,-3.15,359.8,4.15,81.54,190,2699.4,2604.6,4.25,6788,101,0,-1.08,98,98,17,17,16.9,17,17,17,2.53,490,187,9.57,12.1,12,-25.1,-25.7,93.8,2,2.87,394.9,8.12,1,112.1,70.6,0,0,0,0,0,0,461.8,472.29,1,0,4,1.11,0,40.4,0
81.575,14.48,100,58.1,14.26,18.1,18.2,22.6,309.31,190,1566,54,5,93,13.03,12.97,160.5,196.8,-3.16,354.8,4.21,76.41,190,2756.3,2604.6,9.18,6842,102,4,-0.82,98,98,17,17,17,17,17,17,2.51,482,187,9.39,12.7,12,-26.4,-25.6,88,2,2.91,480.2,-0.12,1,120.4,71.2,0,0,0,0,0,0,448.9,476.92,1,0,4,0,0,49.13,0
81.715,14.48,100,58.1,14.24,18.4,18.1,22.6,310.03,192,1576,54,5,93,16.84,14.37,174,198.9,-3.16,353.4,4.12,81.37,190,1792.1,2604.6,8.39,6180,103,4,0.01,98,98,1.7,2.2,2.3,2.1,2.3,2.3,2.49,330,187,9.72,12.4,12,-26.7,-26.3,92.8,2,2.87,229.5,-15.62,1,94.2,70.7,0,0,0,0,0,0,396.8,471.39,1,0,4,0,0,23.48,0
81.855,14.48,11.3,58.1,14.3,20.7,20.3,17.5,311.47,192,1584,54,5,93,17.57,17.23,191.2,179.7,-3.17,349.9,4.49,75.87,190,1714.3,2604.6,4.6,5516,103,4,0.01,60.9,93.3,8.4,7.9,8.2,8.6,8.2,8.1,2.7,542,187,8.87,11.4,13,-27.3,-30.7,65,2,2.51,-1707.9,-237.5,1,16.1,30.9,0,0,0,0,0,0,116.5,307.52,1,0,0,-4.5,0,-10.36,0
81.994,14.48,0,58.1,14.3,30.5,12.5,0,312.91,192,1589,54,5,93,13.73,14.54,54.8,19.3,-3.17,84.4,3.73,80.12,190,2494.9,2242.9,27.91,5244,104,0,0.01,9.3,15.4,-1.2,0.4,4.5,4,4.5,7.2,3.49,279,187,1.89,-0.2,1.9,-23.5,-19.3,65,34,1.33,-1710.8,39.5,1,0,2,0,0,0,0,0,0,34.4,83.2,1,0,0,0,0,-6.55,0
82.235,14.48,0,58.1,14.46,14.3,7.8,0.4,313.81,194,1593,54,5,93,14.53,14.16,22.5,24.2,-3.18,38.2,2.9,86.14,190,1636,2210.1,26.54,5124,103,0,0.01,12.9,12.3,1,1,1,1,1,1,2.24,-56,187,2.18,0.1,3,-17,-19.3,65,34,1.04,-718.1,20.12,1,0,0.2,0,0,0,0,0,0,42.9,43.64,1,0,0,0,0,-6.3,0
82.386,14.48,0,58.1,14.44,7.3,4.6,0.5,314.53,194,1593,54,5,93,45.44,24.76,23.2,24.2,-3.18,39.3,2.5,79.23,190,1731.5,2210.1,26.51,5136,103,0,0.01,14.4,13.9,1,1,1,1,1,1,1.56,-56,187,2.4,4,7.4,-27.5,-28.4,65,34,1.04,-544.5,7.88,1,0,0.2,0,0,0,0,0,0,42.7,42.51,1,0,0,0,0,-6.28,0
82.534,14.48,0,58.1,14.46,7.4,2.4,0.5,315.25,194,1587,54,5,93,101.7,47.11,22.5,24.2,-3.18,37.3,2.27,79.41,190,1857.4,2210.1,26.54,5110,103,0,0.01,15.6,15.5,1,1,1,1,1,1,1.65,-56,187,2.55,8.1,9.8,-32.8,-31.7,65,34,1.04,-438.5,7.25,1,0,0.2,0,0,0,0,0,0,42.4,42.25,1,0,0,0,0,-5.45,0
82.684,14.48,0,58.1,14.46,5.7,1.3,0.5,315.25,196,1582,54,5,93,126.76,81.59,22.5,24.2,-3.19,37,2.14,78.89,190,1956.6,2210.1,26.51,5094,103,0,0.01,16.9,16.6,0.5,0.5,0.5,0.5,0.5,0.5,1.51,-56,187,2.67,10,10.3,-34,-32.8,100,34,1.04,-324.9,7.38,1,0,0.2,0,0,0,0,0,0,42.3,42.08,1,0,0,0,0,-3.92,0
82.834,14.48,0,58.1,14.46,4.4,0.6,0.5,314.53,196,1578,54,5,93,154.39,124.4,22.5,24.2,-3.19,37.1,2.06,75.52,190,2014.3,2210.1,-1.47,5080,102,0,0.01,18.5,18.2,0.5,0.5,0.5,0.5,0.5,0.5,1.41,-55,187,2.75,10.2,10.4,-34.5,-32.9,100,34,1.04,-273.4,1.5,1,0,0.2,0,0,0,0,0,0,42.2,41.96,1,0,0,0,0,-3.23,0
82.986,14.48,0,58.1,14.5,4,0.4,0.5,314.53,196,1578,54,5,93,169.61,165.87,23.2,24.2,-3.19,38.1,2.04,74.29,190,2067.4,2210.1,-1.53,5045,101,0,0.01,19,18.9,0.5,0.5,0.5,0.5,0.5,0.5,1.39,-55,187,2.79,10.1,10.4,-33.7,-32.9,100,34,1.04,-246.6,1.38,1,0,0.2,0,0,0,0,0,0,42,41.75,1,0,0,0,0,-2.87,0
83.139,14.48,0,58.1,14.52,3.6,0.2,0.5,313.81,196,1575,54,5,93,188.16,196.77,23.2,24.2,-3.19,38.1,2,76.58,190,2089.4,2210.1,-1.47,5042,101,0,0.01,19.2,19.1,0.5,0.5,0.5,0.5,0.5,0.5,1.35,-55,187,2.84,9.5,10.4,-33.2,-32.9,100,34,1.04,-227.1,1,1,0,0.2,0,0,0,0,0,0,41.9,41.6,1,0,0,0,0,-2.61,0
83.294,14.48,0,58.1,14.5,3.5,0.1,0.5,312.19,198,1571,54,5,93,201.37,216.58,23.2,24.2,-3.19,38.4,1.98,76.06,190,2111.8,2210.1,-1.53,5020,101,0,0.01,19.4,19.6,0.5,0.5,0.5,0.5,0.5,0.5,1.33,-54,187,2.84,9.7,10.4,-33.3,-32.9,100,34,1.04,-208.8,0.88,1,0,0.2,0,0,0,0,0,0,41.7,41.46,1,0,0,0,0,-2.36,0
83.434,14.48,0,58.1,14.52,3.2,0.1,0.5,311.47,198,1569,54,5,93,212.76,226.36,23.2,24.1,-3.19,38.3,1.97,75.52,190,2130.6,2210.1,-1.59,4992,100,0,0.01,19.5,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.32,-54,187,2.84,10.1,10.4,-33.4,-32.9,100,34,1.04,-198.5,0.62,1,0,0.2,0,0,0,0,0,0,41.3,41.13,1,0,0,0,0,-2.22,0
83.589,14.48,0,58.1,14.5,3,0,0.4,309.31,198,1569,54,5,93,222.18,230.69,23.2,23.9,-3.2,38.1,1.96,76.94,190,2145.7,2210.1,-1.55,4952,99,0,0.01,19.5,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.3,-54,187,2.84,9.9,10.4,-33.2,-32.9,100,34,1.03,-188.1,0.62,1,0,0.2,0,0,0,0,0,0,40.8,40.56,1,0,0,0,0,-2.08,0
83.734,14.48,0,58.1,14.4,3,-0.1,0.4,307.69,198,1567,54,5,93,230.69,233.37,23.2,23.8,-3.2,37.9,1.94,76.94,190,2163.1,2210.1,-1.53,4940,99,0,0.01,19.5,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.3,-54,187,2.84,11,10.4,-32.8,-32.8,100,34,1.03,-180.4,0.5,1,0,0.2,0,0,0,0,0,0,40.3,40.13,1,0,0,0,0,-1.97,0
83.884,14.48,0,58.1,14.32,2.8,-0.2,0.4,305.53,198,1566,54,5,93,235.2,234.28,23.2,23.6,-3.2,37.4,1.94,75.35,190,2178.8,2210.1,-1.53,4896,98,0,0.01,19.5,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-54,187,2.81,9.7,9.6,-32.7,-32.3,100,34,1.03,-172,0.38,1,0,0.2,0,0,0,0,0,0,39.5,39.42,1,0,0,0,0,-1.86,0
84.035,14.48,0,58.1,14.4,2.7,-0.2,0.4,303.19,198,1564,54,5,93,235.2,235.2,23.2,23.4,-3.2,37,1.92,74.46,190,2193,2210.1,-1.55,4875,98,0,0.01,19.5,19.4,-1,-1,-1,-1,-1,-1,1.28,-53,187,2.77,10.5,9.6,-32.5,-32.2,100,34,1.03,-165.9,0.38,1,0,0.2,0,0,0,0,0,0,39.1,38.93,1,0,0,0,0,-1.77,0
84.184,14.48,0,58.1,14.38,2.6,-0.2,0.4,300.13,198,1564,54,5,93,235.2,235.2,23.2,23.2,-3.2,36.4,1.93,75.7,190,2206.9,2210.1,-1.5,4838,97,0,0.01,19.4,19.4,-1,-1,-1,-1,-1,-1,1.27,-53,187,2.75,9.5,9.6,-32.6,-32.1,100,34,1.03,-161.4,0.12,1,0,0.2,0,0,0,0,0,0,38.3,38.32,1,0,0,0,0,-1.71,0
84.334,14.48,0,58.1,14.38,2.5,-0.2,0.4,298.69,198,1562,54,5,93,235.2,235.2,22.5,22.9,-3.2,35.4,1.92,76.41,190,2220.2,2210.1,-1.55,4774,96,0,0.01,19.1,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.27,-52,187,2.68,8.9,8.9,-32.5,-32.1,100,34,1.03,-156.5,0.38,1,0,0.2,0,0,0,0,0,0,37.2,37.3,1,0,0,0,0,-1.63,0
84.484,14.48,0,58.1,14.36,2.5,-0.2,0.4,295.63,198,1560,54,5,93,235.2,235.2,22.5,22.6,-3.2,34.8,1.91,74.46,190,2233.3,2210.1,-1.67,4744,95,0,0.01,18.8,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.27,-52,187,2.65,8.7,8.8,-32.3,-32.1,100,34,1.03,-150.8,0.5,1,0,0.1,0,0,0,0,0,0,36.6,36.59,1,0,0,0,0,-1.55,0
84.635,14.48,0,58.1,14.4,2.4,-0.2,0.4,293.47,198,1558,54,5,93,235.2,235.2,22.5,22.4,-3.2,34.1,1.91,73.93,190,2244.9,2210.1,-1.64,4702,94,0,0.01,18.8,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-52,187,2.61,8.5,8.4,-32,-31.5,100,34,1.03,-145.9,0.5,1,0,0.1,0,0,0,0,0,0,35.9,35.9,1,0,0,0,0,-1.48,0
84.783,14.48,0,58.1,14.38,2.3,-0.2,0.4,290.41,196,1558,54,5,93,235.2,235.2,21.8,22,-3.19,33.4,1.91,70.92,190,2256.5,2210.1,-1.64,4643,93,0,0.01,18.6,18.7,-2,-2,-2,-2,-2,-2,1.25,-52,187,2.56,8.1,8,-31.1,-31,100,34,1.03,-142.6,0.38,1,0,0.1,0,0,0,0,0,0,34.8,34.91,1,0,0,0,0,-1.43,0
84.935,14.48,0,58.1,14.4,2.2,-0.2,0.4,288.25,196,1558,54,5,93,235.2,235.2,21.8,21.8,-3.19,32.6,1.91,72.69,190,2267.2,2210.1,-1.64,4611,93,0,0.01,18.4,18.3,-2,-2,-2,-2,-2,-2,1.25,-52,187,2.53,8,7.6,-30.8,-30.6,100,34,1.03,-137.6,0.5,1,0,0.1,0,0,0,0,0,0,34.3,34.25,1,0,0,0,0,-1.36,0
