﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 93oct Dorch-HPFP Pure v1.1 - WBA8B3G56GNT91701.mh
3859.484,14.29,100,47.3,14.4,19.3,19.3,18.5,208.51,192,1418,38,4,68,12.33,12.36,191.2,186.2,2.3,351.1,4.2,78.35,194,2667,2609.2,14.48,5683,85,131072,6.47,94.8,95.4,10,10,10,10,10,9.9,2.6,569,187,9.72,11,12,-27.7,-27.3,85,2,2.43,-72.2,-0.25,1,34.7,36.6,0,0,0,0,0,0,372.3,368.93,1,0,131072,0,2.6,-1.87,0
3859.617,14.29,100,47.3,14.32,19.4,19,18.5,209.95,192,1431,38,4,68,12.26,12.28,188.2,185,2.3,350.7,4.17,79.77,194,2719.5,2609.2,14.78,5775,86,131072,6.35,89.7,89.9,10,10,10,10,10,10,2.54,560,187,9.72,13,12,-27.4,-27.3,85.2,2,2.43,-54.8,1.75,1,35.8,37.1,0,0,0,0,0,0,376.6,372.68,1,0,131072,0.01,2.3,-1.32,0
3859.767,14.29,100,47.3,14.36,19.2,18.8,18.7,211.21,192,1431,38,4,70,12.37,12.21,186,185,2.3,351.4,4.09,79.06,194,2553,2609.2,14.84,5852,88,131072,6.86,89.9,89.6,10,10,10,10,10,10,2.58,547,187,9.72,12.5,12,-27.1,-26.9,85.4,2,2.44,-37.8,0.5,1,37.1,38.1,0,0,0,0,0,0,380.5,377.48,1,0,131072,0,2.1,-1,0
3859.918,14.29,100,47.3,14.36,19.1,18.8,18.7,213.91,192,1445,38,4,70,12.13,12.2,185.2,185,2.31,353.6,4.13,81.19,194,2608.9,2609.2,14.66,5908,89,131072,6.58,92.1,91.5,10,10,10,10,10,10,2.57,544,187,9.72,12.2,12,-26.6,-26.6,85.6,2,2.45,-28,0.5,1,38.2,39.1,0,0,0,0,0,0,384.9,382.25,1,0,131072,0,1.9,-0.88,0
3860.068,14.29,100,47.3,14.38,19.3,18.9,18.9,215.17,192,1458,38,4,70,12.23,12.2,185.2,185,2.31,359.2,4.19,74.98,194,2568,2609.2,14.72,6006,90,131072,6.43,93.8,93.5,10,10,10.5,10.5,10.5,10,2.52,541,187,9.72,11.3,12,-26.7,-26.5,85.4,2,2.46,-38.4,-1.62,1,39.1,40.3,0,0,0,0,0,0,389.8,387.48,1,0,131072,-0.07,1.7,-1.07,0
3860.219,14.29,100,47.3,14.36,19.3,19,18.8,217.51,192,1470,38,4,70,12.04,12.19,185.2,183.8,2.31,363.6,4.17,78.71,194,2587.8,2609.2,14.57,6090,91,131072,5.68,95.1,94.7,10.5,10.5,10.5,10.5,10.5,10.5,2.6,541,187,9.72,11.7,12,-26.5,-26.5,85.3,2,2.47,-37.9,0,1,39.8,40.9,0,0,0,0,0,0,393.6,392.59,1,0,131072,0,1.5,-1.07,0
3860.369,14.29,100,47.3,14.4,19.2,19.1,18.8,218.77,192,1470,38,4,70,12.07,12.16,185.2,183.4,2.31,368.1,4.13,76.06,194,2574.4,2609.2,14.78,6155,92,131072,5.2,95.9,95.9,10.5,10.5,10.5,10.5,10.5,10.5,2.59,539,187,9.72,11.9,12,-26.6,-26.5,84.9,2,2.48,-41.2,0,1,40.1,41.3,0,0,0,0,0,0,396.8,397.54,1,0,131072,0,1.3,-1.13,0
3860.528,14.29,100,47.3,14.38,19.5,19.2,18.8,220.75,192,1481,38,4,72,12.04,12.13,184.5,182.5,2.31,371.3,4.18,72.33,194,2562.8,2609.2,15.22,6236,93,131072,4.86,96.2,96.2,10.5,10.5,10.5,10.5,10.5,10.5,2.54,534,187,9.72,12.4,12,-26.7,-26.5,84.6,2,2.49,-34.9,0.75,1,40.6,41.6,0,0,0,0,0,0,400.4,402.67,1,0,131072,0,1.1,-1.03,0
3860.676,14.29,100,47.3,14.38,19.1,19,18.9,221.83,192,1492,38,4,72,12.01,12.11,183,182,2.3,371.8,4.2,79.94,194,2626.3,2609.2,15.45,6290,94,131072,4.53,97,96.8,10.5,10.5,10.5,10.5,10.5,10.5,2.6,526,187,9.72,12.3,12,-26.2,-26.3,84.3,2,2.49,-18.8,1.25,1,41.3,42,0,0,0,0,0,0,403,407.31,1,0,131072,0.01,0.9,-0.72,0
3860.804,14.29,100,47.3,14.38,18.9,18.8,19,223.99,192,1503,38,4,72,12.1,12.08,180.8,181.5,2.3,371.8,4.19,75.7,194,2578.2,2609.2,15.48,6360,96,0,4.6,97.7,97.7,10.5,10.5,10.5,10.5,10.5,10.5,2.57,517,187,9.72,11.7,12,-26,-25.9,84.6,2,2.5,-8.9,0.5,1,42.1,42.3,0,0,0,0,0,0,405.5,411.15,1,0,0,0,0.8,-0.26,0
3860.939,14.29,100,47.3,14.36,19,18.9,19,225.25,192,1503,38,4,72,12.07,12.06,180,181,2.3,373.4,4.25,72.16,194,2580.2,2609.2,15.34,6410,96,0,4.78,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,2.58,510,187,9.72,11.3,12,-26,-25.8,84.4,2,2.51,-6.9,0,1,42.3,42.5,0,0,0,0,0,0,407.9,414.81,1,0,0,0,0.8,-0.19,0
3861.088,14.29,100,47.3,14.38,18.8,18.8,19.1,227.59,192,1512,38,4,72,11.98,12.03,178.5,179.9,2.3,373.9,4.15,85.08,194,2659.7,2609.2,15.57,6499,98,0,4.34,98,98,10.5,10.5,11,10.5,11,10.5,2.58,506,187,9.72,11.9,12,-25.5,-25.7,84.2,2,2.52,4.2,0.62,1,42.8,42.7,0,0,0,0,0,0,410.5,418.7,1,0,0,0,0.8,0.12,0
3861.238,14.29,100,47.3,14.36,18.9,18.8,19.4,228.31,192,1521,38,4,72,12.14,12,176.2,179.5,2.3,373.7,4.15,76.06,194,2669,2609.2,15.66,6559,99,0,4.84,98,98,11,11,11,11,11,11,2.58,498,187,9.72,11.9,12,-26.4,-25.7,84.7,2,2.54,40.8,2.88,1,45.8,43.2,0,0,0,0,0,0,415.2,422.85,1,0,0,0.1,0.9,2.47,0
3861.393,14.29,100,47.3,14.38,19,18.9,19.8,230.29,190,1521,38,4,73,12.08,12,174.8,180,2.3,374.4,4.18,80.83,194,2646.9,2609.2,14.81,6635,99,0,5.03,98,98,11,11,11,11,11,11,2.56,488,187,9.72,10.9,12,-25.1,-25.7,85.1,2,2.56,48.8,0.25,1,47.2,43.8,0,0,0,0,0,0,419.1,427.39,1,0,0,0,0,3.39,0
3861.523,14.29,100,47.3,14.22,19.2,19.1,20.2,231.01,190,1530,38,4,73,12.06,12,174,180,2.3,376.8,4.23,79.06,194,2658.3,2609.2,15.16,6684,101,0,5.52,98,98,11,11,11,11,11,11,2.51,484,187,9.72,12,12,-25.9,-25.7,85.6,2,2.58,65.6,1.75,1,48.8,44.4,0,0,0,0,0,0,423,431.17,1,0,0,0.11,0,4.28,0
3861.654,14.29,100,47.3,14.26,19.3,19.3,20.6,231.73,190,1537,38,4,73,12.12,12,173.2,180,2.29,377.1,4.18,78.35,194,2660.3,2609.2,14.63,6756,101,0,5.82,98,98,11,11,11,11,11,11,2.56,478,187,9.64,11.9,12,-25.4,-25.7,85.7,2,2.6,65.1,-1.38,1,49.2,45.1,0,0,0,0,0,0,425,434.86,1,0,0,-0.09,0,4.25,0
3861.786,14.29,100,47.3,14.24,20,19.8,20.8,233.35,190,1537,38,4,75,12.04,12,173.2,178.8,2.29,380.5,4.24,78.89,194,2743.8,2609.2,14.51,6818,103,0,6.03,98,98,11,11,11,11,11,11,2.59,476,187,9.48,11.8,12,-25,-25.7,85.2,2,2.62,54.6,-0.38,1,49.4,45.6,0,0,0,0,0,0,426,437.88,1,0,0,0,0,3.75,0
3861.924,14.29,100,47.3,14.26,20.2,20,20.8,233.71,190,1546,38,4,75,12.02,12,174,178.2,2.29,385.1,4.3,76.23,194,2789.4,2609.2,14.69,6844,103,0,6.15,98,98,11,11,11,11,11,11,2.57,476,187,9.34,11.4,12,-25.5,-25.4,83.7,2,2.64,31.6,-1,1,47.3,46,0,0,0,0,0,0,426.3,440.62,1,0,4,-0.04,0,1.42,0
3862.054,14.29,100,47.3,14.32,20.1,19.9,20.6,234.79,189,1553,38,5,75,11.94,12,173.2,176.8,2.29,387.9,4.24,77.83,194,2776,2609.2,16.1,6903,104,4,5.91,98,98,11,9.8,9.8,11,9.8,9.8,2.64,474,187,9.18,12.1,12,-25,-25,85.7,2,2.64,55.4,4.38,1,50.1,46.1,0,0,0,0,0,0,421.3,442.84,1,0,4,0.15,0,3.79,0
3862.203,14.29,100,47.3,14.36,20.3,20,19.2,236.41,189,1560,38,5,77,14.78,13.56,190.5,182.1,2.28,381.1,4.38,73.22,194,1462.3,2609.2,14.31,6090,104,4,0.01,98,98,-1.6,-1.4,-1.6,-1.8,-1.6,-1.4,2.66,332,187,9.73,12.6,12,-26.8,-26.5,86.8,2,2.6,-168.2,-14.38,1,40,45.7,0,0,0,0,0,0,366.1,434.48,1,0,4,-0.25,0,-5.5,0
3862.342,14.29,100,47.3,14.4,21.8,19.6,18.7,236.77,189,1560,38,5,77,17.31,17.09,191.2,188.6,2.28,350.1,4.31,72.69,194,1706.2,2609.2,14.25,5510,106,4,0.01,59.4,63.1,4.3,4.4,3.3,4.3,3.3,3.2,2.8,513,187,9.72,12,12,-27.3,-27.7,85.6,2,2.54,-253.8,-5,1,35.7,44.5,0,0,0,0,0,0,359.5,420.99,1,0,131072,-0.26,0,-8.51,0
3862.498,14.29,100,47.3,14.4,20.9,18.3,18.4,238.39,189,1567,38,5,77,13.08,12.96,189,189.4,2.28,330.1,4.08,88.44,194,2607.5,2609.2,14.43,5410,106,131072,-2.25,57.8,56.3,9.5,9.5,9.5,9.5,9.5,9.5,2.71,578,187,9.72,12.3,12,-28.5,-28.1,86.4,2,2.5,-137.1,10.38,1,38.7,43,0,0,0,0,0,0,359.4,406.68,1,0,0,0.07,0,-4.36,0
3862.658,14.29,100,47.3,14.38,19.1,18.6,18.6,239.11,189,1575,38,5,77,13.16,12.56,189.8,189.9,2.27,333.9,4.19,82.6,194,2803,2609.2,14.02,5449,107,0,1.73,83.7,79.4,9.1,9.2,9,9.1,9.1,9,2.6,566,187,9.72,12,12,-28.5,-28.1,86.5,2,2.47,-57.6,0.88,1,40.2,41.8,0,0,0,0,0,0,363.9,397.34,1,0,131072,0,-0.3,-1.53,0
3862.798,14.29,100,47.3,14.38,19.6,19.1,18.7,240.73,187,1582,38,5,79,12.97,12.51,191.2,189.3,2.27,341.1,4.24,86.85,194,2795.2,2609.2,14.22,5515,108,131072,3.55,84.7,85.3,10,10,10,10,10,10,2.55,576,187,9.72,11.8,12,-27.7,-27.6,85.5,2,2.46,-69.6,-0.12,1,39.3,41.2,0,0,0,0,0,0,365.5,392.15,1,0,131072,0,-0.6,-1.96,0
3862.950,14.29,100,47.3,14.4,19.7,19.1,18.7,241.45,187,1582,38,5,79,12.76,12.47,191.2,188.6,2.26,343.1,4.16,83.31,194,2728.7,2609.2,14.81,5556,109,131072,4.73,83.7,83.7,10,10,10,10,10,10,2.6,575,187,9.72,11.4,12,-27.5,-27.4,84.9,2,2.46,-64.6,1.25,1,39.1,40.8,0,0,0,0,0,0,367.5,388.55,1,0,131072,0,-0.9,-1.78,0
3863.098,14.29,73.2,47.3,14.38,19.3,18.8,18.7,242.53,187,1591,38,5,79,12.59,12.42,189,188.1,2.26,341.9,4.14,81.71,194,2700.3,2609.2,15.25,5604,110,131072,5.52,85.3,85.4,10,10,10,10,10,10,2.58,567,187,9.72,11.5,12,-27.6,-27.3,86.1,2,2.43,-141.9,-14.88,1,34.4,39.1,0,0,0,0,0,0,309.2,383.72,1,0,0,-0.25,0,-4.39,0
3863.256,14.29,0,47.3,14.22,23.5,12.5,0,242.89,187,1598,38,5,79,12.61,12.37,121.5,43,2.25,219.7,3.37,77.83,194,2528,2389.9,28.32,5528,111,0,6.45,17.6,27.8,3.5,4.7,2,1.9,3.5,3,2.91,396,187,4.13,3.6,3.3,-32.6,-24,65,34,1.44,-1349.2,39.12,1,0,3.8,0,0,0,0,0,0,38.9,111.52,1,0,0,0,0,-7.26,0
3863.398,14.29,0,47.3,14.4,10.7,6.5,0,243.79,187,1607,38,5,79,12.45,12.54,19.5,19.3,2.25,34.9,2.59,83.66,194,1430.4,2218.8,31.11,5392,111,0,4.45,10.5,10.2,5,5,5.1,5.1,5,5,1.83,-23,187,1.98,-0.5,0.9,-15.9,-12.6,65,34,1.05,-756.2,25.62,1,0,0.4,0,0,0,0,0,0,45.5,51.99,1,0,0,0,0,-6.63,0
3863.549,14.29,0,47.3,14.52,8.5,3.8,0.5,244.15,185,1607,38,5,79,12.89,12.61,22.5,24.3,2.25,41,2.3,86.14,194,1273.4,2211,31.11,5452,111,0,0.01,14.5,14.1,2.5,2.5,2.5,2.5,2.5,2.5,1.7,-62,187,2.63,-0.1,5.9,-22.8,-25.6,65,34,1.04,-536.9,11.88,1,0,0.3,0,0,0,0,0,0,45.8,46.63,1,0,0,0,0,-6.49,0
3863.700,14.29,0,47.3,14.52,6.4,1.8,0.5,244.87,185,1605,38,5,79,66.6,25.37,23.2,24.3,2.24,40.9,2.12,81,196,1530.2,2211,30.93,5458,111,0,0.01,16.2,15.8,2.5,2.5,2.5,2.5,2.5,2.5,1.57,-62,187,2.8,3.4,8.8,-30,-29.9,65,34,1.04,-385.5,8.88,1,0,0.3,0,0,0,0,0,0,45.6,45.74,1,0,0,0,0,-4.89,0
3863.845,14.29,0,47.3,14.44,4.8,0.7,0.5,244.87,185,1602,38,5,79,115.79,48.09,22.5,24.3,2.24,40.6,1.99,76.23,196,1730,2211,30.93,5442,110,0,0.01,18,17.7,2,2,2.5,2,2,2.5,1.43,-61,187,2.9,6.7,9.5,-31.6,-31,65,34,1.04,-280.2,6,1,0,0.3,0,0,0,0,0,0,45.4,45.5,1,0,0,0,0,-3.43,0
3863.990,14.29,0,47.3,14.44,3.7,0.1,0.5,245.23,185,1602,38,5,79,144.04,80.39,22.5,24.3,2.23,40.6,1.94,79.77,196,1884.3,2211,31.05,5422,110,0,0.01,19.6,19.1,2,2,2,2,2,2,1.34,-61,187,2.99,7.7,9.6,-31.9,-31.3,100,34,1.04,-213.6,4,1,0,0.3,0,0,0,0,0,0,45.4,45.32,1,0,0,0,0,-2.51,0
3864.135,14.29,0,47.3,14.36,3,-0.1,0.5,245.23,185,1598,38,5,77,171.05,123.38,23.2,24.3,2.23,41.3,1.94,78.89,196,1949,2211,3.28,5416,109,0,0.01,21.3,21.1,2,2,2,2,2,2,1.29,-60,187,3.03,8.4,9.6,-32,-31.3,100,34,1.04,-181.4,1.12,1,0,0.3,0,0,0,0,0,0,45.4,45.22,1,0,0,0,0,-2.07,0
3864.274,14.29,0,47.3,14.5,2.7,0,0.5,244.87,185,1596,38,5,77,233.37,162.73,23.2,24.3,2.23,41.7,1.93,79.94,196,2007,2211,3.55,5402,109,0,0.01,21.9,21.7,2,2,2,2,2,2,1.27,-60,187,3.04,8,9.6,-31.6,-31.3,100,34,1.04,-160.4,1.25,1,0,0.3,0,0,0,0,0,0,45.3,45.13,1,0,0,0,0,-1.78,0
3864.403,14.29,0,47.3,14.46,2.6,0,0.5,244.51,185,1594,38,5,77,234.28,191.15,24,24.3,2.22,41.9,1.93,82.25,196,2056.1,2211,3.49,5373,109,0,0.01,22.2,22.3,1.5,1.5,1.5,1.5,1.5,1.5,1.26,-60,187,3.04,8.6,9.6,-31.7,-31.3,100,34,1.04,-147.9,0.75,1,0,0.3,0,0,0,0,0,0,45.1,44.96,1,0,0,0,0,-1.6,0
3864.535,14.29,0,47.3,14.5,2.4,-0.1,0.5,243.79,185,1594,38,5,77,234.28,210.53,24,24.3,2.22,41.9,1.92,80.12,196,2063.9,2211,3.61,5362,109,0,0.01,22.5,22.4,1.5,1.5,1.5,1.5,1.5,1.5,1.25,-60,187,3.04,7.9,9.6,-31.4,-31.3,100,34,1.04,-137.2,0.75,1,0,0.3,0,0,0,0,0,0,44.9,44.81,1,0,0,0,0,-1.46,0
3864.666,14.29,0,47.3,14.54,2.3,-0.1,0.5,243.43,185,1593,38,5,77,234.28,221.36,24,24.3,2.22,41.8,1.92,74.98,196,2073.2,2211,3.55,5352,108,0,0.01,22.7,22.6,1.5,1.5,1.5,1.5,1.5,1.5,1.23,-60,187,3.04,8.3,9.6,-31.4,-31.3,100,34,1.04,-128.9,0.75,1,0,0.3,0,0,0,0,0,0,44.8,44.68,1,0,0,0,0,-1.34,0
3864.808,14.29,0,47.3,14.44,2.1,-0.1,0.5,241.81,185,1591,38,5,77,234.28,228.07,24,24.3,2.22,41.9,1.91,78.18,196,2079.8,2211,3.4,5340,108,0,0.01,23,22.9,1.5,1.5,1.5,1.5,1.5,1.5,1.23,-60,187,3.04,9.1,9.6,-30.9,-31.3,100,34,1.04,-121.4,0.38,1,0,0.3,0,0,0,0,0,0,44.7,44.55,1,0,0,0,0,-1.23,0
3864.944,14.29,0,47.3,14.52,2,-0.1,0.5,240.73,185,1591,38,5,77,234.28,231.58,24,24.3,2.22,42,1.9,81,196,2086.8,2211,3.55,5318,107,0,0.01,23.2,23.2,1,1,1,1,1,1,1.22,-60,187,3.04,8.4,9.6,-31.2,-31.3,100,34,1.04,-113.9,0.5,1,0,0.3,0,0,0,0,0,0,44.6,44.41,1,0,0,0,0,-1.13,0
3865.076,14.29,0,47.3,14.46,2,-0.1,0.5,239.11,185,1591,38,5,77,234.28,233.37,24,24.3,2.22,41.9,1.91,73.04,196,2094.1,2211,3.43,5318,107,0,0.01,23.4,23.5,1,1,1,1,1,1,1.22,-60,187,3.03,9.2,9.6,-30.9,-31.1,100,34,1.04,-109.4,0.12,1,0,0.3,0,0,0,0,0,0,44.5,44.29,1,0,0,0,0,-1.07,0
3865.214,14.29,0,47.3,14.44,1.9,-0.1,0.5,237.49,185,1591,38,5,77,234.28,234.28,24,24.3,2.22,41.7,1.9,79.06,196,2100.7,2211,3.46,5294,107,0,0.01,23.5,23.6,1,1,1,1,1,1,1.21,-60,187,3.01,9.3,9.6,-31.4,-31.3,100,34,1.04,-104.4,0.5,1,0,0.3,0,0,0,0,0,0,44.3,44.17,1,0,0,0,0,-1,0
3865.358,14.29,0,47.3,14.5,1.8,-0.1,0.5,236.41,185,1591,38,5,75,234.28,235.2,24,24.3,2.23,41.3,1.9,76.41,196,2107.4,2211,3.49,5289,107,0,0.01,23.6,23.6,1,1,1,1,1,1,1.2,-59,187,3,8.9,9.6,-31.4,-31.3,100,34,1.04,-101.8,0,1,0,0.3,0,0,0,0,0,0,44.2,44.03,1,0,0,0,0,-0.96,0
3865.498,14.29,0,47.3,14.52,1.7,-0.1,0.5,234.07,185,1589,37,5,75,234.28,235.2,24,24.3,2.23,41.4,1.89,79.06,196,2113.5,2211,3.46,5254,106,0,0.01,23.5,23.5,1,1,1,1,1,1,1.2,-59,187,3,9.2,9.6,-31.2,-31.3,100,34,1.04,-98,0.25,1,0,0.3,0,0,0,0,0,0,44,43.83,1,0,0,0,0,-0.91,0
3865.648,14.3,0,47.3,14.46,1.7,-0.1,0.5,232.63,185,1589,37,5,75,234.28,235.2,24,24.3,2.23,41.1,1.9,78.71,196,2119.3,2211,3.46,5242,106,0,0.01,23.7,23.5,1,1,1,1,1,1,1.19,-58,187,2.98,9.2,9.6,-31.2,-31.3,100,34,1.04,-94,0.25,1,0,0.3,0,0,0,0,0,0,43.9,43.65,1,0,0,0,0,-0.86,0
3865.799,14.3,0,47.3,14.5,1.7,-0.1,0.5,229.93,185,1589,37,5,75,234.28,235.2,24,24.3,2.23,41.2,1.9,76.23,196,2126.5,2211,3.4,5240,106,0,0.01,23.7,23.8,1,1,1,1,1,1,1.19,-58,187,2.98,9.2,9.6,-30.9,-31.3,100,34,1.04,-91.8,0.12,1,0,0.3,0,0,0,0,0,0,43.8,43.56,1,0,0,0,0,-0.82,0
3865.949,14.3,0,47.3,14.5,1.7,-0.1,0.5,228.31,185,1589,37,5,75,234.28,235.2,24,24.2,2.23,40.8,1.9,80.83,196,2132.1,2211,3.4,5200,105,0,0.01,23.8,23.8,0.5,0.5,0.5,0.5,0.5,0.5,1.19,-58,187,2.96,9.4,9.6,-31.5,-31.3,100,34,1.04,-89.2,0.12,1,0,0.3,0,0,0,0,0,0,43.6,43.33,1,0,0,0,0,-0.79,0
3866.108,14.3,0,47.3,14.5,1.7,-0.1,0.5,225.25,185,1589,37,5,75,234.28,235.2,24,24.2,2.24,40.8,1.9,76.75,196,2137.3,2211,3.37,5184,105,0,0.01,23.7,23.7,0.5,0.5,0.5,0.5,0.5,0.5,1.19,-58,187,2.96,9.2,9.6,-31.4,-31.3,100,34,1.04,-87.9,0.25,1,0,0.3,0,0,0,0,0,0,43.3,43.15,1,0,0,0,0,-0.77,0
3866.278,14.3,0,47.3,14.5,1.6,-0.1,0.5,223.63,185,1589,37,5,75,234.28,235.2,24,24.2,2.24,40.6,1.89,77.12,196,2143.1,2211,3.43,5161,104,0,0.01,23.7,23.7,0.5,0.5,0.5,0.5,0.5,0.5,1.18,-58,187,2.94,9.4,9.6,-31.6,-31.3,100,34,1.04,-86.4,0,1,0,0.3,0,0,0,0,0,0,43.2,42.94,1,0,0,0,0,-0.75,0
