Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.62,0.0,0,0,0,0,0,0,0.0,7AU7HM035910,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
157.0,2698,1.4,1.3,1.4,48,68,0,0,38,12,11.5,0,30,33.0,0.4,86,120,14.0,4,0,0.0,9,6,0,0,0,0,0,0,0,208,0,30,1.1,0,55
158.75,2724,1.4,1.3,1.4,48,68,0,0,39,11,12.0,0,30,33.0,0.4,85,119,14.0,4,0,0.0,9,6,0,0,0,0,0,0,0,208,0,30,1.0,0,56
159.75,2733,1.4,1.4,1.4,48,68,0,0,38,11,12.0,0,30,34.0,0.3,85,118,13.9,4,0,0.0,9,6,0,0,0,0,0,0,0,208,0,30,1.0,0,56
160.75,2742,1.4,1.3,1.4,47,68,0,0,38,12,12.0,0,30,33.0,0.3,85,122,13.9,4,0,0.0,9,6,0,0,0,0,0,0,0,208,0,30,1.0,0,57
161.5,2756,1.4,1.4,1.4,48,68,0,0,38,12,12.0,0,30,33.0,0.3,85,122,13.8,4,0,0.0,9,6,0,0,0,0,0,0,0,208,0,30,1.0,0,57
162.5,2762,1.3,1.4,1.3,48,68,0,0,40,12,12.5,0,30,34.0,0.4,86,121,13.9,4,0,0.0,9,6,0,0,0,0,0,0,0,208,0,30,1.1,0,57
163.0,2778,1.3,1.3,1.3,47,68,0,0,42,12,12.5,0,30,34.0,0.5,87,123,14.0,4,0,0.0,9,6,0,0,0,0,0,0,0,208,0,30,1.3,0,57
164.5,2784,1.4,1.3,1.4,47,68,0,0,41,12,12.0,0,30,34.0,0.4,87,124,14.7,4,0,0.0,9,6,0,0,0,0,0,0,0,206,0,30,1.1,0,57
165.5,2796,1.5,1.1,1.4,46,68,0,0,39,12,12.5,0,30,33.0,0.0,84,124,14.7,4,0,0.0,9,6,0,0,0,0,0,0,0,206,0,30,0.9,0,58
166.5,2813,1.4,1.1,1.4,45,68,0,0,36,12,12.5,0,30,33.0,0.0,84,120,14.6,4,0,0.0,9,6,0,0,0,0,0,0,0,206,0,30,0.9,0,58
167.5,2826,1.2,1.1,1.3,45,68,0,0,36,12,12.5,0,30,33.0,0.0,82,119,14.6,4,0,0.0,9,6,0,0,0,0,0,0,0,206,0,30,0.6,0,58
168.5,2832,1.2,1.1,1.3,44,68,0,0,37,11,13.0,0,30,33.0,0.0,83,121,14.6,4,0,0.1,9,6,0,0,0,0,0,0,0,206,0,30,0.4,0,58
170.5,2848,1.1,1.1,1.1,44,68,0,0,37,12,13.0,0,30,33.0,0.0,81,121,14.8,4,0,0.0,9,6,0,0,0,0,0,0,0,206,0,30,0.4,0,58
171.0,2857,1.1,1.0,1.1,42,68,0,0,35,11,13.5,0,30,33.0,0.0,80,117,14.8,4,0,0.0,8,6,0,0,0,0,0,0,0,206,0,30,0.1,0,59
173.25,2879,1.1,0.9,1.1,41,68,0,0,34,11,14.0,0,30,34.0,0.0,78,115,14.6,4,0,0.0,8,6,0,0,0,0,0,0,0,206,0,30,0.0,0,59
174.25,2887,1.0,0.7,1.0,40,68,0,0,33,11,14.0,0,30,33.0,0.0,77,119,14.8,4,0,0.0,8,6,0,0,0,0,0,0,0,206,0,30,0.0,0,59
175.25,2891,1.0,0.7,1.0,38,68,0,0,32,11,15.0,0,30,33.0,0.0,75,115,14.7,4,0,0.0,8,6,0,0,0,0,0,0,0,206,0,30,0.0,0,59
176.25,2895,1.0,0.6,1.0,38,68,0,0,32,11,15.0,0,30,33.0,0.0,75,115,14.7,4,0,0.0,8,6,0,0,0,0,0,0,0,206,0,30,0.0,0,60
176.5,3013,0.3,0.9,0.3,41,68,0,0,40,11,14.5,0,30,36.0,0.0,79,115,14.5,4,0,0.0,8,6,0,0,0,0,0,0,0,204,0,30,0.0,0,62
178.25,3034,0.4,1.1,0.4,44,68,0,0,50,11,14.5,0,30,36.0,0.0,82,120,14.2,4,0,0.0,8,6,0,0,0,0,0,0,0,204,0,30,0.4,0,62
179.25,3043,0.4,1.1,0.4,45,68,0,0,53,11,14.0,0,30,36.0,0.0,85,119,14.5,4,0,0.0,8,6,0,0,0,0,0,0,0,204,0,30,0.9,0,63
181.5,3066,0.8,1.3,0.9,45,68,0,0,55,12,14.5,0,30,34.0,1.0,89,120,14.3,4,0,0.1,8,6,0,0,0,0,0,0,0,204,0,30,1.4,0,63
182.5,3089,1.1,1.3,1.1,46,68,0,0,61,12,14.5,0,30,35.0,1.0,91,123,13.9,4,0,0.0,8,6,0,0,0,0,0,0,0,206,0,30,1.8,0,63
185.25,3098,1.3,1.3,1.3,46,68,0,0,60,12,14.0,0,30,34.0,1.0,91,120,14.6,4,0,0.0,8,6,0,0,0,0,0,0,0,206,0,30,2.0,0,63
186.25,3109,1.4,1.3,1.4,46,68,0,0,59,12,14.0,0,30,34.0,1.0,92,123,14.6,4,0,0.0,8,6,0,0,0,0,0,0,0,206,0,30,2.0,0,64
187.25,3116,1.4,1.3,1.4,46,68,0,0,59,12,14.0,0,30,34.0,1.0,93,124,14.7,4,0,0.0,8,6,0,0,0,0,0,0,0,206,0,30,2.1,0,64
188.0,3128,1.4,1.3,1.4,45,68,0,0,58,12,14.0,0,30,34.0,1.0,93,124,14.7,4,0,0.0,8,6,0,0,0,0,0,0,0,206,0,30,2.1,0,65
189.0,3144,1.6,1.3,1.6,45,68,0,0,50,12,14.0,0,30,35.0,1.0,92,122,14.9,4,0,0.0,8,6,0,0,0,0,0,0,0,206,0,30,2.0,0,65
190.0,3152,1.7,1.3,1.7,46,68,0,0,50,12,14.0,0,30,35.0,1.1,91,122,15.1,4,0,0.0,8,6,0,0,0,0,0,0,0,206,0,30,2.0,0,65
190.75,3162,1.7,1.3,1.7,45,68,0,0,45,12,14.0,0,30,34.0,1.0,91,124,15.1,4,0,0.0,9,6,0,0,0,0,0,0,0,206,0,30,1.8,0,65
191.75,3170,1.7,1.3,1.7,45,68,0,0,45,12,14.0,0,30,34.0,1.0,91,124,14.6,4,0,0.0,9,6,0,0,0,0,0,0,0,206,0,30,1.8,0,65
193.0,3159,1.9,0.0,1.8,4,68,0,0,19,11,14.5,0,30,31.0,0.0,54,119,14.6,4,0,0.1,9,6,0,0,0,0,0,0,0,206,0,30,0.0,0,65
194.25,2032,1.9,0.7,1.8,43,71,0,0,29,11,12.5,0,30,29.0,0.0,80,118,15.2,6,0,0.0,8,6,0,0,0,0,0,0,0,213,0,30,0.3,0,62
195.25,2022,2.5,0.7,2.6,42,71,0,0,28,11,12.5,0,30,29.0,0.0,78,115,14.5,6,0,0.1,9,6,0,0,0,0,0,0,0,213,0,30,0.0,0,61
197.25,2024,2.7,0.3,2.7,35,71,0,0,24,11,14.0,0,30,29.0,0.0,72,111,14.5,6,0,0.1,9,6,0,0,0,0,0,0,0,213,0,30,0.0,0,62
198.25,2021,1.9,0.0,2.0,25,71,0,0,20,10,17.5,0,30,29.0,0.0,72,111,14.8,6,0,0.0,9,6,0,0,0,0,0,0,0,213,0,30,0.0,0,62
199.5,2491,2.2,0.9,2.3,42,75,0,0,31,11,14.0,0,30,36.0,0.0,78,114,14.6,2,0,0.1,8,6,0,0,0,0,0,0,0,217,0,30,0.1,0,26
200.5,2547,2.1,0.9,2.1,42,75,0,0,30,11,12.5,0,30,36.0,0.0,78,114,14.4,2,0,0.1,8,6,0,0,0,0,0,0,0,217,0,30,0.0,0,27
201.25,2599,1.8,0.9,2.1,42,75,0,0,31,11,12.5,0,30,36.0,0.0,78,114,14.4,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,30,0.0,0,27
202.5,2637,1.5,1.0,1.6,43,75,0,0,32,11,13.5,0,30,37.0,0.0,77,118,14.4,2,0,0.1,8,6,0,0,0,0,0,0,0,217,0,30,0.0,0,27
203.5,2731,1.0,1.0,1.0,45,75,0,0,38,12,13.5,0,30,36.0,0.0,82,121,13.6,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,30,0.6,0,28
205.5,2778,0.9,1.1,1.0,45,75,0,0,42,12,13.0,0,30,36.0,0.0,84,122,13.8,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,30,0.9,0,29
206.25,2799,0.9,1.1,1.0,45,75,0,0,42,12,13.0,0,30,36.0,0.0,84,122,13.8,2,0,0.1,8,6,0,0,0,0,0,0,0,217,0,30,0.9,0,29
207.5,2864,0.9,1.3,0.9,46,73,0,0,49,12,13.0,0,30,36.0,0.0,87,121,13.7,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,30,1.3,0,30
208.5,2910,0.9,1.3,0.9,47,73,0,0,50,12,12.5,0,30,36.0,0.2,87,125,13.6,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,30,1.3,0,30
209.25,2994,0.9,1.3,0.9,47,73,0,0,50,12,12.5,0,30,36.0,0.2,87,125,13.7,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,30,1.3,0,30
210.25,3039,1.0,1.3,1.0,47,73,0,0,54,12,12.5,0,30,36.0,0.6,88,124,13.7,2,0,0.0,8,6,0,0,0,0,0,0,0,219,0,30,1.4,0,32
211.5,3130,1.3,1.6,1.4,12,73,0,0,31,12,15.5,0,30,35.0,0.0,77,124,13.6,2,0,0.1,7,6,0,0,0,0,0,0,0,219,0,30,0.3,0,33
213.5,2912,1.4,5.4,1.4,0,73,0,0,17,12,0.0,0,30,25.0,0.0,44,123,14.1,9,0,0.1,7,6,0,0,0,0,0,0,0,219,0,30,0.0,0,33
213.75,2312,0.5,0.7,0.6,42,71,0,0,33,11,12.5,0,30,25.0,0.0,80,114,15.3,3,0,0.1,9,6,0,0,0,0,0,0,0,221,0,30,0.3,0,34
214.75,2322,1.5,1.1,1.4,47,71,0,0,34,12,11.0,0,30,25.0,0.0,80,114,15.3,3,0,0.1,9,6,0,0,0,0,0,0,0,221,0,30,0.7,0,35
216.0,2334,1.5,1.1,1.4,47,71,0,0,33,12,11.5,0,30,30.0,0.0,82,121,14.6,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,0.4,0,35
216.75,2364,1.5,1.1,1.4,47,71,0,0,34,12,11.5,0,30,30.0,0.0,82,121,14.6,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,0.4,0,36
217.0,2388,1.2,1.1,1.3,47,71,0,0,35,12,11.5,0,30,31.0,0.0,82,120,14.3,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,0.6,0,36
218.75,2395,1.1,1.3,1.1,48,71,0,0,36,12,11.5,0,30,31.0,0.0,83,123,14.3,3,0,0.1,9,6,0,0,0,0,0,0,0,221,0,30,0.7,0,36
219.75,2456,1.1,1.3,1.1,48,71,0,0,45,12,11.5,0,30,31.0,0.0,83,123,14.2,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,0.7,0,37
220.75,2483,1.0,1.6,1.0,52,71,0,0,45,12,10.5,0,30,32.0,1.6,87,120,14.2,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,1.4,0,37
222.0,2527,2.2,3.8,2.3,84,71,0,0,96,13,9.5,0,30,32.0,11.0,91,124,14.0,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,3.1,0,37
224.0,2602,3.9,5.0,4.0,99,71,0,0,97,13,9.5,0,30,32.0,11.3,100,136,13.7,3,0,0.1,9,6,0,0,0,0,0,0,0,221,0,30,4.8,0,38
225.0,2652,6.3,5.1,8.8,100,71,8,0,98,14,4.0,0,30,29.0,12.0,100,126,13.1,3,0,2.5,7,6,0,0,0,0,0,0,0,221,0,30,9.2,0,40
227.25,2772,9.7,5.3,15.5,100,71,24,0,99,16,0.0,0,30,28.0,13.0,100,118,12.6,3,0,5.8,7,6,0,0,0,0,0,0,0,221,0,30,15.9,0,40
228.25,2880,13.9,5.4,15.5,100,71,32,0,99,16,0.0,0,30,28.0,13.0,100,118,12.6,3,0,5.8,7,6,0,0,0,0,0,0,0,221,0,30,15.9,0,42
229.5,2976,15.8,5.4,21.6,100,71,40,0,100,16,0.0,0,30,30.0,16.1,100,116,14.4,3,0,6.4,7,6,0,0,0,0,0,0,0,221,0,30,21.7,0,42
230.5,3040,15.0,5.5,20.7,100,71,48,0,100,15,0.0,0,30,30.0,16.3,100,116,14.4,3,0,5.8,7,6,0,0,0,0,0,0,0,221,0,30,20.9,0,45
231.5,3123,15.0,5.5,20.7,100,71,48,0,100,15,0.0,0,30,29.0,16.3,100,112,13.9,3,0,5.7,7,6,0,0,0,0,0,0,0,221,0,30,20.9,0,45
232.75,3205,15.5,5.7,21.6,100,71,64,0,100,15,0.0,0,30,33.0,17.3,100,112,14.7,3,0,5.8,7,6,0,0,0,0,0,0,0,221,0,30,21.7,0,48
234.75,3343,16.5,5.8,22.7,100,71,80,0,100,16,0.0,0,30,34.0,17.7,100,117,14.4,3,0,6.2,7,6,0,0,0,0,0,0,0,221,0,30,22.7,0,48
235.75,3466,16.5,5.8,22.7,100,71,88,0,100,16,0.0,0,30,34.0,17.7,100,117,14.4,3,0,6.2,7,6,0,0,0,0,0,0,0,219,0,30,22.7,0,51
236.75,3520,16.5,6.0,22.7,100,71,96,0,100,16,0.0,0,30,37.0,17.6,100,116,14.3,3,0,6.2,7,6,0,0,0,0,0,0,0,219,0,30,22.7,0,51
237.75,3600,16.2,6.0,22.7,100,71,100,0,100,16,0.0,0,30,37.0,17.9,100,115,14.8,3,0,6.5,7,6,0,0,0,0,0,0,0,219,0,30,22.4,0,51
238.75,3650,16.3,6.0,22.4,100,71,100,0,100,15,0.0,0,30,37.0,16.8,100,115,14.8,3,0,6.5,7,6,0,0,0,0,0,0,0,219,0,30,22.9,0,54
239.75,3728,16.6,6.0,22.9,100,71,100,0,100,16,0.0,0,30,40.0,16.8,100,113,14.2,3,0,6.1,7,6,0,0,0,0,0,0,0,219,0,30,22.7,0,54
241.0,3875,15.7,6.1,22.1,100,71,100,0,100,15,0.0,0,30,40.0,17.4,100,114,13.5,3,0,6.5,9,6,0,0,0,0,0,0,0,217,0,30,22.6,0,54
243.0,3945,16.4,6.0,22.7,100,71,100,0,100,16,0.0,0,30,40.0,18.1,100,115,13.5,3,0,6.5,9,6,0,0,0,0,0,0,0,217,0,30,22.6,0,60
244.0,4055,16.5,6.0,23.0,100,71,100,0,100,15,0.0,0,30,40.0,18.3,100,115,13.1,3,0,6.3,9,6,0,0,0,0,0,0,0,217,0,30,23.0,0,60
245.0,4134,16.7,6.0,23.3,100,71,100,0,100,15,0.0,0,30,40.0,18.5,100,113,13.5,3,0,6.5,9,6,0,0,0,0,0,0,0,217,0,30,23.0,0,60
246.0,4176,17.2,6.0,23.6,100,71,100,0,100,15,0.0,0,30,39.0,19.5,100,113,13.1,3,0,6.6,9,6,0,0,0,0,0,0,0,217,0,30,23.6,0,60
247.0,4244,17.2,6.0,23.6,100,73,100,0,100,15,0.0,0,30,39.0,19.5,100,111,13.3,3,0,6.4,9,6,0,0,0,0,0,0,0,217,0,30,23.6,0,60
248.25,4357,17.9,6.0,24.0,100,73,100,0,100,15,0.0,0,30,39.0,19.5,100,113,13.1,3,0,6.4,9,6,0,0,0,0,0,0,0,213,0,30,24.1,0,65
249.0,4442,17.5,6.0,24.3,100,75,100,0,100,14,0.0,0,30,39.0,19.1,100,111,13.1,3,0,6.6,7,6,0,0,0,0,0,0,0,213,0,30,24.1,0,65
251.0,4532,16.9,6.0,23.0,100,75,100,0,100,16,0.0,0,30,39.0,18.4,100,110,13.1,3,0,6.5,7,6,0,0,0,0,0,0,0,212,0,30,23.3,0,68
252.25,4628,16.0,6.2,22.1,100,75,100,0,100,16,0.0,0,30,40.0,16.6,100,116,13.2,3,0,6.1,7,6,0,0,0,0,0,0,0,212,0,30,22.3,0,68
253.25,4690,15.0,6.4,21.4,100,75,100,0,100,15,0.0,0,30,40.0,15.7,100,113,13.2,3,0,6.4,7,6,0,0,0,0,0,0,0,210,0,30,21.7,0,68
255.25,4806,14.0,6.5,20.6,100,77,100,0,100,15,2.0,0,30,40.0,14.9,100,114,13.0,3,0,6.5,7,6,0,0,0,0,0,0,0,210,0,30,21.3,0,71
256.5,4874,13.2,6.8,20.2,100,77,100,0,100,15,2.5,0,30,40.0,13.2,100,114,12.7,3,0,6.6,7,6,0,0,0,0,0,0,0,208,0,30,20.0,0,73
257.0,4931,12.6,6.8,19.4,100,78,100,0,100,16,2.5,0,30,41.0,12.1,100,115,13.0,3,0,6.9,7,6,0,0,0,0,0,0,0,206,0,30,19.6,0,73
258.75,5018,12.0,7.0,19.0,100,78,100,0,100,15,4.0,0,30,41.0,12.0,100,115,13.0,3,0,6.9,7,6,0,0,0,0,0,0,0,206,0,30,19.3,0,76
259.75,5104,11.6,6.8,18.7,100,78,100,0,100,15,6.0,0,30,41.0,12.0,100,114,12.8,3,0,7.0,7,6,0,0,0,0,0,0,0,206,0,30,19.3,0,76
260.75,5124,11.4,6.8,18.5,100,80,100,0,100,16,6.0,0,30,41.0,11.8,100,114,12.9,3,0,7.1,7,6,0,0,0,0,0,0,0,206,0,30,18.6,0,76
262.0,5241,11.2,6.4,18.0,100,80,100,0,100,15,5.0,0,30,42.0,11.4,100,112,13.1,3,0,7.1,7,6,0,0,0,0,0,0,0,204,0,30,18.3,0,79
263.0,5298,11.3,6.4,17.7,100,82,100,0,100,16,5.0,0,30,42.0,11.4,100,112,12.9,3,0,6.8,7,6,0,0,0,0,0,0,0,204,0,30,18.0,0,79
264.25,5357,11.1,6.2,17.6,100,82,100,0,100,16,6.5,0,30,44.0,11.3,100,116,12.9,3,0,6.5,7,6,0,0,0,0,0,0,0,203,0,30,17.5,0,81
265.0,5392,10.7,6.2,17.2,100,82,100,0,100,15,6.5,0,30,43.0,10.9,100,114,12.6,3,0,6.5,8,6,0,0,0,0,0,0,0,203,0,30,17.5,0,81
265.25,5437,10.7,6.1,17.0,100,82,100,0,100,15,6.5,0,30,43.0,10.9,100,114,12.6,3,0,6.5,8,6,0,0,0,0,0,0,0,203,0,30,17.5,0,81
267.25,5597,10.6,6.0,16.7,100,82,100,0,100,15,6.5,0,30,43.0,10.4,100,113,12.5,3,0,6.3,8,6,0,0,0,0,0,0,0,201,0,30,16.6,0,84
268.25,5580,10.4,6.0,16.7,100,82,100,0,100,15,6.5,0,30,43.0,10.4,100,114,12.6,3,0,6.2,8,6,0,0,0,0,0,0,0,201,0,30,16.6,0,84
269.25,5620,10.4,6.0,16.6,100,82,100,0,100,15,4.0,0,30,44.0,10.3,100,113,12.7,3,0,6.2,8,6,0,0,0,0,0,0,0,201,0,30,16.7,0,84
270.5,5676,10.1,6.0,16.3,100,84,100,0,100,15,6.0,0,30,43.0,10.3,100,113,12.4,3,0,6.1,8,6,0,0,0,0,0,0,0,199,0,30,16.3,0,85
271.5,5733,9.9,6.0,15.9,100,84,100,0,100,15,6.5,0,30,44.0,10.1,100,114,12.4,3,0,6.2,8,6,0,0,0,0,0,0,0,199,0,30,15.9,0,85
272.5,5770,9.7,6.0,15.6,100,84,100,0,100,16,8.0,0,30,44.0,9.8,100,114,12.6,3,0,6.0,8,6,0,0,0,0,0,0,0,199,0,30,15.9,0,88
273.25,5816,9.8,6.0,15.8,100,84,100,0,100,16,8.0,0,30,44.0,10.0,100,118,12.2,3,0,5.9,9,6,0,0,0,0,0,0,0,199,0,30,15.6,0,88
274.5,5854,9.7,6.0,15.6,100,84,100,0,100,15,8.0,0,30,44.0,10.0,100,118,12.2,3,0,6.0,9,6,0,0,0,0,0,0,0,199,0,30,15.8,0,88
275.5,5924,9.7,6.0,15.5,100,84,100,0,100,16,8.0,0,30,44.0,9.9,100,113,12.4,3,0,5.9,9,6,0,0,0,0,0,0,0,199,0,30,15.8,0,88
276.5,5971,9.6,6.0,15.3,100,87,100,0,100,16,8.0,0,30,43.0,9.9,100,117,12.6,3,0,5.8,9,6,0,0,0,0,0,0,0,199,0,30,15.6,0,88
277.5,6026,9.4,6.0,14.9,100,87,100,0,100,16,9.5,0,30,43.0,9.7,100,116,12.6,3,0,5.7,9,6,0,0,0,0,0,0,0,197,0,30,15.6,0,91
279.75,6131,9.4,6.0,14.8,100,87,100,0,100,16,10.0,0,30,43.0,9.8,100,116,12.7,3,0,5.3,9,6,0,0,0,0,0,0,0,195,0,30,15.0,0,93
281.25,6159,9.3,6.0,14.9,100,89,100,0,100,16,9.5,0,30,43.0,9.7,100,115,12.9,3,0,5.6,7,6,0,0,0,0,0,0,0,195,0,30,15.0,0,94
281.5,6218,9.3,6.0,14.8,100,89,100,0,100,16,9.5,0,30,43.0,9.7,100,115,12.9,3,0,5.6,7,6,0,0,0,0,0,0,0,195,0,30,15.0,0,94
283.5,6275,9.3,6.0,14.5,100,89,100,0,100,16,10.5,0,30,44.0,9.7,100,115,12.6,3,0,5.5,7,6,0,0,0,0,0,0,0,195,0,30,14.9,0,94
284.5,6319,9.2,6.0,14.5,100,89,100,0,100,16,10.5,0,30,42.0,9.7,100,116,12.5,3,0,5.3,7,6,0,0,0,0,0,0,0,195,0,30,14.9,0,94
286.25,6360,9.4,6.0,15.0,100,89,100,0,100,16,10.0,0,30,44.0,9.7,100,119,12.8,3,0,5.3,7,6,0,0,0,0,0,0,0,195,0,30,14.8,0,96
287.25,6415,9.2,6.0,14.5,100,89,100,0,100,16,10.0,0,30,44.0,9.7,100,117,12.9,3,0,5.7,7,6,0,0,0,0,0,0,0,194,0,30,14.5,0,98
289.25,6545,9.0,5.8,14.1,100,91,100,0,100,16,10.5,0,30,43.0,9.9,100,116,12.8,3,0,5.2,6,6,0,0,0,0,0,0,0,194,0,30,14.6,0,99
291.25,6572,9.1,5.8,14.2,100,91,100,0,100,16,10.5,0,30,42.0,9.9,100,119,12.7,3,0,5.1,6,6,0,0,0,0,0,0,0,194,0,30,14.8,0,99
292.25,6602,9.1,5.7,14.3,100,91,100,0,100,15,10.0,0,30,43.0,9.9,100,114,12.8,3,0,5.1,6,6,0,0,0,0,0,0,0,194,0,30,14.5,0,99
294.25,6667,8.0,5.7,12.1,0,91,100,0,88,15,9.5,0,30,43.0,8.5,100,113,12.5,3,0,5.2,6,6,0,0,0,0,0,0,0,194,0,30,12.1,0,102
295.25,6557,7.0,5.8,9.9,0,91,99,0,37,16,9.5,0,30,43.0,8.5,100,113,13.0,3,0,4.1,6,6,0,0,0,0,0,0,0,194,0,30,12.1,0,102
296.5,2119,0.7,0.7,0.7,42,78,0,0,32,10,14.0,0,30,33.0,0.0,75,94,13.5,3,0,0.0,9,6,0,0,0,0,0,0,0,206,0,30,0.0,0,32
297.5,2126,1.2,0.9,1.3,43,78,0,0,31,10,12.5,0,30,33.0,0.0,80,102,13.4,3,0,0.0,9,6,0,0,0,0,0,0,0,206,0,30,0.3,0,32
299.5,2165,2.1,0.9,2.1,43,78,0,0,29,12,12.5,0,30,33.0,0.0,78,120,14.9,3,0,0.0,9,6,0,0,0,0,0,0,0,206,0,30,0.0,0,32
300.5,2183,2.4,0.9,2.4,43,78,0,0,28,11,12.5,0,30,33.0,0.0,78,117,14.9,3,0,0.0,9,6,0,0,0,0,0,0,0,206,0,30,0.0,0,33
302.25,2236,3.1,0.9,3.1,44,78,0,0,28,11,12.5,0,30,33.0,0.0,79,118,15.1,3,0,0.1,6,6,0,0,0,0,0,0,0,206,0,30,0.3,0,34
304.25,2254,3.3,0.9,3.4,44,78,0,0,28,11,12.5,0,30,33.0,0.0,80,116,14.7,3,0,0.0,6,6,0,0,0,0,0,0,0,206,0,30,0.3,0,34
305.25,2271,3.5,0.9,3.5,44,78,0,0,28,11,12.5,0,30,33.0,0.0,79,116,14.7,3,0,0.1,6,6,0,0,0,0,0,0,0,206,0,30,0.1,0,34
306.0,2287,3.5,0.9,3.5,44,78,0,0,28,11,12.5,0,30,33.0,0.0,79,114,14.7,3,0,0.1,6,6,0,0,0,0,0,0,0,206,0,30,0.1,0,34
307.0,2312,3.8,1.0,3.7,44,78,0,0,27,11,12.5,0,30,33.0,0.0,79,115,14.6,3,0,0.0,6,6,0,0,0,0,0,0,0,208,0,30,0.1,0,35
308.0,2321,4.0,0.9,4.0,44,78,0,0,27,11,12.5,0,30,33.0,0.0,80,116,14.7,3,0,0.2,6,6,0,0,0,0,0,0,0,208,0,30,0.3,0,35
309.0,2367,4.0,1.0,4.1,44,78,0,0,28,12,12.0,0,30,33.0,0.0,80,120,14.6,3,0,0.0,6,6,0,0,0,0,0,0,0,208,0,30,0.3,0,36
310.0,2379,3.3,1.0,3.4,47,78,0,0,30,12,12.0,0,30,33.0,0.0,80,120,14.9,3,0,0.1,6,6,0,0,0,0,0,0,0,208,0,30,0.3,0,36
310.25,2407,2.7,1.1,2.7,47,78,0,0,30,12,11.0,0,30,33.0,0.0,84,122,15.1,3,0,0.0,9,6,0,0,0,0,0,0,0,208,0,30,0.9,0,36
312.0,2438,2.1,1.4,2.1,59,78,0,0,46,12,11.0,0,30,33.0,1.4,92,126,15.1,3,0,0.0,9,6,0,0,0,0,0,0,0,208,0,30,2.1,0,37
314.0,2497,3.3,5.0,3.4,99,78,0,0,97,13,9.5,0,30,33.0,11.8,97,133,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,208,0,30,3.0,0,37
315.25,2551,4.7,5.0,5.4,100,78,0,0,97,13,7.0,0,30,32.0,12.3,100,139,14.3,3,0,0.1,9,6,0,0,0,0,0,0,0,208,0,30,6.1,0,38
317.25,2651,7.1,5.1,10.4,100,77,15,0,98,16,3.5,0,30,38.0,12.9,100,115,14.4,3,0,1.9,9,6,0,0,0,0,0,0,0,208,0,30,10.9,0,39
318.5,2778,11.8,5.4,17.9,100,77,31,0,99,16,3.5,0,30,31.0,13.5,100,119,12.7,3,0,5.1,7,6,0,0,0,0,0,0,0,208,0,30,14.3,0,42
320.5,2881,14.5,5.4,20.4,100,77,39,0,100,16,0.0,0,30,33.0,13.7,100,117,17.8,3,0,6.1,7,6,0,0,0,0,0,0,0,208,0,30,18.2,0,42
322.75,3013,13.9,5.5,19.7,100,77,55,0,100,15,0.0,0,30,33.0,15.2,100,113,13.9,3,0,5.5,7,6,0,0,0,0,0,0,0,210,0,30,19.9,0,45
323.75,3073,14.3,5.5,20.2,100,77,63,0,100,15,0.0,0,30,33.0,16.7,100,112,13.9,3,0,5.8,7,6,0,0,0,0,0,0,0,210,0,30,20.6,0,45
324.75,3159,15.6,5.7,21.7,100,77,71,0,100,15,0.0,0,30,33.0,16.7,100,112,13.9,3,0,5.9,7,6,0,0,0,0,0,0,0,210,0,30,21.9,0,48
325.75,3289,16.2,5.7,21.7,100,77,79,0,100,16,0.0,0,30,34.0,17.0,100,113,13.0,3,0,6.1,7,6,0,0,0,0,0,0,0,210,0,30,21.9,0,48
326.5,3380,16.4,5.8,22.3,100,77,87,0,100,16,0.0,0,30,34.0,17.3,100,116,13.7,3,0,6.2,7,6,0,0,0,0,0,0,0,210,0,30,22.4,0,48
