Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.62,0.0,0,0,0,0,0,0,0.0,7AU7HM035910,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
153.5,2142,1.5,1.0,1.6,51,80,0,0,40,13,9.5,0,0,26.0,0.7,79,130,14.6,3,0,0.0,8,6,0,0,0,0,0,0,0,217,0,34,1.7,0,32
154.5,2184,1.5,1.0,1.6,52,80,0,0,44,12,9.5,0,0,26.0,1.0,80,130,14.6,3,0,0.1,8,6,0,0,0,0,0,0,0,217,0,34,1.8,0,32
155.5,2206,1.5,1.0,1.6,52,80,0,0,44,12,9.5,0,0,26.0,1.0,80,129,14.8,3,0,0.1,8,6,0,0,0,0,0,0,0,219,0,34,1.8,0,34
156.5,2222,1.6,1.1,1.6,52,80,0,0,43,12,10.0,0,0,26.0,1.0,80,130,14.7,3,0,0.0,8,6,0,0,0,0,0,0,0,219,0,34,1.8,0,34
157.5,2250,1.6,1.1,1.7,52,80,0,0,42,12,10.0,0,0,26.0,1.0,79,128,14.9,3,0,0.1,8,6,0,0,0,0,0,0,0,219,0,34,1.8,0,34
157.75,2274,1.7,1.1,1.7,52,80,0,0,40,12,10.0,0,0,26.0,1.0,79,122,14.7,3,0,0.1,9,6,0,0,0,0,0,0,0,219,0,34,1.7,0,34
160.25,2329,1.7,1.1,1.7,52,80,0,0,41,12,10.5,0,0,26.0,1.1,79,128,14.7,3,0,0.0,9,6,0,0,0,0,0,0,0,219,0,34,1.7,0,35
161.25,2357,1.7,1.1,1.7,52,80,0,0,42,12,10.5,0,0,26.0,1.1,79,128,14.9,3,0,0.0,9,6,0,0,0,0,0,0,0,219,0,34,1.8,0,35
162.0,2378,1.7,1.1,1.7,52,78,0,0,43,12,10.0,0,0,27.0,1.1,79,124,14.9,3,0,0.0,9,6,0,0,0,0,0,0,0,219,0,34,1.8,0,35
163.0,2408,1.7,1.1,1.7,52,78,0,0,43,12,10.0,0,0,27.0,1.2,80,124,14.8,3,0,0.0,9,6,0,0,0,0,0,0,0,219,0,34,2.0,0,36
164.75,2444,1.8,1.3,1.8,53,78,0,0,45,12,10.5,0,0,27.0,1.3,81,125,14.8,3,0,0.0,9,6,0,0,0,0,0,0,0,219,0,34,2.1,0,37
165.75,2501,1.9,1.4,2.0,54,78,0,0,50,13,10.5,0,0,27.0,1.8,83,130,15.0,3,0,0.0,7,6,0,0,0,0,0,0,0,219,0,34,2.3,0,37
167.5,2541,1.9,1.4,2.0,54,78,0,0,50,13,10.5,0,0,27.0,1.8,83,130,15.0,3,0,0.1,7,6,0,0,0,0,0,0,0,219,0,34,2.3,0,37
168.5,2570,2.0,1.4,2.0,55,78,0,0,86,13,11.0,0,0,27.0,2.3,84,130,14.9,3,0,0.0,7,6,0,0,0,0,0,0,0,219,0,34,2.6,0,37
169.75,2597,3.3,2.0,3.4,87,78,0,0,98,13,9.0,0,0,28.0,4.0,87,128,14.5,3,0,0.1,7,6,0,0,0,0,0,0,0,219,0,34,4.1,0,37
171.0,2638,4.7,4.1,5.5,99,78,0,0,98,13,7.5,0,0,26.0,12.9,100,133,13.7,3,0,0.1,7,6,0,0,0,0,0,0,0,219,0,34,6.2,0,37
172.0,2683,6.1,4.3,8.2,100,78,7,0,98,14,4.5,0,0,27.0,12.9,100,133,14.8,3,0,0.8,7,6,0,0,0,0,0,0,0,219,0,34,8.8,0,37
173.0,2749,6.1,4.3,8.2,100,78,15,0,99,14,4.5,0,0,27.0,12.9,100,133,14.8,3,0,2.1,7,6,0,0,0,0,0,0,0,219,0,34,8.8,0,40
173.75,2774,10.5,4.4,15.8,100,78,23,0,99,15,1.0,0,0,26.0,14.6,100,121,12.9,3,0,5.3,8,6,0,0,0,0,0,0,0,221,0,34,16.0,0,40
175.5,2912,15.5,4.4,21.0,100,78,31,0,100,15,0.0,0,0,27.0,14.8,100,121,14.3,3,0,5.3,8,6,0,0,0,0,0,0,0,221,0,34,21.1,0,43
176.5,2987,16.3,4.4,21.0,100,78,39,0,100,16,0.0,0,0,26.0,16.9,100,126,13.3,3,0,4.7,8,6,0,0,0,0,0,0,0,221,0,34,21.3,0,43
177.5,3064,15.9,4.5,20.6,100,78,47,0,100,16,0.0,0,0,26.0,16.7,100,126,13.3,3,0,4.7,8,6,0,0,0,0,0,0,0,221,0,34,20.7,0,46
179.5,3177,16.6,4.7,21.7,100,78,63,0,100,16,0.0,0,0,27.0,17.6,100,127,14.1,3,0,4.9,8,6,0,0,0,0,0,0,0,221,0,34,21.1,0,46
180.75,3261,17.6,4.7,22.9,100,78,71,0,100,16,0.0,0,0,29.0,18.0,100,123,14.3,3,0,5.1,8,6,0,0,0,0,0,0,0,221,0,34,22.7,0,49
181.75,3457,17.5,4.8,22.6,100,78,87,0,100,16,0.0,0,0,31.0,18.4,100,125,14.6,3,0,5.1,7,6,0,0,0,0,0,0,0,221,0,34,22.6,0,52
184.0,3543,17.7,5.0,23.0,100,78,95,0,100,15,0.0,0,0,32.0,17.7,100,119,14.5,3,0,5.3,7,6,0,0,0,0,0,0,0,221,0,34,23.3,0,52
185.0,3616,17.6,5.0,22.9,100,78,100,0,100,15,0.0,0,0,32.0,18.3,100,121,13.9,3,0,5.3,7,6,0,0,0,0,0,0,0,221,0,34,23.0,0,52
185.75,3666,17.6,5.0,22.9,100,78,100,0,100,15,0.0,0,0,32.0,18.3,100,121,13.9,3,0,5.3,7,6,0,0,0,0,0,0,0,221,0,34,23.0,0,55
187.0,3723,17.2,5.0,22.4,100,78,100,0,100,16,0.0,0,0,32.0,18.3,100,122,13.6,3,0,5.2,7,6,0,0,0,0,0,0,0,221,0,34,22.6,0,55
188.0,3791,16.8,5.0,22.0,100,78,100,0,100,16,0.0,0,0,32.0,18.1,100,125,13.3,3,0,5.2,7,6,0,0,0,0,0,0,0,219,0,34,21.6,0,55
189.0,3873,16.3,5.0,21.4,100,78,100,0,100,15,0.0,0,0,32.0,18.1,100,119,13.4,3,0,5.2,7,6,0,0,0,0,0,0,0,219,0,34,21.4,0,58
189.75,3892,16.8,5.0,22.3,100,78,100,0,100,16,0.0,0,0,32.0,18.1,100,123,13.2,3,0,5.5,9,6,0,0,0,0,0,0,0,219,0,34,22.1,0,60
190.0,4027,17.4,5.0,22.3,100,78,100,0,100,16,0.0,0,0,32.0,18.1,100,123,13.2,3,0,5.5,9,6,0,0,0,0,0,0,0,219,0,34,22.1,0,60
192.0,4104,17.5,5.3,23.1,100,78,100,0,100,15,0.0,0,0,31.0,19.0,100,125,13.1,3,0,5.3,9,6,0,0,0,0,0,0,0,219,0,34,23.1,0,60
193.25,4177,18.1,5.4,23.7,100,80,100,0,100,15,0.0,0,0,31.0,19.3,100,120,13.5,3,0,5.6,9,6,0,0,0,0,0,0,0,217,0,34,23.7,0,60
194.25,4231,18.5,5.4,24.6,100,80,100,0,100,15,0.0,0,0,30.0,19.9,100,118,13.1,3,0,5.6,9,6,0,0,0,0,0,0,0,217,0,34,24.4,0,63
196.0,4370,18.4,5.7,24.6,100,80,100,0,100,15,0.0,0,0,30.0,19.9,100,118,13.1,3,0,5.9,9,6,0,0,0,0,0,0,0,215,0,34,24.7,0,66
197.0,4405,18.3,5.8,24.4,100,80,100,0,100,16,0.0,0,0,30.0,19.7,100,118,13.2,3,0,6.0,9,6,0,0,0,0,0,0,0,215,0,34,24.4,0,66
197.75,4454,18.2,5.8,24.1,100,80,100,0,100,15,0.0,0,0,31.0,17.3,100,120,13.4,3,0,6.1,8,6,0,0,0,0,0,0,0,213,0,34,24.3,0,68
199.25,4567,16.6,6.1,22.6,100,80,100,0,100,15,0.0,0,0,33.0,16.3,100,118,12.2,3,0,5.9,8,6,0,0,0,0,0,0,0,213,0,34,22.9,0,68
200.25,4625,14.8,6.2,21.0,100,82,100,0,100,15,0.0,0,0,33.0,15.7,100,120,11.5,3,0,6.2,8,6,0,0,0,0,0,0,0,213,0,34,21.3,0,68
201.25,4697,14.8,6.2,21.0,100,82,100,0,100,15,0.0,0,0,33.0,15.7,100,120,11.5,3,0,6.2,8,6,0,0,0,0,0,0,0,210,0,34,21.3,0,71
202.25,4738,13.9,6.4,20.4,100,82,100,0,100,15,0.0,0,0,33.0,14.8,100,118,11.5,3,0,6.5,8,6,0,0,0,0,0,0,0,210,0,34,20.6,0,71
203.5,4823,13.5,6.7,20.4,100,84,100,0,100,15,0.0,0,0,33.0,14.1,100,119,12.1,3,0,6.9,8,6,0,0,0,0,0,0,0,206,0,34,20.3,0,71
204.5,4906,13.4,6.7,20.3,100,84,100,0,100,16,2.0,0,0,33.0,13.3,100,119,12.1,3,0,6.9,8,6,0,0,0,0,0,0,0,206,0,34,20.3,0,73
206.0,4991,12.9,6.8,19.9,100,84,100,0,100,15,0.0,0,0,34.0,12.5,100,121,12.0,3,0,7.1,9,6,0,0,0,0,0,0,0,204,0,34,20.0,0,75
207.5,5054,12.2,7.0,19.9,100,84,100,0,100,16,0.0,0,0,34.0,12.5,100,121,12.0,3,0,7.0,9,6,0,0,0,0,0,0,0,204,0,34,20.0,0,75
208.75,5132,11.8,6.7,18.9,100,86,100,0,100,15,4.5,0,0,36.0,11.7,100,121,12.5,3,0,7.1,9,6,0,0,0,0,0,0,0,203,0,34,19.0,0,75
209.75,5184,11.6,6.5,18.5,100,86,100,0,100,16,3.5,0,0,36.0,11.7,100,121,12.5,3,0,7.1,9,6,0,0,0,0,0,0,0,203,0,34,18.7,0,78
212.0,5272,11.0,6.4,17.5,100,87,100,0,100,16,6.0,0,0,37.0,11.0,100,123,12.0,3,0,6.7,9,6,0,0,0,0,0,0,0,201,0,34,17.6,0,80
213.0,5321,10.8,6.4,17.5,100,87,100,0,100,16,6.5,0,0,37.0,10.8,100,123,12.0,3,0,6.5,9,6,0,0,0,0,0,0,0,201,0,34,17.7,0,80
214.0,5462,11.0,6.1,17.3,100,87,100,0,100,16,6.5,0,0,37.0,10.8,100,121,12.2,3,0,6.4,8,6,0,1.2,0,0,0,0,0,199,0,34,17.3,0,82
216.0,5514,11.0,6.1,17.3,100,89,100,0,100,16,6.5,0,0,37.0,10.7,100,125,12.2,3,0,6.3,8,6,0,1.2,0,0,0,0,0,199,0,34,17.3,0,82
217.25,5571,10.9,6.0,16.9,100,89,100,0,100,16,2.5,0,0,38.0,10.5,100,124,12.1,3,0,6.3,8,6,0,1.2,0,0,0,0,0,197,0,34,17.2,0,84
219.0,5642,10.3,6.0,16.5,100,91,100,0,100,16,2.5,0,0,38.0,10.6,100,120,12.1,3,0,6.2,8,6,0,1.2,0,0,0,0,0,197,0,34,17.2,0,84
220.25,5685,10.1,6.0,16.3,100,91,100,0,100,16,4.0,0,0,40.0,10.3,100,123,12.6,3,0,6.2,8,6,0,1.2,0,0,0,0,0,197,0,34,16.5,0,86
222.0,5798,9.7,6.0,15.5,100,93,100,0,100,16,5.0,0,0,40.0,10.2,100,122,12.6,3,0,6.0,7,6,0,0.7,0,0,0,0,0,197,0,34,15.8,0,88
224.0,5877,9.6,6.0,15.3,100,93,100,0,100,16,7.0,0,0,40.0,10.1,100,123,12.5,3,0,5.8,7,6,0,0.7,0,0,0,0,0,195,0,34,15.8,0,89
225.25,5910,9.6,6.0,15.3,100,93,100,0,100,16,7.0,0,0,41.0,10.0,100,124,12.7,3,0,5.7,7,6,0,0.3,0,0,0,0,0,195,0,34,15.6,0,89
227.0,5982,9.6,6.0,15.3,100,93,100,0,100,16,7.0,0,0,42.0,10.1,100,124,12.6,3,0,5.7,7,6,0,0.3,0,0,0,0,0,195,0,34,15.6,0,91
227.75,6017,9.6,6.0,15.3,100,95,100,0,100,16,7.0,0,0,42.0,10.1,100,124,12.9,3,0,5.7,7,6,0,0.3,0,0,0,0,0,195,0,34,15.6,0,91
229.0,6093,9.4,6.0,14.9,100,95,100,0,100,16,9.5,0,0,43.0,10.0,100,123,12.8,3,0,5.5,7,6,0,0.3,0,0,0,0,0,194,0,34,15.0,0,93
230.0,6177,9.3,6.0,14.9,100,95,100,0,100,16,9.5,0,0,44.0,10.4,100,121,12.8,3,0,5.6,7,6,0,0.0,0,0,0,0,0,194,0,34,15.0,0,93
232.0,6196,9.4,6.0,14.9,100,95,100,0,100,17,9.5,0,0,43.0,9.7,100,129,12.7,3,0,5.6,7,6,0,0.0,0,0,0,0,0,194,0,34,15.2,0,93
233.0,6237,9.4,6.0,14.8,100,95,100,0,100,16,9.5,0,0,43.0,10.2,100,126,12.8,3,0,5.5,7,6,0,0.0,0,0,0,0,0,194,0,34,15.0,0,93
234.0,6270,9.3,6.0,14.6,100,96,100,0,100,17,9.5,0,0,44.0,10.0,100,129,12.8,3,0,5.3,7,6,0,0.0,0,0,0,0,0,194,0,34,15.2,0,93
235.0,6316,9.3,6.0,14.8,100,96,100,0,100,16,9.5,0,0,44.0,10.0,100,129,12.8,3,0,5.3,7,6,0,0.0,0,0,0,0,0,192,0,34,15.2,0,96
237.0,6377,9.5,6.0,15.0,100,96,100,0,100,16,10.0,0,0,44.0,10.2,100,127,12.8,3,0,5.5,7,6,0,0.0,0,0,0,0,0,192,0,34,15.5,0,98
238.0,6474,9.4,6.0,14.8,100,96,100,0,100,16,9.5,0,0,43.0,10.2,100,125,12.5,3,0,5.4,7,6,0,0.0,0,0,0,0,0,190,0,34,15.3,0,99
240.25,6510,9.5,6.0,15.2,100,96,100,0,100,16,10.0,0,0,44.0,10.6,100,125,12.6,3,0,5.7,7,6,0,0.0,0,0,0,0,0,190,0,34,14.9,0,99
242.25,6570,9.2,5.8,14.5,100,98,100,0,100,16,10.0,0,0,43.0,10.1,100,127,12.7,3,0,5.4,7,6,0,0.0,0,0,0,0,0,190,0,34,14.8,0,100
243.25,6593,9.2,5.8,14.6,100,98,100,0,100,16,10.0,0,0,44.0,10.0,100,123,12.7,3,0,5.4,7,6,0,0.0,0,0,0,0,0,188,0,34,14.6,0,100
244.25,6583,7.7,5.8,11.4,0,98,100,0,49,17,6.0,0,0,42.0,1.3,100,128,12.4,3,0,5.4,7,6,0,0.0,0,0,0,0,0,188,0,34,5.8,0,101
245.25,6494,6.1,5.8,11.4,0,98,95,0,34,17,6.0,0,0,42.0,1.3,100,128,12.4,3,0,3.7,7,6,0,0.0,0,0,0,0,0,188,0,34,5.8,0,101
246.0,6420,4.7,6.0,5.3,0,98,87,0,25,13,14.0,0,0,51.0,0.0,32,136,17.6,3,0,2.0,7,6,0,0.0,0,0,0,0,0,188,0,34,0.0,0,101
246.5,2091,0.3,0.6,0.3,42,93,0,0,31,10,14.0,0,0,25.0,0.0,66,107,14.9,3,0,0.0,8,6,0,0.0,0,0,0,0,0,197,0,34,0.0,0,32
247.5,2100,0.6,0.7,0.6,44,93,0,0,33,12,12.0,0,0,27.0,0.0,66,109,14.5,3,0,0.0,8,6,0,0.0,0,0,0,0,0,197,0,34,0.4,0,32
248.75,2125,1.0,0.9,1.0,47,93,0,0,37,12,10.5,0,0,27.0,0.4,78,126,14.4,3,0,0.0,8,6,0,0.0,0,0,0,0,0,197,0,34,1.3,0,32
249.75,2156,1.5,1.0,1.6,55,93,0,0,49,12,9.5,0,0,27.0,1.7,81,124,14.1,3,0,0.0,8,6,0,0.0,0,0,0,0,0,197,0,34,2.0,0,32
250.0,2179,1.6,1.1,1.6,55,93,0,0,50,12,9.5,0,0,28.0,1.6,82,126,14.4,3,0,0.1,8,6,0,0.0,0,0,0,0,0,197,0,34,2.1,0,32
251.75,2211,1.7,1.3,1.7,55,93,0,0,50,13,9.5,0,0,28.0,1.6,82,126,14.4,3,0,0.0,8,6,0,0.0,0,0,0,0,0,197,0,34,2.3,0,32
253.0,2251,1.7,1.3,1.7,55,93,0,0,51,13,9.5,0,0,28.0,1.5,82,130,13.9,3,0,0.0,8,6,0,0.0,0,0,0,0,0,197,0,34,2.3,0,34
254.75,2308,1.8,1.3,1.8,63,91,0,0,65,12,9.5,0,0,27.0,3.0,83,129,13.8,3,0,0.0,8,6,0,0.0,0,0,0,0,0,197,0,34,2.4,0,35
256.0,2348,3.2,2.1,3.3,82,91,0,0,96,13,8.5,0,0,27.0,9.6,94,138,13.5,3,0,0.1,8,6,0,0.0,0,0,0,0,0,197,0,34,4.1,0,35
257.25,2399,4.5,2.7,5.1,82,91,0,0,96,14,6.5,0,0,27.0,11.6,100,141,13.5,3,0,0.1,8,6,0,0.0,0,0,0,0,0,199,0,34,5.8,0,36
258.25,2469,5.5,3.7,7.0,99,91,4,0,96,13,6.5,0,0,27.0,11.9,100,130,14.1,3,0,1.5,7,6,0,0.0,0,0,0,0,0,199,0,34,7.7,0,36
260.5,2549,8.0,4.0,12.2,100,89,20,0,97,15,2.0,0,0,26.0,12.5,100,120,13.5,3,0,2.6,7,6,0,0.0,0,0,0,0,0,199,0,34,12.8,0,38
261.5,2601,11.0,4.0,15.6,100,89,28,0,97,15,0.5,0,0,26.0,12.5,100,120,13.5,3,0,4.2,7,6,0,0.0,0,0,0,0,0,199,0,34,12.8,0,38
262.5,2717,13.5,4.1,15.6,100,89,36,0,98,15,0.5,0,0,26.0,13.3,100,120,13.0,3,0,4.6,7,6,0,0.0,0,0,0,0,0,199,0,34,16.0,0,40
263.75,2776,13.5,4.4,18.0,100,89,44,0,99,15,0.0,0,0,27.0,14.2,100,126,13.3,3,0,4.7,7,6,0,0.0,0,0,0,0,0,199,0,34,18.3,0,40
264.75,2862,13.5,4.4,18.2,100,89,52,0,100,16,0.0,0,0,27.0,14.1,100,121,13.3,3,0,4.5,7,6,0,0.0,0,0,0,0,0,199,0,34,18.5,0,40
265.75,2924,13.5,4.4,18.2,100,89,52,0,100,16,0.0,0,0,27.0,14.1,100,126,13.5,3,0,4.7,7,6,0,0.0,0,0,0,0,0,199,0,34,18.5,0,43
267.75,3062,14.6,4.4,19.4,100,87,76,0,100,16,0.0,0,0,29.0,15.8,100,125,14.3,3,0,4.9,8,6,0,0.0,0,0,0,0,0,199,0,34,19.7,0,43
269.0,3120,15.5,4.5,20.6,100,87,84,0,100,15,0.0,0,0,31.0,17.1,100,119,14.4,3,0,4.9,8,6,0,0.0,0,0,0,0,0,201,0,34,20.6,0,46
270.0,3168,16.6,4.7,21.9,100,86,92,0,100,15,0.0,0,0,31.0,17.1,100,118,13.5,3,0,5.1,8,6,0,0.0,0,0,0,0,0,201,0,34,20.6,0,46
271.25,3312,17.1,4.8,22.1,100,86,100,0,100,15,0.0,0,0,33.0,17.8,100,121,13.4,3,0,5.3,8,6,0,0.0,0,0,0,0,0,201,0,34,22.1,0,49
272.25,3408,16.5,5.0,21.6,100,86,100,0,100,16,0.0,0,0,34.0,17.9,100,125,13.4,3,0,5.1,8,6,0,0.0,0,0,0,0,0,201,0,34,21.9,0,49
273.25,3466,16.1,5.0,21.4,100,86,100,0,100,16,0.0,0,0,34.0,17.9,100,125,13.5,3,0,5.1,8,6,0,0.0,0,0,0,0,0,201,0,34,21.6,0,49
274.0,3535,16.4,5.0,21.7,100,86,100,0,100,16,0.0,0,0,34.0,17.0,100,127,13.9,3,0,5.3,8,6,0,0.0,0,0,0,0,0,201,0,34,21.7,0,52
275.5,3609,16.5,5.0,21.7,100,84,100,0,100,15,0.0,0,0,33.0,17.2,100,119,13.0,3,0,5.2,8,6,0,0.0,0,0,0,0,0,203,0,34,22.1,0,52
276.5,3693,16.6,5.0,22.0,100,84,100,0,100,15,0.0,0,0,33.0,17.2,100,121,13.1,3,0,5.2,8,6,0,0.0,0,0,0,0,0,203,0,34,22.0,0,55
277.5,3736,16.5,5.0,21.9,100,84,100,0,100,16,0.0,0,0,33.0,17.1,100,121,13.1,3,0,5.4,8,6,0,0.0,0,0,0,0,0,203,0,34,22.4,0,55
278.5,3805,16.8,5.0,22.0,100,84,100,0,100,16,0.0,0,0,32.0,17.5,100,124,13.0,3,0,5.4,8,6,0,0.0,0,0,0,0,0,203,0,34,21.9,0,55
279.5,3896,16.3,5.0,21.4,100,84,100,0,100,16,0.0,0,0,32.0,17.3,100,124,13.0,3,0,5.2,8,6,0,0.0,0,0,0,0,0,203,0,34,21.7,0,55
280.5,3979,16.2,5.0,21.6,100,84,100,0,100,15,0.0,0,0,32.0,17.5,100,124,12.9,3,0,5.1,8,6,0,0.0,0,0,0,0,0,203,0,34,21.6,0,55
281.75,4047,16.8,5.1,22.1,100,84,100,0,100,16,0.0,0,0,31.0,17.9,100,123,13.0,3,0,5.4,8,6,0,0.0,0,0,0,0,0,203,0,34,22.3,0,61
283.5,4163,16.9,5.4,22.4,100,84,100,0,100,16,0.0,0,0,31.0,18.6,100,123,13.1,3,0,5.4,8,6,0,0.0,0,0,0,0,0,203,0,34,22.6,0,61
284.75,4242,17.4,5.4,23.4,100,84,100,0,100,15,0.0,0,0,30.0,18.7,100,119,13.3,3,0,5.8,8,6,0,0.0,0,0,0,0,0,204,0,34,23.3,0,63
286.75,4395,18.1,5.7,24.1,100,86,100,0,100,15,0.0,0,0,30.0,19.1,100,118,13.2,3,0,5.8,8,6,0,0.0,0,0,0,0,0,204,0,34,24.1,0,66
287.75,4482,17.8,5.8,23.8,100,86,100,0,100,15,0.0,0,0,31.0,18.1,100,120,13.8,3,0,6.1,8,6,0,0.0,0,0,0,0,0,204,0,34,24.0,0,66
288.75,4511,17.0,6.0,23.0,100,86,100,0,100,15,0.0,0,0,31.0,18.1,100,120,13.8,3,0,6.1,8,6,0,0.0,0,0,0,0,0,204,0,34,23.1,0,68
289.75,4589,16.1,6.2,23.0,100,86,100,0,100,16,0.0,0,0,31.0,17.5,100,119,13.2,3,0,6.0,8,6,0,0.0,0,0,0,0,0,204,0,34,23.1,0,68
292.0,4710,14.6,6.4,21.1,100,87,100,0,100,16,0.5,0,0,33.0,15.1,100,119,13.3,3,0,6.5,7,6,0,0.0,0,0,0,0,0,204,0,34,21.4,0,71
293.0,4764,14.6,6.5,21.1,100,87,100,0,100,16,0.5,0,0,33.0,15.1,100,124,13.2,3,0,6.6,7,6,0,0.0,0,0,0,0,0,204,0,34,21.4,0,71
294.25,4848,13.7,6.7,20.7,100,87,100,0,100,15,2.0,0,0,33.0,14.5,100,120,13.3,3,0,7.0,7,6,0,0.0,0,0,0,0,0,203,0,34,20.9,0,73
295.25,4944,13.6,7.0,20.6,100,87,100,0,100,16,2.0,0,0,33.0,14.5,100,120,13.3,3,0,7.0,7,6,0,0.0,0,1.2,0,0,0,203,0,34,20.6,0,73
296.25,4990,12.8,6.8,20.6,100,89,100,0,100,15,2.0,0,0,34.0,13.2,100,123,13.0,3,0,7.0,7,6,0,0.0,0,1.2,0,0,0,203,0,34,20.6,0,73
297.5,5043,12.3,7.0,19.3,100,89,100,0,100,16,3.5,0,0,34.0,12.0,100,126,12.4,3,0,7.2,7,6,0,0.0,0,1.2,0,0,0,203,0,34,19.4,0,76
298.0,5108,12.0,6.7,19.0,100,89,100,0,100,15,5.0,0,0,34.0,12.4,100,121,12.4,3,0,7.0,8,6,0,0.0,0,1.2,0,0,0,203,0,34,18.7,0,76
299.5,5177,11.8,6.7,19.0,100,91,100,0,100,16,5.0,0,0,34.0,12.4,100,121,12.7,3,0,7.0,8,6,0,0.0,0,1.2,0,0,0,203,0,34,18.7,0,76
300.75,5233,11.6,6.5,18.5,100,91,100,0,100,16,5.0,0,0,36.0,11.5,100,123,12.5,3,0,6.9,8,6,0,0.0,0,1.2,0,0,0,201,0,34,18.5,0,79
302.75,5368,11.3,6.2,17.7,100,93,100,0,100,16,6.0,0,0,36.0,11.5,100,125,12.5,3,0,6.7,8,6,0,0.0,0,0.7,0,0,0,197,0,34,17.9,0,81
305.0,5470,10.9,6.0,17.3,100,93,100,0,100,15,6.0,0,0,38.0,11.0,100,121,12.5,3,0,6.4,8,6,0,0.0,0,0.7,0,0,0,195,0,34,17.6,0,83
306.0,5506,11.0,6.0,17.2,100,93,100,0,100,15,6.0,0,0,37.0,10.8,100,120,12.7,3,0,6.4,8,6,0,0.0,0,0.3,0,0,0,195,0,34,17.5,0,83
308.0,5632,10.7,6.0,16.9,100,95,100,0,100,15,6.5,0,0,38.0,10.6,100,121,12.7,3,0,6.1,6,6,0,0.0,0,0.3,0,0,0,192,0,34,16.9,0,85
309.0,5661,10.5,6.0,16.6,100,95,100,0,100,16,6.0,0,0,38.0,10.9,100,125,12.9,3,0,6.2,6,6,0,0.0,0,0.3,0,0,0,192,0,34,16.9,0,85
310.0,5726,10.3,6.0,16.6,100,95,100,0,100,15,6.0,0,0,38.0,10.9,100,125,12.9,3,0,6.1,6,6,0,0.0,0,0.3,0,0,0,192,0,34,16.9,0,85
311.0,5782,10.2,6.0,16.5,100,95,100,0,100,15,6.5,0,0,38.0,10.7,100,121,12.9,3,0,6.2,6,6,0,0.0,0,0.0,0,0,0,192,0,34,16.6,0,85
312.0,5816,10.2,6.0,16.3,100,96,100,0,100,16,6.0,0,0,40.0,10.7,100,126,12.6,3,0,6.1,6,6,0,0.0,0,0.0,0,0,0,192,0,34,16.6,0,85
313.25,5889,10.2,6.0,16.3,100,96,100,0,100,16,6.5,0,0,40.0,10.2,100,124,12.6,3,0,6.1,6,6,0,0.0,0,0.0,0,0,0,188,0,34,16.6,0,89
314.0,5871,10.2,6.0,16.3,100,96,100,0,100,16,5.5,0,0,40.0,10.3,100,126,12.9,3,0,6.1,6,6,0,0.0,0,0.0,0,0,0,188,0,34,16.7,0,89
314.25,5960,10.1,6.0,16.2,100,98,100,0,100,16,5.5,0,0,40.0,10.3,100,123,12.2,3,0,6.1,8,6,0,0.0,0,0.0,0,0,0,188,0,34,16.2,0,89
316.0,5991,9.9,5.8,16.0,99,98,100,0,100,15,2.0,0,0,40.0,10.2,100,122,12.2,3,0,6.1,8,6,0,0.0,0,0.0,0,0,0,188,0,34,16.5,0,91
318.25,5941,6.9,6.0,9.2,0,98,93,0,33,15,2.5,0,0,40.0,0.1,63,141,12.0,3,0,3.3,8,6,0,0.0,0,0.0,0,0,0,188,0,34,1.1,0,92
