Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.61,0.0,0,0,0,0,0,0,0.0,7AU7HM035910,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
164.25,5059,14.0,6.4,19.9,98,89,82,0,100,16,0.0,0,28,30.0,14.6,100,124,13.6,2,0,5.9,7,6,0,0.6,0,0,0,0,0,212,0,8,19.9,0,50
165.25,5280,13.0,6.4,19.3,98,87,90,0,100,16,0.5,0,28,31.0,13.3,100,124,13.9,2,0,6.3,7,6,0,0.6,0,0,0,0,0,212,0,8,19.9,0,50
166.5,5371,12.2,6.1,18.6,98,87,98,0,100,16,3.5,0,28,31.0,11.8,100,121,13.9,2,0,6.9,7,6,0,0.6,0,0,0,0,0,212,0,8,19.0,0,56
167.75,5555,12.0,5.8,18.0,98,87,100,0,100,16,2.0,0,28,38.0,11.4,100,123,14.4,2,0,6.4,7,6,0,0.6,0,0,0,0,0,212,0,8,18.0,0,56
168.25,5595,11.7,5.8,17.7,98,86,100,0,100,16,3.0,0,28,39.0,11.3,100,122,13.6,2,0,6.1,8,6,0,0.1,0,0,0,0,0,210,0,8,17.9,0,56
169.75,5663,11.7,5.8,17.7,93,86,100,0,100,16,3.0,0,28,39.0,11.3,100,122,13.6,2,0,6.1,8,6,0,0.1,0,0,0,0,0,210,0,8,17.9,0,61
172.0,5322,6.9,6.2,14.6,0,86,98,0,18,15,3.5,0,28,41.0,9.2,100,123,14.0,9,0,5.1,8,6,0,0.1,0,0,0,0,0,210,0,8,4.1,0,61
173.0,4980,6.9,6.2,9.5,0,86,98,0,19,15,0.0,0,28,25.0,0.0,100,136,3.8,9,0,2.6,8,6,0,0.0,0,0,0,0,0,210,0,8,0.4,0,61
174.0,4779,5.0,7.0,5.8,0,86,90,0,19,15,5.5,0,28,25.0,0.0,97,156,3.8,9,0,0.8,8,6,0,0.0,0,0,0,0,0,210,0,8,0.0,0,61
175.25,2791,0.0,0.9,0.0,50,96,0,0,62,10,14.5,0,28,25.0,0.3,100,109,15.1,4,0,0.0,8,6,0,0.0,0,0,0,0,0,203,0,8,0.4,0,57
176.25,2805,0.0,1.3,0.0,50,96,0,0,92,11,13.0,0,28,29.0,0.4,100,118,14.6,4,0,0.0,8,6,0,0.0,0,0,0,0,0,203,0,8,0.9,0,58
177.25,2821,0.4,1.6,0.3,55,96,0,0,92,12,12.5,0,28,29.0,2.1,100,122,14.4,4,0,0.0,8,6,0,0.0,0,0,0,0,0,203,0,8,1.1,0,58
178.5,2850,2.3,2.1,2.4,63,96,0,0,95,12,10.0,0,28,29.0,4.8,100,127,14.1,4,0,0.0,8,6,0,0.0,0,0,0,0,0,203,0,8,3.1,0,58
179.5,2866,3.7,2.1,2.4,65,96,0,0,97,13,10.0,0,28,29.0,4.9,100,129,13.9,4,0,0.1,8,6,0,0.0,0,0,0,0,0,203,0,8,3.1,0,58
180.75,2889,4.6,2.3,5.3,65,96,0,0,97,13,8.5,0,28,28.0,5.9,100,136,13.6,4,0,0.7,8,6,0,0.0,0,0,0,0,0,203,0,8,5.8,0,58
181.0,2905,5.2,2.4,6.4,71,96,1,0,100,13,9.0,0,28,30.0,7.1,100,133,13.6,4,0,0.7,7,6,0,0.0,0,0,0,0,0,203,0,8,7.0,0,60
182.75,2925,5.2,2.4,6.4,74,96,9,0,100,13,9.0,0,28,30.0,7.1,100,133,14.2,4,0,1.2,7,6,0,0.0,0,0,0,0,0,203,0,8,7.0,0,60
184.0,2961,8.4,3.0,11.9,77,95,17,0,100,16,4.5,0,28,30.0,7.9,100,128,14.0,4,0,2.3,7,6,0,0.0,0,0,0,0,0,203,0,8,12.5,0,60
185.0,2995,8.4,3.0,11.9,79,95,25,0,100,16,4.5,0,28,29.0,9.6,100,126,13.3,4,0,3.5,7,6,0,0.0,0,0,0,0,0,203,0,8,12.5,0,61
186.25,3036,12.3,3.1,16.2,81,95,33,0,100,16,1.0,0,28,27.0,12.8,100,124,12.4,4,0,3.9,7,6,0,0.0,0,0,0,0,0,203,0,8,16.5,0,61
187.5,3092,14.8,3.7,17.2,86,93,41,0,100,16,0.0,0,28,28.0,14.9,100,125,12.8,4,0,3.7,7,6,0,0.0,0,0,0,0,0,203,0,8,17.5,0,63
188.5,3137,14.8,3.7,18.7,86,93,41,0,100,15,0.0,0,28,27.0,17.1,100,122,13.3,4,0,3.9,7,6,0,0.0,0,0,0,0,0,203,0,8,19.0,0,63
189.0,3180,17.6,4.0,22.0,95,93,57,0,100,16,0.0,0,28,27.0,18.4,100,125,12.9,4,0,4.3,8,6,0,0.0,0,0,0,0,0,203,0,8,22.1,0,65
191.0,3216,17.4,4.7,22.1,99,93,65,0,100,15,0.0,0,28,29.0,18.0,100,118,14.7,4,0,4.4,8,6,0,0.0,0,0,0,0,0,203,0,8,22.1,0,65
192.0,3249,16.8,4.7,22.1,99,91,73,0,100,15,0.0,0,28,29.0,18.0,100,118,14.7,4,0,4.8,8,6,0,0.0,0,0,0,0,0,203,0,8,22.1,0,65
193.0,3305,16.7,4.7,21.7,99,91,81,0,100,15,0.0,0,28,29.0,17.9,100,121,14.3,4,0,4.9,8,6,0,0.0,0,0,0,0,0,203,0,8,22.1,0,68
194.0,3341,16.7,4.7,21.7,99,89,89,0,100,16,0.0,0,28,31.0,17.7,100,125,14.2,4,0,5.0,8,6,0,0.0,0,0,0,0,0,203,0,8,21.9,0,68
195.25,3384,16.9,4.8,22.0,99,89,97,0,100,16,0.0,0,28,33.0,17.8,100,120,14.5,4,0,5.1,8,6,0,0.0,0,0,0,0,0,204,0,8,22.3,0,69
196.25,3442,17.3,5.0,22.4,99,89,100,0,100,16,0.0,0,28,33.0,17.8,100,124,14.1,4,0,5.1,8,6,0,0.0,0,0,0,0,0,204,0,8,22.3,0,69
197.0,3492,17.1,4.8,22.3,99,89,100,0,100,16,0.0,0,28,36.0,17.9,100,124,13.9,4,0,5.2,9,6,0,0.0,0,0,0,0,0,204,0,8,22.3,0,69
198.5,3531,16.7,5.0,21.9,99,89,100,0,100,16,0.0,0,28,36.0,17.3,100,122,13.9,4,0,5.2,9,6,0,0.0,0,0,0,0,0,204,0,8,22.0,0,71
200.25,3591,17.0,5.0,22.0,99,87,100,0,100,16,0.0,0,28,36.0,17.7,100,122,13.3,4,0,5.2,9,6,0,0.0,0,0,0,0,0,204,0,8,22.3,0,71
201.25,3653,17.0,5.0,22.6,99,87,100,0,100,15,0.0,0,28,34.0,18.0,100,121,12.9,4,0,5.6,9,6,0,0.0,0,0,0,0,0,204,0,8,22.4,0,74
203.25,3719,16.9,5.0,22.1,99,87,100,0,100,16,0.0,0,28,34.0,17.7,100,123,13.2,4,0,5.3,9,6,0,0.0,0,0,0,0,0,204,0,8,22.6,0,76
204.5,3756,17.0,5.0,22.1,85,87,100,0,100,16,0.0,0,28,33.0,17.6,100,121,13.0,4,0,5.5,9,6,0,0.0,0,0,0,0,0,204,0,8,21.9,0,76
207.25,3131,0.0,0.9,0.0,42,95,0,0,56,10,17.0,0,28,30.0,0.7,100,104,13.6,3,0,0.0,9,6,0,0.0,0,0,0,0,0,213,0,8,0.3,0,48
208.25,3147,0.0,1.0,0.0,53,96,0,0,96,11,17.0,0,28,31.0,2.7,100,112,14.1,3,0,0.0,9,6,0,0.0,0,0,0,0,0,213,0,8,0.6,0,48
209.25,3172,0.3,1.6,0.4,53,96,0,0,96,12,15.0,0,28,31.0,6.5,100,112,14.1,3,0,0.0,9,6,0,0.0,0,0,0,0,0,213,0,8,1.1,0,48
211.25,3224,3.0,3.3,3.1,77,95,0,0,100,13,13.5,0,28,30.0,8.6,100,124,13.7,3,0,0.0,7,6,0,0.0,0,0,0,0,0,213,0,8,2.3,0,48
212.5,3268,5.0,4.1,6.0,89,95,0,0,100,13,12.5,0,28,27.0,13.9,100,136,13.0,3,0,0.1,7,6,0,0.0,0,0,0,0,0,213,0,8,6.7,0,49
213.5,3285,6.7,4.4,6.0,93,95,8,0,100,13,12.5,0,28,27.0,13.9,100,136,13.0,3,0,1.0,7,6,0,0.0,0,0,0,0,0,213,0,8,6.7,0,49
214.75,3407,8.9,5.0,14.1,99,95,16,0,100,16,5.0,0,28,28.0,15.2,100,126,13.4,3,0,2.8,7,6,0,0.0,0,0,0,0,0,213,0,8,14.5,0,51
215.75,3459,14.0,5.0,14.1,99,95,24,0,100,15,5.0,0,28,28.0,15.2,100,126,13.4,3,0,5.2,7,6,0,0.0,0,0,0,0,0,213,0,8,14.5,0,51
217.0,3536,18.0,5.0,23.8,99,93,32,0,100,15,0.0,0,28,27.0,17.4,100,120,18.6,3,0,6.2,7,6,0,1.2,0,1.3,0,0,0,213,0,8,24.0,0,51
217.75,3616,18.6,5.0,23.8,99,93,40,0,100,15,0.0,0,28,27.0,18.6,100,120,13.6,3,0,5.9,8,6,0,1.2,1.2,1.3,0,0,0,212,0,8,24.0,0,54
220.0,3734,17.1,5.0,22.7,99,93,56,0,100,15,0.0,0,28,27.0,18.5,100,121,13.6,3,0,5.2,8,6,0,1.2,1.2,1.3,0,0,0,212,0,8,23.1,0,54
221.0,3839,16.7,5.0,21.9,99,93,64,0,100,15,0.0,0,28,27.0,18.4,100,121,14.1,3,0,5.2,8,6,0,1.2,1.2,1.3,0,0,0,212,0,8,22.4,0,57
223.25,3963,16.6,5.0,21.9,99,91,80,0,100,16,0.0,0,28,29.0,18.5,100,124,14.2,3,0,5.3,8,6,0,0.7,1.2,0.9,0,0,0,212,0,8,21.7,0,59
224.25,4013,17.0,5.0,22.4,100,91,88,0,100,16,0.0,0,28,30.0,18.8,100,124,14.2,3,0,5.3,8,6,0,0.7,0.7,0.9,0,0,0,212,0,8,22.6,0,59
225.25,4132,17.0,5.0,22.4,100,91,96,0,100,16,0.0,0,28,30.0,18.8,100,123,14.1,3,0,5.4,8,6,0,0.7,0.7,0.9,0,0,0,212,0,8,22.6,0,61
225.75,4172,17.5,5.3,22.9,100,91,100,0,100,16,0.0,0,28,30.0,19.3,100,123,13.9,3,0,5.4,8,6,0,0.3,0.7,0.9,0,0,0,212,0,8,23.1,0,61
227.5,4238,17.2,5.4,23.0,100,89,100,0,100,15,0.0,0,28,30.0,19.3,100,123,13.9,3,0,5.4,8,6,0,0.3,0.7,0.4,0,0,0,212,0,8,22.9,0,61
228.75,4298,17.6,5.5,23.4,100,89,100,0,100,15,0.0,0,28,31.0,19.2,100,119,13.5,3,0,5.8,8,6,0,0.3,0.3,0.4,0,0,0,212,0,8,23.6,0,65
229.75,4385,17.9,5.7,24.0,100,89,100,0,100,15,0.0,0,28,31.0,18.8,100,118,13.3,3,0,6.1,8,6,0,0.3,0.3,0.4,0,0,0,210,0,8,23.8,0,65
230.75,4451,17.7,5.8,23.7,100,89,100,0,100,15,0.0,0,28,31.0,18.0,100,118,13.3,3,0,6.1,8,6,0,0.3,0.3,0.4,0,0,0,210,0,8,23.8,0,68
231.75,4530,17.0,6.0,23.3,100,89,100,0,100,15,0.0,0,28,32.0,18.0,100,122,13.3,3,0,6.0,8,6,0,0.3,0.3,0.4,0,0,0,210,0,8,23.1,0,68
232.75,4620,16.4,6.2,22.4,100,89,100,0,100,16,0.0,0,28,32.0,17.7,100,119,13.1,3,0,6.3,8,6,0,0.0,0.3,0.0,0,0,0,210,0,8,23.1,0,68
233.75,4676,15.1,6.2,21.6,100,89,100,0,100,15,0.5,0,28,34.0,16.3,100,119,13.5,3,0,6.5,8,6,0,0.0,0.0,0.0,0,0,0,210,0,8,21.7,0,71
235.0,4735,14.5,6.4,21.0,100,89,100,0,100,15,0.5,0,28,34.0,16.3,100,119,13.5,3,0,6.5,8,6,0,0.0,0.0,0.0,0,0,0,210,0,8,21.7,0,71
236.0,4805,13.9,6.5,20.6,100,89,100,0,100,16,0.5,0,28,34.0,15.5,100,122,13.2,3,0,6.5,8,6,0,0.0,0.0,0.0,0,0,0,210,0,8,21.1,0,71
237.25,4915,13.2,6.7,20.2,100,89,100,0,100,15,4.0,0,28,35.0,14.0,100,123,13.6,3,0,6.7,8,6,0,0.0,0.0,0.0,0,0,0,208,0,8,20.3,0,73
239.5,5038,12.6,6.8,19.6,100,91,100,0,100,16,5.0,0,28,36.0,12.7,100,123,13.2,3,0,7.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,8,19.7,0,76
240.5,5085,12.1,6.8,19.0,100,91,100,0,100,15,1.5,0,28,38.0,13.0,100,120,14.0,3,0,6.9,8,6,0,0.0,0.0,1.5,0,0,0,206,0,8,19.2,0,76
241.5,5154,11.8,6.7,19.0,100,91,100,0,100,15,1.5,0,28,38.0,13.0,100,120,14.0,3,0,6.9,8,6,0,0.0,0.0,1.5,0,0,0,204,0,8,19.2,0,78
243.5,4725,11.6,2.4,14.3,56,91,99,0,100,16,2.0,0,28,39.0,0.0,100,141,13.0,9,0,2.7,8,6,0,0.0,0.0,1.5,0,0,0,204,0,8,4.1,0,78
245.0,4486,4.8,5.8,5.4,0,93,83,0,18,15,6.0,0,28,25.0,0.0,96,158,3.8,9,0,0.6,8,6,0,0.0,0.0,1.5,0,0,0,203,0,8,0.0,0,79
246.0,2524,2.0,0.7,2.3,43,93,0,0,31,11,13.0,0,28,25.0,0.0,100,114,15.4,5,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.0,0,64
247.0,2525,1.6,0.7,2.0,44,93,0,0,34,11,13.0,0,28,27.0,0.0,100,115,15.5,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.1,0,64
248.0,2530,1.6,0.9,1.7,45,93,0,0,34,11,12.5,0,28,28.0,0.0,100,118,15.3,5,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.4,0,64
249.25,2539,1.2,0.9,1.3,45,91,0,0,36,12,12.0,0,28,28.0,0.0,100,122,14.6,5,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,1.0,0,64
250.0,2545,1.2,1.0,1.1,47,91,0,0,42,12,11.5,0,28,29.0,0.2,100,127,14.5,5,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,1.3,0,65
251.25,2556,1.2,1.0,1.3,47,91,0,0,43,12,11.0,0,28,27.0,0.3,100,127,14.5,5,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,1.4,0,65
252.25,2559,1.3,1.0,1.3,48,91,0,0,44,12,11.0,0,28,29.0,0.4,100,126,14.0,5,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,1.6,0,65
253.25,2566,1.5,1.0,1.4,46,91,0,0,37,12,11.0,0,28,29.0,0.0,100,123,14.5,5,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,1.1,0,65
254.25,2572,1.4,1.0,1.4,46,89,0,0,36,11,11.5,0,28,29.0,0.0,100,118,14.6,5,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.7,0,65
255.25,2578,1.3,1.0,1.4,46,89,0,0,38,12,11.5,0,28,29.0,0.0,100,118,14.6,5,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.7,0,65
257.0,2603,1.1,1.0,1.1,47,89,0,0,39,11,12.0,0,28,29.0,0.1,100,119,15.1,5,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,1.0,0,66
257.5,2604,1.1,1.0,1.1,46,89,0,0,40,11,12.0,0,28,29.0,0.1,100,118,14.6,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.9,0,66
259.25,2617,1.1,0.9,1.1,46,87,0,0,40,12,12.0,0,28,29.0,0.0,100,118,14.7,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.9,0,66
260.0,2627,1.1,0.9,1.1,45,87,0,0,38,12,12.5,0,28,29.0,0.0,100,123,14.7,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.9,0,66
260.75,2625,1.1,0.9,1.1,45,87,0,0,38,12,12.5,0,28,29.0,0.0,100,123,14.6,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.9,0,66
261.75,2633,1.2,0.7,1.3,43,87,0,0,33,11,12.5,0,28,29.0,0.0,100,117,14.6,5,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.4,0,66
262.75,2634,1.2,0.7,1.1,43,87,0,0,33,11,13.0,0,28,28.0,0.0,100,119,14.6,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.1,0,66
263.75,2639,1.2,0.7,1.1,41,87,0,0,32,11,13.0,0,28,28.0,0.0,100,115,14.4,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.0,0,66
264.75,2645,1.2,0.4,1.3,38,87,0,0,30,11,14.5,0,28,27.0,0.0,100,113,14.4,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.0,0,67
265.0,2649,1.1,0.3,1.1,36,86,0,0,29,11,15.5,0,28,27.0,0.0,100,112,14.4,5,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.0,0,67
266.5,2653,1.1,0.3,1.1,36,86,0,0,29,11,15.5,0,28,27.0,0.0,100,112,14.4,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.0,0,67
267.0,3130,0.0,0.9,0.0,42,95,0,0,56,10,17.5,0,28,28.0,0.1,100,108,14.4,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.4,0,65
268.0,3138,0.0,1.0,0.0,44,95,0,0,79,11,17.0,0,28,29.0,0.6,100,113,14.6,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.6,0,65
269.0,3151,0.1,1.0,0.0,47,95,0,0,94,11,16.0,0,28,29.0,1.7,100,119,15.1,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.9,0,65
270.0,3164,0.3,1.1,0.3,47,95,0,0,94,12,15.5,0,28,29.0,2.4,100,120,15.0,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,1.1,0,65
272.0,3184,1.2,1.4,1.3,51,93,0,0,96,12,14.5,0,28,28.0,3.2,100,123,14.6,4,0,0.1,6,6,0,0.0,0.0,0.0,0,0,0,212,0,8,2.1,0,65
273.0,3194,1.7,1.4,1.7,50,93,0,0,96,12,14.5,0,28,28.0,3.1,100,122,14.6,4,0,0.1,6,6,0,0.0,0.0,0.0,0,0,0,212,0,8,2.6,0,66
274.0,3202,2.0,1.1,2.0,47,93,0,0,95,12,12.5,0,28,29.0,1.0,100,124,14.7,4,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,212,0,8,2.7,0,66
275.0,3218,2.3,1.0,2.0,44,93,0,0,37,12,12.5,0,28,29.0,1.0,100,124,14.7,4,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,212,0,8,2.7,0,66
276.0,3225,2.0,1.0,2.1,44,93,0,0,35,11,15.5,0,28,29.0,1.0,100,126,15.0,4,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,212,0,8,1.0,0,66
277.0,3239,1.9,1.0,1.8,44,91,0,0,35,11,18.0,0,28,27.0,0.0,100,118,14.3,4,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.6,0,66
278.0,3249,1.9,0.9,2.0,37,91,0,0,31,11,19.0,0,28,27.0,0.0,100,115,14.3,4,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.0,0,67
278.25,3256,1.9,0.1,1.8,33,89,0,0,28,11,21.5,0,28,27.0,0.0,100,111,14.5,4,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.0,0,67
280.0,3262,1.6,0.1,1.8,32,89,0,0,28,11,21.5,0,28,27.0,0.0,100,111,14.5,4,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.0,0,68
280.25,2005,2.2,0.4,2.1,41,93,0,0,27,11,14.0,0,28,25.0,0.0,100,113,14.6,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.0,0,61
281.25,2009,2.3,0.4,2.4,41,93,0,0,27,11,13.0,0,28,26.0,0.0,100,116,15.1,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.0,0,61
282.25,2014,2.4,0.4,2.4,41,93,0,0,27,11,13.0,0,28,26.0,0.0,100,116,14.9,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.0,0,61
282.75,2012,2.5,0.6,2.6,42,93,0,0,27,11,13.0,0,28,27.0,0.0,100,117,15.0,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.0,0,61
285.0,2015,2.6,0.4,2.7,41,93,0,0,26,11,13.0,0,28,27.0,0.0,100,116,14.6,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.0,0,61
286.75,2017,2.8,0.6,2.8,42,91,0,0,26,11,13.0,0,28,26.0,0.0,100,114,15.0,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.1,0,61
287.75,2032,2.8,0.6,2.8,44,91,0,0,27,11,12.5,0,28,26.0,0.0,100,118,14.6,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.4,0,61
288.75,2031,2.9,0.6,2.8,44,91,0,0,27,12,12.5,0,28,27.0,0.0,100,120,14.7,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.4,0,61
290.75,2036,3.2,0.7,3.3,46,91,0,0,28,12,11.5,0,28,26.0,0.0,100,120,14.3,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.9,0,62
293.5,2044,3.4,0.7,3.4,46,89,0,0,28,12,11.5,0,28,26.0,0.0,100,121,14.2,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.9,0,62
294.5,2045,3.5,0.7,3.4,47,89,0,0,28,12,11.5,0,28,26.0,0.0,100,121,14.2,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,0.9,0,63
295.5,2058,3.6,0.7,3.5,47,89,0,0,28,12,11.0,0,28,26.0,0.4,100,123,14.3,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,1.3,0,63
296.5,2057,3.7,0.9,3.7,48,89,0,0,30,12,9.5,0,28,26.0,0.7,100,122,14.3,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,1.6,0,63
298.5,2070,3.6,0.9,3.7,50,89,0,0,30,12,9.5,0,28,26.0,0.9,100,124,14.7,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,1.4,0,63
298.75,2071,3.1,0.9,3.1,50,89,0,0,31,12,9.5,0,28,26.0,0.8,100,126,14.8,6,0,0.1,6,6,0,0.0,0.0,0.0,0,0,0,213,0,8,1.4,0,63
301.25,2080,2.4,0.9,2.4,50,87,0,0,32,12,9.5,0,28,26.0,0.5,100,123,14.8,6,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,213,0,8,1.3,0,63
302.0,2081,2.2,1.0,2.4,50,87,0,0,33,12,9.5,0,28,26.0,0.5,100,123,14.6,6,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,213,0,8,1.3,0,63
303.0,2088,2.1,1.0,2.1,50,87,0,0,33,12,10.5,0,28,25.0,0.1,100,125,14.6,6,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.7,0,63
304.0,2090,2.0,0.6,2.0,40,87,0,0,27,12,12.5,0,28,25.0,0.0,100,125,14.6,6,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.0,0,64
305.0,2088,1.8,0.4,1.8,38,87,0,0,26,11,14.0,0,28,25.0,0.0,100,116,14.6,6,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.0,0,64
306.0,2091,1.8,0.4,1.8,37,87,0,0,27,11,14.0,0,28,24.0,0.0,100,116,14.4,6,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.0,0,64
306.25,1929,1.4,0.4,1.4,42,93,0,0,29,11,12.5,0,28,25.0,0.0,100,115,16.3,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.0,0,59
307.25,1936,1.6,0.4,1.7,42,91,0,0,29,11,12.5,0,28,24.0,0.0,100,117,16.1,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.1,0,59
307.5,1937,1.8,0.4,1.8,42,91,0,0,28,11,12.5,0,28,25.0,0.0,100,115,16.5,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.1,0,59
309.25,1932,2.0,0.4,2.0,42,91,0,0,27,11,12.5,0,28,25.0,0.0,100,117,16.5,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.1,0,59
310.0,1937,2.1,0.4,2.0,42,91,0,0,27,11,12.5,0,28,25.0,0.0,100,117,14.6,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.1,0,59
311.75,1940,2.4,0.4,2.3,42,91,0,0,27,11,12.5,0,28,26.0,0.0,100,116,14.1,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.3,0,59
312.75,1943,2.4,0.6,2.4,42,91,0,0,27,11,12.5,0,28,27.0,0.0,100,116,14.1,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.3,0,60
313.75,1946,2.5,0.6,2.6,43,91,0,0,27,11,12.5,0,28,27.0,0.0,100,117,13.8,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.3,0,60
314.75,1948,2.6,0.6,2.7,43,89,0,0,27,11,12.5,0,28,27.0,0.0,100,117,13.8,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.3,0,60
315.5,1955,2.8,0.4,2.8,40,89,0,0,26,11,12.5,0,28,28.0,0.0,100,119,13.7,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.1,0,60
317.5,1956,2.8,0.4,2.8,39,89,0,0,25,11,13.0,0,28,27.0,0.0,100,116,13.7,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.0,0,60
318.5,1973,1.2,0.4,1.1,41,87,0,0,29,11,14.0,0,28,23.0,0.0,100,114,15.8,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.0,0,60
319.75,1986,1.6,0.6,1.6,45,89,0,0,31,11,12.5,0,28,24.0,0.0,100,118,16.2,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.6,0,60
