﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v6 - WBAWB73567P034656_MS.mhd
33.305,14.9,0,9.7,0,1,0,0,0,0,0,0,79.7,3,22,13.12,12.19,12.6,12.3,49.4,2001.3,6254,-9.5,-22.7,4.7,12.8,39,0,47,41.9,41.9,0
33.389,14.9,0,5.9,0,1,0,0,0,0,0,0,82.6,3,22,12.58,11.89,12,12.1,32.3,1996.9,6263,0,0,5.5,10.9,0,0,47,42.2,42.2,0
33.482,14.9,0,3.9,0,1,0,0,0,0,0,0,82.8,3,21,15.73,13.15,11.7,12.1,27.1,2037.6,6192,0,0,6.4,10.9,0,0,47,42.2,42.2,0
33.573,14.8,0,2.9,0,1,0,0,0,0,0,0,83.5,3,21,54.01,38.32,11.8,12.1,25.3,2041.9,6150,0,0,7.1,10.9,0,0,47,42.3,42.3,0
33.666,14.8,0,2.3,0,1,0,0,0,0,0,0,81.9,4,20,234.95,234.95,11.9,12,24.7,2012.5,6123,0,0,7.4,11.2,0,0,47,42.3,42.3,0
33.758,14.8,0,1.9,0,1,0,0,0,0,0,0,82.8,4,20,234.95,234.95,11.9,12,24.4,1814,6055,0,0,7.5,10.9,0,0,47,42.4,42.4,0
33.853,14.8,0,1.6,0,1,0,0,0,0,0,0,82.6,4,20,234.95,234.95,11.9,11.9,23.9,1487.9,5966,0,0,7.6,10.9,0,0,47,42.5,42.5,0
33.945,14.8,0,1.4,0,1,0,0,0,0,0,0,82.9,4,20,234.95,234.95,11.8,11.9,23.6,1224.3,5898,0,0,7.6,10.5,0,0,47,42.5,42.5,0
34.034,14.8,0,1.3,0,1,0,0,0,0,0,0,81.9,4,20,234.95,234.95,11.8,11.8,23,1018.7,5742,0,0,7.5,10.5,0,0,47,42.7,42.7,0
34.122,14.8,0,1.2,0,1,0,0,0,0,0,0,81.9,4,20,234.95,234.95,11.7,11.7,22.2,853.1,5555,0,0,7.3,10.1,0,0,47,42.9,42.9,0
34.214,14.8,0,1.1,0,1,0,0,0,0,0,0,80.8,4,20,234.95,234.95,11.6,11.6,21.3,799.4,5347,0,0,6.9,10.1,0,0,47,43.1,43.1,0
34.306,14.8,0,1.1,0,1,0,0,0,0,0,0,81,4,20,234.95,234.95,11.3,11.4,20.3,803.5,5152,0,0,6.7,9.4,0,0,47,43.3,43.3,0
34.394,14.8,0,1,0,1,0,0,0,0,0,0,79.6,4,20,234.95,234.95,11.1,11.3,19.3,805.2,4942,0,0,6.5,9,0,0,47,43.5,43.5,0
34.485,14.8,0,0.9,0,1,0,0,0,0,0,0,82.6,4,20,234.95,234.95,10.8,11.2,18.4,796.5,4747,0,0,6.4,8.6,0,0,47,43.6,43.6,0
34.585,14.9,0,0.8,0,1,0,0,0,0,0,0,81.4,4,21,234.95,234.95,10.7,11.2,17.4,800.8,4543,0,0,7,8.2,0,0,47,43.5,43.5,0
34.674,14.9,0,0.8,0,1,0,0,0,0,0,0,81.7,4,21,234.95,234.95,11.3,11.5,16.9,799.8,4363,0,0,7,7.9,0,0,47,43.1,43.1,0
34.765,14.9,0,0.7,0,1,0,0,0,0,0,0,81.4,4,21,234.95,234.95,11.8,11.7,16.5,795,4185,0,0,6.7,7.9,0,0,47,42.7,42.7,0
34.853,14.9,0,0.6,0,1,0,0,0,0,0,0,81.4,4,21,234.95,234.95,11.8,11.8,16.3,798.7,4107,0,0,6.5,7.9,0,0,47,42.6,42.6,0
34.941,14.9,0,0.6,0,1,0,0,0,0,0,0,80.8,4,21,234.95,234.95,11.7,11.8,16.2,791.1,4145,0,0,6.5,7.9,0,0,47,42.6,42.6,0
35.033,14.9,0,0.5,0,1,0,0,0,0,0,0,82,4,21,234.95,234.95,11.7,11.8,16.2,786,4145,0,0,6.4,7.9,0,0,47,42.6,42.6,0
35.126,14.9,0,0.5,0,1,0,0,0,0,0,0,81,4,21,234.95,234.95,11.7,11.8,16.2,784.3,4123,0,0,6.3,7.5,0,0,47,42.6,42.6,0
35.217,14.9,0,0.4,0,1,0,0,0,0,0,0,82.2,4,21,234.95,234.95,11.8,11.9,16.1,780.7,4089,0,0,6.3,7.5,0,0,47,42.5,42.5,0
35.313,14.9,0,0.4,0,1,0,0,0,0,0,0,81.2,4,21,234.95,234.95,11.8,11.9,16.1,774.7,4065,0,0,6.2,7.5,0,0,47,42.5,42.5,0
35.405,14.9,0,0.4,0,1,0,0,0,0,0,0,81,4,21,234.95,234.95,11.9,11.9,16,771.2,4037,0,0,6.1,7.5,0,0,47,42.4,42.4,0
35.493,14.9,0,0.3,0,1,0,0,0,0,0,0,81.2,4,21,234.95,234.95,11.8,12,16,766,4011,0,0,6.1,7.5,0,0,47,42.4,42.4,0
35.585,14.8,0,0.3,0,1,0,0,0,0,0,0,80.5,4,21,234.95,234.95,11.9,12,15.9,759.9,3992,0,0,6.1,7.1,0,0,47,42.2,42.2,0
35.673,14.8,0,0.3,0,1,0,0,0,0,0,0,82,4,21,234.95,234.95,11.9,11.9,15.8,753.7,3969,0,0,6,7.1,0,0,47,42.1,42.1,0
35.761,14.8,0,0.3,0,1,0,0,0,0,0,0,80.8,4,21,234.95,234.95,11.9,11.9,15.7,753.7,3949,0,0,6,7.1,0,0,47,41.9,41.9,0
35.853,14.8,0,0.3,0,1,0,0,0,0,0,0,81.7,4,21,234.95,234.95,11.9,11.8,15.5,748.6,3919,0,0,6,7.1,0,0,47,41.6,41.6,0
35.945,14.8,0,0.3,0,1,0,0,0,0,0,0,81,4,21,234.95,234.95,11.8,11.7,15.3,745.9,3893,0,0,5.9,7.1,0,0,47,41.4,41.4,0
36.033,14.8,0,0.3,0,1,0,0,0,0,0,0,81.9,4,21,234.95,234.95,11.7,11.6,15.1,739.9,3862,0,0,5.8,7.1,0,0,47,41.1,41.1,0
36.122,14.8,0,0.3,0,1,0,0,0,0,0,0,81.4,4,21,234.95,234.95,11.6,11.6,14.9,739.9,3836,0,0,5.8,6.8,0,0,47,40.9,40.9,0
36.218,14.8,0,0.3,0,1,0,0,0,0,0,0,81.9,4,22,234.95,234.95,11.5,11.5,14.7,735.5,3817,0,0,5.7,7.1,0,0,47,40.8,40.8,0
36.305,14.8,0,0.3,0,1,0,0,0,0,0,0,81.2,4,22,234.95,234.95,11.5,11.5,14.5,732.6,3788,0,0,5.7,6.8,0,0,47,40.5,40.5,0
36.394,14.8,0,0.3,0,1,0,0,0,0,0,0,81.5,4,22,234.95,234.95,11.4,11.4,14.3,731.9,3760,0,0,5.6,6.8,0,0,47,40.3,40.3,0
36.484,14.8,0,0.2,0,1,0,0,0,0,0,0,81.9,4,22,234.95,234.95,11.4,11.3,14.2,726.9,3738,0,0,5.5,6.4,0,0,47,40.2,40.2,0
36.569,14.8,0,0.2,0,1,0,0,0,0,0,0,81.7,4,22,234.95,234.95,11.3,11.3,14,726.9,3715,0,0,5.5,6.8,0,0,47,40,40,0
36.664,14.8,0,0.2,0,1,0,0,0,0,0,0,81.7,4,22,234.95,234.95,11.3,11.2,13.8,726.9,3684,0,0,5.4,6.8,0,0,47,39.7,39.7,0
36.748,14.8,0,0.2,0,1,0,0,0,0,0,0,81.4,4,22,234.95,234.95,11.2,11.1,13.6,723.3,3660,0,0,5.4,6.8,0,0,47,39.5,39.5,0
36.845,14.8,0,0.2,0,1,0,0,0,0,0,0,81.7,4,22,234.95,234.95,11.2,11.1,13.5,722.5,3640,0,0,5.3,6.4,0,0,47,39.3,39.3,0
36.933,14.8,0,0.2,0,1,0,0,0,0,0,0,81.4,4,22,234.95,234.95,11.1,11,13.3,718.8,3606,0,0,5.2,6,0,0,48,39.1,39.1,0
37.017,14.8,0,0.2,0,1,0,0,0,0,0,0,81,4,22,234.95,234.95,11.1,11,13.2,720.7,3585,0,0,5.1,6,0,0,48,39,39,0
