﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v10 - WBAWB73567P034656_MS.mhd
118.391,14.6,0,0.4,0,3,0,0,0,0,0,0,81.4,26,234.95,234.95,11,11.1,12.7,723.2,3369,0,0,4.8,6,0,0,52,38,50.7,38.2,0
118.490,14.6,0,0.4,0,3,0,0,0,0,0,0,81,26,234.95,234.95,11,11.1,12.7,722.5,3361,0,0,4.8,5.6,0,0,52,38,51,38.1,0
118.593,14.6,0,0.4,0,3,0,0,0,0,0,0,81.2,26,234.95,234.95,11.1,11.1,12.7,718.6,3351,0,0,4.8,6,0,0,52,37.9,51.7,38.1,0
118.698,14.6,0,0.4,0,3,0,0,0,0,0,0,80.5,26,234.95,234.95,11.1,11.1,12.6,718.8,3336,0,0,4.7,5.6,0,0,52,37.9,51.9,38,0
118.802,14.6,0,0.4,0,3,0,0,0,0,0,0,81.2,26,234.95,234.95,11,11.1,12.6,718.8,3339,0,0,4.7,5.6,0,0,52,37.9,50.6,38,0
118.902,14.6,0,0.4,0,3,0,0,0,0,0,0,81.4,26,234.95,234.95,11,11.1,12.6,717.3,3322,0,0,4.7,5.2,0,0,52,37.8,51.5,38,0
118.996,14.6,0,0.4,0,3,0,0,0,0,0,0,81,26,234.95,234.95,11,11.1,12.5,713.8,3315,0,0,4.7,5.2,0,0,52,37.8,51.5,37.9,0
119.102,14.6,2.7,0.4,0,3,0,0,0,0,0,0,81.2,26,234.95,234.95,11,11.3,12.5,713.8,3310,0,0,4.7,5.2,0,0,52,38,50.5,38.2,0
119.214,14.6,6,0.4,0,3,0,0,0,0,0,0,80.1,26,234.95,234.95,11.2,11.3,12.7,709.4,3301,0,0,4.8,5.2,31,0,52,38,52,38.2,0
119.317,14.6,6,0.4,0,3,0,0,0,0,0,0,81.7,26,30.06,24.19,11.4,12.8,13.4,753,3302,0,0,5.1,5.2,32.2,0,52,39.9,53.2,40.1,0
119.421,14.6,8.1,0.4,0,3,0,0,0,0,0,0,81.9,26,19,18.89,13.8,15.6,15.6,750.7,3299,0,0,6.4,10.9,41.2,0,52,41.8,56,41.9,0
119.522,14.6,10.1,0.4,0,3,0,0,0,0,0,0,80.8,26,15.16,14.86,15.6,16.5,17.5,758.7,3297,0,0,6.5,15,53.4,0,52,39,53.2,39.1,0
119.627,14.6,10.3,0.4,0,3,0,0,0,0,0,0,81.5,26,14.25,14.14,16.4,17.7,19,761.7,3289,0,0,7.3,25.5,57,0,52,36.3,50.3,36.4,0
119.732,14.6,9.4,0.4,0,3,0,0,0,0,0,0,82,26,14.13,14.38,17.3,18.7,20.1,750,3288,-32.9,-31.1,7.6,27.4,59,0,52,33.9,47.9,34,0
119.832,14.6,8.1,0.4,0,3,0,0,0,0,0,0,82,26,14.47,14.9,18.5,20.1,21.6,742.7,3273,-34,-21.5,8,29.2,64.3,0,52,31.2,45.1,31.3,0
119.942,14.6,6.2,0.5,0,3,0,0,0,0,0,0,81.4,26,16.94,17.8,19.5,18.4,21.4,717.3,3243,-2,7.3,7.9,30.8,68.6,0,52,35.9,48.9,36,0
120.054,14.6,5.6,0.5,0,3,0,0,0,0,0,0,80.8,26,21.05,17.74,18.9,17.6,20.1,721,3300,23.1,8.1,7.3,16.9,66.1,0,52,36.5,49.3,36.6,0
120.163,14.6,5.6,0.4,0,3,0,0,0,0,0,0,80.6,26,17.22,14.15,17.6,17,19.4,741.3,3251,2.5,-12.7,7.3,17.6,60.9,0,52,38.6,51.6,38.8,0
120.273,14.6,5.6,0.4,0,3,0,0,0,0,0,0,80.6,26,13.28,13.47,17.2,17.1,18.9,734.9,3252,-26.1,-13.5,7.1,27.4,58.9,0,52,38.4,52.4,38.5,0
120.382,14.6,5,0.4,0,3,0,0,0,0,0,0,81.7,26,13.51,15.16,16.9,16,18.2,716.6,3245,-18,6.3,6.5,12.4,57,0,52,41.3,54.3,41.5,0
120.482,14.6,4.7,0.4,0,3,0,0,0,0,0,0,82,26,15.33,16.98,15.8,14.8,17.1,707.5,3237,2.3,14.4,6.2,10.5,52.1,0,52,42.2,56,42.3,0
120.577,14.6,4.7,0.4,0,3,0,0,0,0,0,0,81.2,26,17.22,15.72,14.7,14.8,16.6,700.7,3258,15.3,4.3,6,22.5,48.9,0,52,42.3,54.9,42.4,0
120.677,14.6,5.3,0.4,0,3,0,0,0,0,0,0,82.6,26,16.38,13.81,14.9,15.6,16.8,717.3,3235,8.7,-9,6.4,22.9,49.8,0,52,41.8,54.7,42,0
120.787,14.6,7.2,0.4,0,3,0,0,0,0,0,0,82.4,26,14.34,13.49,16.2,16.9,18,728.2,3229,-6.3,-8.9,6.7,15,54.7,0,52,39.2,53.5,39.4,0
120.902,14.6,10.1,0.4,0,3,0,0,0,0,0,0,80.5,26,13.41,14.27,16.5,17.4,18.7,748.6,3237,-11.7,-2.4,6.8,25.9,56.5,0,53,38.1,52.3,38.2,0
120.997,14.6,12.4,0.4,0,3,0,0,0,0,0,0,81.2,26,13.41,15.5,17.2,18.4,19.5,749.3,3231,-10.2,5,7.3,27,59.1,0,53,36.1,50.4,36.2,0
121.098,14.6,13.9,0.4,0,3,0,0,0,0,0,0,81.9,26,14.21,15.76,21,24.4,23.1,745.6,3223,-2.5,5.5,9.3,31.5,74.1,0,53,25.6,40,25.7,0
121.202,14.6,14.8,0.4,0,3,0,0,0,0,0,0,80.5,26,15.63,15.16,27.1,30.4,29.4,749.1,3246,5.1,0.3,11.3,33,96.7,0,53,18.4,32.8,18.5,0
121.301,14.6,14.8,0.4,0,3,0,0,0,0,0,0,80.3,26,15.42,13.92,31.4,34.5,34.7,793.5,3226,2,-2.8,12,33.4,114.7,0,53,16.1,30.7,16.1,0
121.402,14.6,14.8,0.4,0,3,0,0,0,0,0,0,79.6,26,13.94,13.81,34.3,37.2,38.7,814.6,3226,-3.2,-3.5,13.2,32.2,127,0,53,13.6,28.2,13.7,0
121.501,14.6,14.8,0.5,0,3,0,0,0,0,0,0,79,26,14.28,15.11,37,39,41.5,769.7,3238,-2.4,1.8,14,31.5,137.4,0,53,11.4,25.9,11.5,0
121.599,14.6,14.8,0.6,0,3,0,0,0,0,0,0,79.9,26,16.43,16,38.7,40.3,43.4,732.7,3239,6.4,7.9,14.9,30,143.4,0,53,10.2,23.8,10.2,0
121.702,14.6,14.8,0.8,0,3,0,0,0,0,0,0,80.8,26,16.05,15.11,40.7,41,44.6,741.3,3242,10.3,8.7,15.4,30,151.7,0,53,10.2,23.9,10.3,0
121.801,14.6,14.8,1,0,3,0,0,0,0,0,0,81.4,26,14.38,14.86,41.9,41.7,45.6,781.9,3252,7.8,9.8,15.8,29.2,152.9,0,53,10.3,23.9,10.3,0
121.901,14.6,15.4,1.1,0,3,0,0,0,0,0,0,80.6,26,14.73,15.24,41.6,42.6,46.5,774.1,3258,10.2,15.1,15.9,28.9,155.6,0,53,10.3,24,10.4,0
121.997,14.6,16.3,1.2,0,3,0,0,0,0,0,0,78.2,26,15.63,15.16,44.6,45.3,48.7,760.2,3269,15.3,18.3,16.8,27.8,167.5,0,53,10.4,24,10.5,0
122.101,14.6,16.3,1.3,0,3,0,0,0,0,0,0,80.5,26,15.16,14.46,47,47.2,51.2,794.9,3270,17.8,18.8,17.4,27,177.6,0,53,10.6,24.2,10.6,0
122.201,14.6,16,1.6,0,3,0,0,0,0,0,0,78.5,26,14.34,14.2,48.4,48.2,53.1,818.2,3288,16,18.3,17.5,26.2,183.2,0,53,10.6,25.2,10.6,0
122.296,14.6,16.3,1.9,0,3,0,0,0,0,0,0,80.1,26,14.56,14.97,48.9,49,54.3,802.3,3292,14.7,21.9,17.3,25.9,184.2,0,53,10.6,25.2,10.6,0
122.400,14.6,16.3,2,0,3,0,0,0,0,0,0,79.7,26,15.04,14.93,49.8,49.5,55.2,796.5,3300,17.9,21.3,17.1,25.9,188.5,0,53,10.6,24.3,10.7,0
122.496,14.6,16.3,2.1,0,3,0,0,0,0,0,0,78.2,26,14.02,14.57,50.1,49.8,55.8,808.7,3307,17.4,19.2,16.8,25.9,189.9,0,53,10.6,25.3,10.6,0
122.601,14.6,16.3,2.3,0,3,0,0,0,0,0,0,79.7,26,13.77,14.47,50.1,50.1,56.3,794.3,3316,13.2,16.8,16.7,25.9,189.9,0,53,10.6,24.3,10.6,0
122.701,14.6,16,2.4,0,3,0,0,0,0,0,0,78.7,26,14.79,14.83,50,49.4,56.3,775.4,3330,16,19.5,16.4,25.9,187.8,0,53,10.5,24.2,10.6,0
122.796,14.6,16,2.5,0,3,0,0,0,0,0,0,79.7,26,14.47,13.75,49.5,49.4,56.3,785.7,3338,13,16,16.3,25.9,187.6,0,53,10.5,25,10.5,0
122.901,14.6,16,2.5,0,3,0,0,0,0,0,0,81.5,26,14.9,14.93,49.7,49.4,56.3,781.1,3343,13.6,20.4,16.3,25.9,188.2,0,53,10.5,25.1,10.5,0
123.002,14.6,15.7,2.5,0,3,0,0,0,0,0,0,79.9,26,14.83,14.47,48.6,47.9,55.6,781.2,3353,14.6,18.1,16,26.2,183.4,0,53,10.4,24,10.4,0
123.101,14.6,14.5,2.7,0,3,0,0,0,0,0,0,78.7,26,14.13,14.57,46,43.2,52.9,792.2,3361,13.7,17.7,14.5,27,175.1,0,53,10.1,24.6,10.2,0
123.196,14.6,14.2,2.7,0,3,0,0,0,0,0,0,81.2,26,14.01,14.7,40.4,41,48.6,753.1,3361,11,17.4,14,29.2,150.9,0,53,10,24.5,10,0
123.296,14.6,14.2,2.5,0,3,0,0,0,0,0,0,80.5,26,14.9,15.29,40.4,41,47.5,696.3,3373,14.4,20.2,14.4,29.2,150.9,0,53,10,23.6,10,0
123.397,14.6,13.6,2.4,0,3,0,0,0,0,0,0,80.6,26,15.24,15.09,40.6,38.9,46.1,682.5,3377,18,21.7,14.3,30,151.8,0,53,10.9,24.5,11,0
123.502,14.6,13.6,2.4,0,3,0,0,0,0,0,0,81.4,26,14.23,13.98,39.5,38.9,45.2,718.8,3386,16.5,18,14,30,147.5,0,53,10.9,25.5,10.9,0
123.601,14.6,13.3,2.3,0,3,0,0,0,0,0,0,81.9,26,14.2,14.28,38.7,38,44.4,726.2,3385,14.1,18.5,13.9,30.4,144.4,0,53,11.8,26.4,11.9,0
123.701,14.6,13.3,2.3,0,3,0,0,0,0,0,0,81.9,26,15.16,14.7,37.8,37.9,44,692.6,3397,16.7,20.4,13.8,30.4,141,0,53,11.8,26.4,11.9,0
123.803,14.6,13.3,2.2,0,3,0,0,0,0,0,0,81.2,26,15.04,14.63,38,37.9,43.9,708.5,3396,17.8,20.2,13.7,30.4,141.6,0,53,11.8,25.4,11.9,0
123.901,14.6,12.5,2.2,0,3,0,0,0,0,0,0,81.4,26,14.17,14.41,38,35.4,43.4,715.6,3403,15.6,18.7,13.4,30.4,140.9,0,53,14,27.6,14.1,0
124.002,14.6,7.2,2.4,0,3,0,0,0,0,0,0,82.6,26,14.17,14.44,35.1,29.2,37.7,724.3,3396,14.1,17.1,10.5,32.2,130.4,0,53,17.5,31,17.6,0
124.101,14.6,0,2.1,0,3,0,0,0,0,0,0,82.4,26,14.02,13.8,23.2,15,26.8,693.2,3377,9.1,5.5,3.1,33,83.2,0,53,43.1,56,43.3,0
124.202,14.6,0,1.5,0,3,0,0,0,0,0,0,83.3,26,12.32,12.03,13.7,14,18.7,623.7,3344,-14.5,-7.3,6.4,19.5,44,0,53,41.7,55.6,41.9,0
124.302,14.6,0,1.3,0,3,0,0,0,0,0,0,81.4,26,11.69,12.43,13.7,13.6,16.7,582.3,3413,-18.8,-3.3,6.4,19.5,44,0,53,42,55.9,42.2,0
124.403,14.6,0,1.1,0,3,0,0,0,0,0,0,81.2,26,13.01,16.09,12.9,11.8,14.8,631.1,3360,-6.5,-4.3,5.5,18,40.8,0,53,38.9,52.5,39,0
124.511,14.6,0,1,0,3,0,0,0,0,0,0,82.9,26,16.13,17.18,11.6,11.3,13.3,680.3,3369,25.4,32.6,5.2,1.5,31.2,0,53,38.3,51,38.4,0
124.611,14.6,0,0.9,0,3,0,0,0,0,0,0,82.2,26,16.92,15.83,11.3,11.3,13,701.9,3361,29.8,22.7,5.2,1.5,29.4,0,53,38.2,52.2,38.4,0
124.709,14.6,0,0.8,0,3,0,0,0,0,0,0,82.4,26,15.37,13.54,11.2,11.3,12.9,712.3,3352,20.4,3.5,5.1,1.5,28.7,0,53,38.2,51.2,38.4,0
