﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v24 - WBAWB73567P034656_FFMS.mhd
85.724,14.8,0,9.9,0,1,0,0,0,0,0,32,24,11.23,11.4,14.8,44.4,1990.8,100,84,25,12.5,4866,-34,-22.7,2.8,15,49.1,0,48,42.9,0
85.816,14.8,0,5,0,1,0,0,0,0,0,32,24,12.58,12.05,11.5,26.6,1913.5,100,82.7,18.5,9,4963,-28.9,-30.5,3.7,-8.6,19.8,0,48.5,43.4,0
85.904,14.8,0,2,0,1,0,0,0,0,0,32,24,11.42,11.24,11.1,21.1,1866.7,100,85.3,9.5,4.5,4939,-34,-32.4,4.7,-8.6,17.9,0,48.6,43.4,0
85.992,14.8,0,1,0,1,0,0,0,0,0,32,23,11.56,11.17,11.1,19.5,1820.8,15,83.5,1,0.5,4920,-34,-31.4,5.5,-8.6,17.8,0,48.6,43.4,0
86.084,14.8,0,0.8,0,1,0,0,0,0,0,32,23,11.59,11.24,11.2,19,1757.7,0,83.5,0,0,4915,-34,-34,5.9,-8.6,17.7,0,48.6,43.4,0
86.179,14.8,0,0.6,0,1,0,0,0,0,0,32,22,12.49,13.04,11.2,18.9,1663.1,0,82.2,0,0,4905,-32.2,-27.9,5.9,-8.6,18.5,0,48.6,43.4,0
86.267,14.8,0,0.6,0,1,0,0,0,0,0,32,22,12.98,14.38,11.3,18.7,1569.5,0,83.5,0,0,4882,-29.8,-5.6,6,-8.6,18.4,0,48.6,43.5,0
86.353,14.8,0,0.5,0,1,0,0,0,0,0,32,22,15.2,18.2,11.3,18.6,1496.6,0,83.5,0,0,4856,5.2,34,6.1,-8.6,18.1,0,48.7,43.5,0
86.445,14.8,0,0.5,0,1,0,0,0,0,0,32,22,20.21,16.78,11.3,18.5,1412.7,0,82.7,0,0,4841,34,20.1,6.1,-8.6,17.8,0,48.7,43.5,0
86.529,14.8,0,0.5,0,1,0,0,0,0,0,32,22,16.88,15.42,11.4,18.4,1321.6,0,82.2,0,0,4817,9.3,2.2,6.2,-8.6,17.6,0,48.7,43.5,0
86.623,14.8,0,0.4,0,1,0,0,0,0,0,32,22,15.16,14.25,11.4,18.3,1105.7,0,86.2,0,0,4793,1,-5,6.3,-8.6,18,0,48.7,43.5,0
86.716,14.8,0,0.4,0,1,0,0,0,0,0,32,22,14.15,14.02,11.3,18.2,1009.9,0,79.2,0,0,4764,-12.4,-7.4,6.3,-9,17.1,0,48.8,43.6,0
86.804,14.8,0,0.4,0,1,0,0,0,0,0,32,22,14.14,15.96,11.4,18.1,931.4,0,80.1,0,0,4744,-11.6,21.7,6.5,-9,17.4,0,48.8,43.6,0
86.889,14.8,0,0.4,0,1,0,0,0,0,0,32,22,15.76,16.18,11.2,17.8,880.4,0,80.9,0,0,4723,0,0,6.3,8.6,0,0,48.9,43.7,0
86.981,14.8,0,0.4,0,1,0,0,0,0,0,32,23,21.6,28.85,11.1,17.6,877.5,0,80.9,0,0,4685,0,0,6.4,9,0,0,48.9,43.7,0
87.069,14.8,0,0.3,0,1,0,0,0,0,0,32,23,40.58,39.11,11,17.4,871.7,0,80.5,0,0,4662,0,0,6.3,8.6,0,0,49,43.7,0
87.161,14.8,0,0.3,0,1,0,0,0,0,0,32,23,234.95,234.95,11,17.3,863.4,0,80.5,0,0,4635,0,0,6.3,8.6,0,0,49,43.7,0
87.254,14.8,0,0.3,0,1,0,0,0,0,0,32,23,234.95,234.95,11.1,17.1,864.4,0,80.9,0,0,4613,0,0,6.3,8.6,0,0,48.8,43.6,0
87.340,14.8,0,0.3,0,1,0,0,0,0,0,32,23,234.95,234.95,11,17.1,858.6,0,81.4,0,0,4592,0,0,6.2,8.2,0,0,48.8,43.6,0
87.428,14.8,0,0.3,0,1,0,0,0,0,0,32,23,234.95,234.95,11,17,853,0,81.4,0,0,4579,0,0,6.1,8.6,0,0,48.7,43.5,0
87.516,14.8,0,0.3,0,1,0,0,0,0,0,32,23,234.95,234.95,11,17,846.6,0,81.4,0,0,4570,0,0,6.1,8.2,0,0,48.7,43.5,0
87.600,14.8,0,0.3,0,1,0,0,0,0,0,32,23,234.95,234.95,11.1,17,852,0,82.2,0,0,4544,0,0,6.1,8.6,0,0,48.6,43.5,0
87.688,14.8,0,0.3,0,1,0,0,0,0,0,32,23,234.95,234.95,11.2,16.9,852,0,82.7,0,0,4499,0,0,6,8.2,0,0,48.6,43.4,0
87.768,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.2,16.9,845.5,0,83.1,0,0,4477,0,0,6.1,8.2,0,0,48.5,43.3,0
87.860,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.2,16.8,847.7,0,83.1,0,0,4458,0,0,6.1,8.6,0,0,48.5,43.3,0
87.953,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,9.8,16.8,833.9,0,83.1,0,0,4437,0,0,6.5,8.2,0,0,48.4,43.3,0
88.040,14.8,0,0.3,0,1,0,0,0,0,0,32,23,234.95,234.95,11.1,16.8,843.3,0,82.7,0,0,4392,0,0,6.1,8.2,0,0,48.3,43.2,0
88.130,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.6,16.7,828.6,0,82.2,0,0,4373,0,0,5.9,8.2,0,0,48.3,43.1,0
88.225,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.3,16.7,832.2,0,81.4,0,0,4349,0,0,6,7.9,0,0,48.2,43.1,0
88.308,14.8,0,0.3,0,1,0,0,0,0,0,32,23,234.95,234.95,11.5,16.6,840,0,81.4,0,0,4316,0,0,6,8.2,0,0,48.2,43,0
88.389,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.4,16.6,832.9,0,82.2,0,0,4306,0,0,5.9,9,0,0,48.2,43,0
88.481,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.5,16.5,823.4,0,82.7,0,0,4262,0,0,5.9,7.9,0,0,48.1,42.9,0
88.568,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.5,16.5,829.9,0,83.1,0,0,4238,0,0,5.9,8.2,0,0,48,42.9,0
88.660,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.8,16.5,819.1,0,82.2,0,0,4233,0,0,5.9,8.2,0,0,48,42.9,0
88.748,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.6,16.4,823.4,0,82.2,0,0,4219,0,0,5.9,7.9,0,0,47.9,42.8,0
88.829,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.6,16.4,814.8,0,81.8,0,0,4197,0,0,5.9,10.1,0,0,47.9,42.8,0
88.920,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.6,16.4,822.6,0,81.8,0,0,4170,0,0,5.9,7.5,0,0,47.8,42.7,0
89.008,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.7,16.3,818.2,0,81.8,0,0,4157,0,0,5.9,7.5,0,0,47.8,42.7,0
89.088,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.9,16.3,812.2,0,82.2,0,0,4140,0,0,5.9,7.9,0,0,47.8,42.7,0
89.180,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.7,16.3,814.7,0,81.8,0,0,4129,0,0,5.9,7.5,0,0,47.7,42.6,0
89.268,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.8,16.2,812.9,0,82.2,0,0,4101,0,0,6,7.5,0,0,47.7,42.6,0
89.348,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.8,16.2,814.8,0,82.2,0,0,4093,0,0,6,7.5,0,0,47.6,42.5,0
89.434,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.8,16.2,813.9,0,82.2,0,0,4079,0,0,6,7.5,0,0,47.6,42.5,0
89.520,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.7,16.1,806.8,0,82.2,0,0,4061,0,0,6,7.5,0,0,47.6,42.5,0
89.612,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.8,16.1,819,0,82.7,0,0,4041,0,0,6,7.5,0,0,47.5,42.4,0
89.705,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,11.8,16.1,809.5,0,82.2,0,0,4029,0,0,6,7.5,0,0,47.5,42.4,0
89.804,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,12,16,814.8,0,81.8,0,0,4011,0,0,6,7.5,0,0,47.4,42.4,0
89.897,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,12,16,807.8,0,81.8,0,0,3989,0,0,6,7.1,0,0,47.3,42.2,0
89.982,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,12.1,15.9,799.1,0,81.8,0,0,3971,0,0,6,7.1,0,0,47.1,42.1,0
90.074,14.8,0,0.2,0,1,0,0,0,0,0,32,23,234.95,234.95,12,15.8,809.5,0,81.8,0,0,3963,0,0,5.9,7.1,0,0,47,42,0
