﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v16 - WBAWB73567P034656_MS.mhd
35.115,14.9,0,0.4,0,4,0,0,0,0,0,0,81.2,13,234.95,234.95,11.4,11.4,16.6,809.5,4395,0,0,6.4,8.2,0,0,28,45.8,58,43.2,0
35.215,14.9,0,0.4,0,4,0,0,0,0,0,0,81.4,13,234.95,234.95,11.4,11.5,16.5,808.6,4365,0,0,6.4,7.9,0,0,28,45.8,59.3,43.1,0
35.315,14.9,0,0.4,0,4,0,0,0,0,0,0,82.4,13,234.95,234.95,11.4,11.5,16.5,806.8,4344,0,0,6.3,7.9,0,0,28,45.7,58.2,43.1,0
35.414,14.9,0,0.4,0,4,0,0,0,0,0,0,82.9,13,234.95,234.95,11.4,11.5,16.4,805.2,4321,0,0,6.3,7.9,0,0,28,45.6,58.8,43,0
35.515,14.9,0,0.4,0,4,0,0,0,0,0,0,82.8,13,234.95,234.95,11.5,11.6,16.4,806,4301,0,0,6.3,7.9,0,0,28,45.6,57.8,43,0
35.615,14.9,0,0.4,0,4,0,0,0,0,0,0,82,13,234.95,234.95,11.5,11.6,16.4,806.8,4279,0,0,6.3,8.6,0,0,28,45.6,57.4,43,0
35.714,14.9,0,0.4,0,4,0,0,0,0,0,0,82.4,13,234.95,234.95,11.5,11.6,16.3,805.2,4256,0,0,6.3,7.9,0,0,28,45.5,57.7,42.9,0
35.815,14.9,0,0.3,0,4,0,0,0,0,0,0,82.4,13,234.95,234.95,11.6,11.7,16.3,805.2,4232,0,0,6.2,7.9,0,0,28,45.5,57,42.9,0
35.943,14.9,0,0.3,0,4,0,0,0,0,0,0,82.8,13,234.95,234.95,11.6,11.7,16.3,804.3,4209,0,0,6.2,7.9,0,0,28,45.4,57.6,42.8,0
36.039,14.9,0,0.3,0,4,0,0,0,0,0,0,81.7,13,234.95,234.95,11.6,11.7,16.2,802.5,4200,0,0,6.2,7.9,0,0,28,45.4,58.2,42.8,0
36.131,14.9,0,0.3,0,4,0,0,0,0,0,0,82.9,13,234.95,234.95,11.6,11.7,16.2,804.3,4178,0,0,6.2,8.6,0,0,28,45.3,57.2,42.7,0
36.235,14.9,0,0.3,0,4,0,0,0,0,0,0,82.2,13,234.95,234.95,11.7,11.8,16.1,802.5,4157,0,0,6.2,7.5,0,0,28,45.3,57.1,42.7,0
36.335,14.9,0,0.3,0,4,0,0,0,0,0,0,82,13,234.95,234.95,11.8,11.8,16.1,801.7,4132,0,0,6.2,7.5,0,0,28,45.2,58.1,42.6,0
36.431,14.9,0,0.3,0,4,0,0,0,0,0,0,81.7,13,234.95,234.95,11.8,11.8,16.1,801.7,4103,0,0,6.1,7.5,0,0,28,45.1,58,42.6,0
36.535,14.9,0,0.3,0,4,0,0,0,0,0,0,82.8,13,234.95,234.95,11.7,11.9,16,800.8,4098,0,0,6.1,7.5,0,0,28,45.2,58,42.6,0
36.630,14.9,0,0.3,0,4,0,0,0,0,0,0,82,13,234.95,234.95,11.8,11.9,16,800.8,4070,0,0,6.1,7.5,0,0,28,45.1,57,42.5,0
36.734,14.9,0,0.3,0,4,0,0,0,0,0,0,82,13,234.95,234.95,11.8,11.9,15.9,800.8,4049,0,0,6.1,7.5,0,0,28,45,56.9,42.4,0
36.835,14.9,0,0.3,0,4,0,0,0,0,0,0,82,13,234.95,234.95,12,12,15.9,799.1,4027,0,0,6.1,7.5,0,0,28,45,57.2,42.4,0
36.935,14.9,0,0.3,0,4,0,0,0,0,0,0,82.4,13,234.95,234.95,11.9,12,15.9,798.7,4008,0,0,6,7.5,0,0,28,44.9,57.8,42.3,0
37.034,14.9,0,0.3,0,4,0,0,0,0,0,0,81.7,13,234.95,234.95,11.8,12,15.8,797.9,3994,0,0,6,7.5,0,0,28,44.8,56.7,42.3,0
