﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v22 - WBAWB73567P034656_MS.mhd
62.457,14.8,0,0.3,0,1,0,0,0,0,0,32,21,234.95,234.95,12,16.3,833.9,0,80.9,0,0,3995,0,0,6.1,7.5,0,0,47.1,42.3,0
62.553,14.8,0,0.2,0,1,0,0,0,0,0,32,21,234.95,234.95,12.2,15.8,749.4,0,82.2,0,0,3882,0,0,5.8,7.1,36.5,8,46.4,41.6,0
62.646,14.8,0,0.2,0,1,0,0,0,0,0,32,21,179.84,52.74,13.7,17.7,679.8,0,80.9,0,0,3831,0,0,6.8,14.2,50.2,8,48.6,43.5,0
62.731,14.8,0,0.2,0,1,0,0,0,0,0,32,21,26.03,18.28,14.2,18.3,624,0,82.7,0,0,3795,0,0,6.7,12.8,51.7,8,48.5,43.5,0
62.818,14.8,0,0.2,0,1,0,0,0,0,0,32,21,18.79,14.31,14.4,17.1,625.2,0,82.7,0,0,3709,0,0,4,-1.9,47.8,0,44.8,40.2,0
62.913,14.8,0,0.2,0,1,0,0,0,0,0,32,21,13.68,13.71,11.8,14.5,599,0,82.2,0,0,3539,0,0,5.1,-7.1,27.1,0,43.6,39.1,0
62.996,14.8,0,0.2,0,1,0,0,0,0,0,32,21,13.15,13.26,11.4,13.6,555.6,0,83.5,0,0,3524,0,0,5.1,-10.1,22.3,0,43.5,39,0
63.081,14.8,0,0.2,0,1,0,0,0,0,0,32,21,13.14,13.24,11.2,13.4,587.5,0,82.2,0,0,3568,-34,-34,5.1,-10.1,20.4,0,43.9,39.4,0
63.173,14.8,0,0.2,0,1,0,0,0,0,0,32,21,13.58,13.54,11.1,13.4,591.9,0,82.2,0,0,3560,-32,-34,5.1,-10.1,19.9,0,43.9,39.4,0
63.265,14.8,0,0.2,0,1,0,0,0,0,0,32,21,14.53,14.01,11.3,13.3,565.7,0,83.5,0,0,3532,-26.6,-31.7,5.1,-10.1,19.9,0,43.6,39,0
63.354,14.8,0,0.2,0,1,0,0,0,0,0,32,21,15.33,15.59,11.3,13.3,606.6,0,83.1,0,0,3515,-18.7,-13.9,4.9,-10.1,19.9,0,43.5,39,0
63.434,14.8,0,0.2,0,1,0,0,0,0,0,32,21,16.58,19.39,11.3,13.2,633.9,0,82.7,0,0,3481,-12.5,12.3,4.8,-10.1,19.2,0,43.4,38.9,0
63.518,14.8,0,0.2,0,1,0,0,0,0,0,32,21,19.89,18.66,11.4,13.1,673,0,82.7,0,0,3456,32,20.6,4.7,-10.1,19.2,0,43.2,38.8,0
63.612,14.8,0,0.2,0,1,0,0,0,0,0,32,21,16.48,16.23,11.4,13,699.1,0,82.2,0,0,3435,-4.5,-3.1,4.6,-10.1,18.8,0,43.2,38.7,0
63.702,14.8,0,0.3,0,1,0,0,0,0,0,32,21,15.33,14.56,11.2,12.9,678.9,0,82.7,0,0,3403,-7.6,-8.9,4.6,-10.5,18,0,43,38.5,0
63.793,14.8,0,0.2,0,1,0,0,0,0,0,32,22,15.46,13.49,11.2,12.9,678.1,0,82.7,0,0,3384,-3.2,-17.6,4.5,-10.5,17,0,42.9,38.5,0
63.882,14.8,0,0.2,0,1,0,0,0,0,0,32,22,13.48,14.73,11.3,12.8,657.8,0,83.5,0,0,3357,-19.3,-0.9,4.5,-10.5,16.9,0,42.8,38.4,0
63.973,14.8,0,0.2,0,1,0,0,0,0,0,32,22,14.25,14.07,11.2,12.7,672.4,0,82.7,0,0,3341,-7.9,-10.9,4.4,-10.5,16.8,0,42.8,38.3,0
64.061,14.8,0,0.2,0,1,0,0,0,0,0,32,22,13.61,14.08,11.2,12.6,638.9,0,82.2,0,0,3314,-16.1,-7.5,4.4,-10.5,16.5,0,42.6,38.2,0
64.153,14.8,0,0.2,0,1,0,0,0,0,0,32,22,14.21,14.27,11.2,12.6,662.9,0,82.2,0,0,3291,-5.1,-8,4.4,-10.5,16.1,0,42.5,38.1,0
64.235,14.8,0,0.2,0,1,0,0,0,0,0,32,22,14.33,15.11,11.3,12.5,679.4,0,82.2,0,0,3283,-5.4,-1.8,4.4,-10.5,16.1,0,42.5,38.1,0
64.333,14.8,0,0.2,0,1,0,0,0,0,0,32,22,14.79,14.63,11.3,12.4,711.2,0,82.7,0,0,3257,0,0,4.3,5.2,0,0,42.1,37.7,0
64.432,14.8,0,0.2,0,1,0,0,0,0,0,32,22,14.44,15.5,11.1,12.2,760.8,0,82.7,0,0,3220,0,0,4.2,5.2,0,0,41.9,37.6,0
64.520,14.8,0,0.2,0,1,0,0,0,0,0,32,22,24.34,24.06,11.1,12,757.4,0,82.7,0,0,3205,0,0,4.1,5.2,0,0,41.9,37.5,0
64.613,14.8,0,0.2,0,1,0,0,0,0,0,32,22,38.45,38.43,11,12,778.4,0,81.8,0,0,3174,0,0,4,5.2,0,0,41.7,37.4,0
64.702,14.8,0,0.2,0,1,0,0,0,0,0,32,22,116.83,104.14,10.9,11.9,792.1,0,81.8,0,0,3156,0,0,4,4.9,0,0,41.6,37.3,0
64.789,14.8,0,0.2,0,1,0,0,0,0,0,32,22,234.95,234.95,10.9,11.8,790.7,0,81.4,0,0,3131,0,0,4,4.9,0,0,41.6,37.3,0
64.881,14.8,0,0.2,0,1,0,0,0,0,0,32,22,234.95,234.95,10.9,11.7,813.9,0,81.4,0,0,3113,0,0,3.9,4.9,0,0,41.5,37.2,0
64.969,14.8,0,0.2,0,1,0,0,0,0,0,32,22,234.95,234.95,10.9,11.6,807.4,0,81.8,0,0,3079,0,0,3.9,4.9,0,0,41.3,37,0
65.061,14.8,0,0.2,0,1,0,0,0,0,0,32,22,234.95,234.95,10.9,11.5,829.2,0,82.2,0,0,3048,0,0,3.8,4.9,0,0,41.2,36.9,0
65.151,14.8,0,0.2,0,1,0,0,0,0,0,32,22,234.95,234.95,10.8,11.5,823.2,0,82.2,0,0,3030,0,0,3.8,4.5,0,0,41.1,36.9,0
65.235,14.8,0,0.2,0,1,0,0,0,0,0,32,22,234.95,234.95,10.9,11.4,836.9,0,82.2,0,0,3008,0,0,3.8,4.5,0,0,41,36.7,0
