﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v10 - WBAWB73567P034656_MS.mhd
156.671,14.6,0,0.4,0,2,0,0,0,0,0,0,82.8,26,234.95,234.95,11,11.1,12.7,1248.6,3335,0,0,4.8,6,0,0,49,37.8,51.4,38,0
156.776,14.6,0,0.4,0,2,0,0,0,0,0,0,82.6,26,234.95,234.95,11.1,11.1,12.6,1249.4,3297,0,0,4.7,5.2,0,0,49,37.7,51,37.9,0
156.881,14.6,0,0.4,0,2,0,0,0,0,0,0,82.2,26,234.95,234.95,11,11.1,12.5,1245.7,3294,0,0,4.8,5.2,0,0,49,37.7,51,37.9,0
156.983,14.6,0,0.4,0,2,0,0,0,0,0,0,81.9,26,234.95,234.95,11.1,11.2,12.2,1249.4,3140,0,0,4.6,4.9,0,0,49,37.1,50.7,37.3,0
157.089,14.6,0,0.5,0,2,0,0,0,0,0,0,82,26,234.95,234.95,10.8,11.2,11.7,1246.8,2978,0,0,4.4,4.5,0,0,49,36.5,50.1,36.7,0
157.191,14.6,0,0.5,0,2,0,0,0,0,0,0,82.4,26,234.95,234.95,10.9,11.3,11.2,1238.8,2833,0,0,4.2,4.1,0,0,49,35.9,49.5,36,0
157.295,14.6,0,0.5,0,2,0,0,0,0,0,0,82.6,26,234.95,234.95,11,11.3,10.7,1215.8,2682,0,0,4.2,3.8,0,0,50,35.3,48.9,35.4,0
157.393,14.6,0,0.6,0,2,0,0,0,0,0,0,82.8,26,234.95,234.95,11.2,11.4,10.2,1162.3,2549,0,0,4,3.8,0,0,50,34.7,48.4,34.9,0
157.500,14.6,0,0.5,0,2,0,0,0,0,0,0,83.5,26,234.95,234.95,11.2,11.4,9.8,986.6,2468,0,0,3.8,3,0,0,50,34.4,48.1,34.6,0
157.605,14.6,0,0.5,0,2,0,0,0,0,0,0,81.7,26,234.95,234.95,11,11.4,9.6,770.4,2470,0,0,3.9,3.4,0,0,50,34.4,47.1,34.6,0
157.710,14.6,0,0.5,0,2,0,0,0,0,0,0,80.5,26,234.95,234.95,11,11.4,9.7,744.3,2505,0,0,4,3,0,0,50,34.8,47.5,35,0
157.820,14.6,0,0.5,0,2,0,0,0,0,0,0,79.9,26,234.95,234.95,11.1,11.4,9.7,734.4,2508,0,0,4.1,3,0,0,50,34.5,47,34.7,0
157.925,14.6,0,0.5,0,2,0,0,0,0,0,0,81.2,26,234.95,234.95,11.2,11.4,9.7,728,2505,0,0,4.2,3,0,0,50,34.6,47,34.7,0
158.030,14.6,0,0.5,0,2,0,0,0,0,0,0,80.3,26,234.95,234.95,11.1,11.4,9.7,722.5,2503,0,0,4.2,3.4,0,0,50,34.5,48,34.7,0
158.139,14.6,0,0.5,0,2,0,0,0,0,0,0,80.5,26,234.95,234.95,11.2,11.4,9.7,718.1,2496,0,0,4.3,3.8,0,0,50,34.5,48,34.7,0
158.245,14.6,0,0.5,0,2,0,0,0,0,0,0,80.6,26,234.95,234.95,11.3,11.4,9.7,716.5,2490,0,0,4.3,3.4,0,0,50,34.5,47,34.7,0
158.350,14.6,0,0.5,0,2,0,0,0,0,0,0,80.3,26,234.95,234.95,11.3,11.4,9.7,716,2479,0,0,4.3,3.4,0,0,50,34.4,48.1,34.6,0
158.456,14.6,0,0.5,0,2,0,0,0,0,0,0,80.5,26,234.95,234.95,11.2,11.4,9.7,714.7,2480,0,0,4.3,3,0,0,50,34.4,47.9,34.6,0
158.561,14.6,0,0.5,0,2,0,0,0,0,0,0,80.5,26,234.95,234.95,11.3,11.4,9.6,716,2474,0,0,4.3,3,0,0,50,34.4,47.2,34.6,0
158.665,14.6,0,0.5,0,2,0,0,0,0,0,0,80.3,26,234.95,234.95,11.3,11.4,9.6,713.8,2467,0,0,4.3,3,0,0,50,34.4,47.1,34.6,0
158.771,14.6,9.1,0.5,0,2,0,0,0,0,0,0,79.9,26,234.95,234.95,11.5,11.6,9.7,694.2,2462,0,0,4.3,3,31.1,0,50,34.6,47.3,34.7,0
158.876,14.6,12.2,0.4,0,2,0,0,0,0,0,0,81,26,234.95,234.95,11.6,12.2,9.8,758.4,2458,0,0,4.3,10.5,33.7,0,50,35.1,47.6,35.3,0
158.980,14.6,12.2,0.4,0,2,0,0,0,0,0,0,81.4,26,131.56,57.29,14.3,15.7,11.7,793.2,2448,0,0,5.9,18.4,45.6,0,50,38.4,51,38.6,0
159.085,14.6,12.2,0.4,0,2,0,0,0,0,0,0,81.9,26,35.75,26.03,15.8,17.2,13.5,795.9,2450,0,0,6,12.4,48.8,0,50,39.8,52.4,40,0
159.183,14.6,12.2,0.4,0,2,0,0,0,0,0,0,81.5,26,22.37,18.79,16.8,20.1,15.1,784,2459,0,0,6.8,7.5,55.5,0,50,42.4,55.3,42.7,0
159.290,14.6,12.2,0.4,0,2,0,0,0,0,0,0,82,26,19,17.28,20.7,23.7,18,762.8,2478,0,0,7.9,12,69.6,0,50,35.8,49.5,36,0
159.394,14.6,11.6,0.4,0,2,0,0,0,0,0,0,81.7,26,16.88,17.12,24.3,25.6,20.4,776,2436,0,0,8.5,30.4,87.8,0,50,32.8,45.6,33,0
159.496,14.6,11,0.4,0,2,0,0,0,0,0,0,81.7,26,16.63,16.63,25.3,26,21.3,769.3,2449,-11.6,-12.4,8.2,30.8,92.7,0,50,32,44.8,32.1,0
159.600,14.6,11,0.4,0,2,0,0,0,0,0,0,81.7,26,16.43,16.92,26.1,26.2,21.6,736,2447,-5.3,-3.1,8,31.5,98,0,50,31.7,45.4,31.8,0
159.706,14.6,10.3,0.4,0,2,0,0,0,0,0,0,81.2,26,17.22,17.9,26.2,26.5,21.9,739.3,2437,3.9,7.5,8,31.5,99.8,0,50,31.3,44.1,31.5,0
159.804,14.6,9.7,0.4,0,2,0,0,0,0,0,0,81.4,26,16,16.23,27.8,25.4,21.6,729.6,2444,2.4,3,7.7,31.5,107.2,0,50,33.1,45.8,33.2,0
159.903,14.6,8.9,0.4,0,2,0,0,0,0,0,0,81.5,26,14.63,14.97,25.1,23.6,20.4,730.1,2429,0.7,-0.4,6.9,30.8,96.6,0,50,36.5,49.1,36.7,0
160.013,14.6,8.3,0.4,0,2,0,0,0,0,0,0,81.5,26,13.88,14.04,23.4,22.5,19.3,720.3,2444,-1.9,-5.4,6.9,30.4,91.3,0,50,38.2,50.8,38.4,0
160.121,14.6,6.7,0.4,0,2,0,0,0,0,0,0,81.5,26,13.45,14.15,21.9,19.8,17.7,709.4,2437,-3.5,-1.5,5.8,21.8,80.4,0,50,42.2,54.7,42.4,0
160.224,14.6,6.4,0.4,0,2,0,0,0,0,0,0,82,26,13.78,14.4,18.9,17.7,15.7,701.1,2424,-0.4,2.9,5.7,14.6,64.2,0,50,40.1,53.7,40.3,0
160.327,14.6,6.4,0.4,0,2,0,0,0,0,0,0,82,26,14.35,14.46,17.8,16.7,14.5,694.3,2426,2.6,3.2,5.6,15,59.9,0,50,39.2,52.8,39.4,0
160.432,14.6,6.4,0.4,0,2,0,0,0,0,0,0,81.4,26,14.56,14.56,16.9,16.2,13.7,705.1,2422,2.2,2.7,5.4,24.8,57.4,0,50,38.7,51.3,38.9,0
160.537,14.6,6.1,0.4,0,2,0,0,0,0,0,0,81.9,26,14.76,14.53,16.3,15.5,13.2,715.4,2413,2.2,1.7,5.2,12.4,54.3,0,50,38,51.6,38.2,0
160.643,14.6,6.1,0.3,0,2,0,0,0,0,0,0,82.2,26,14.83,14.57,15.7,15.6,12.9,730,2419,1.6,1.6,5.2,22.9,52.1,0,50,38.1,50.7,38.3,0
