﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v16 - WBAWB73567P034656_MS.mhd
35.040,14.9,0,0.3,0,4,0,0,0,0,0,0,82,19,234.95,234.95,11.9,12,16,805.2,4026,0,0,6,7.5,0,0,49,44.8,56.7,42.4,0
35.140,14.9,0,0.3,0,4,0,0,0,0,0,0,81.9,19,234.95,234.95,11.9,12,16,806.8,4020,0,0,6,7.5,0,0,49,44.8,56.1,42.4,0
35.240,14.9,0,0.3,0,4,0,0,0,0,0,0,81.4,19,234.95,234.95,11.9,12,16,804.3,4006,0,0,6,7.5,0,0,49,44.8,56.1,42.4,0
35.339,14.9,0,0.3,0,4,0,0,0,0,0,0,82,19,234.95,234.95,11.9,12,15.9,805.2,3996,0,0,6,7.1,0,0,49,44.7,56.9,42.3,0
35.439,14.9,0,0.3,0,4,0,0,0,0,0,0,81.7,19,234.95,234.95,11.8,12,15.9,805.2,3986,0,0,6,7.1,0,0,49,44.6,55.9,42.2,0
35.539,14.9,0,0.3,0,4,0,0,0,0,0,0,81.4,20,234.95,234.95,12,11.9,15.7,801.7,3952,0,0,6,7.9,0,0,49,44.4,56.6,41.9,0
35.635,14.9,0,0.3,0,4,0,0,0,0,0,0,82,20,234.95,234.95,11.9,11.7,15.4,801.5,3895,0,0,5.9,7.1,0,0,49,43.8,56.1,41.4,0
35.739,14.9,0,0.3,0,4,0,0,0,0,0,0,81.4,20,234.95,234.95,11.7,11.7,15.2,802.2,3899,0,0,5.8,7.5,0,0,49,43.8,55.1,41.4,0
35.839,14.9,0,0.3,0,4,0,0,0,0,0,0,80.8,20,234.95,234.95,11.7,11.5,15,797.2,3818,0,0,5.8,7.1,0,0,49,43.1,55.8,40.8,0
35.944,14.9,0,0.3,0,4,0,0,0,0,0,0,81.9,20,234.95,234.95,11.8,11.2,14.2,799.1,3665,0,0,5.6,6.4,0,0,49,41.8,54.2,39.5,0
36.047,14.9,0,0.3,0,4,0,0,0,0,0,0,81.5,20,234.95,234.95,11.4,11.1,13.3,799.9,3493,0,0,5.1,6,0,0,49,40.9,53.6,38.6,0
36.152,14.9,0,0.3,0,4,0,0,0,0,0,0,81.2,20,234.95,234.95,11.3,11.1,12.7,796.5,3342,0,0,5,5.6,0,0,49,40.3,53.6,38.1,0
36.251,14.9,0,0.3,0,4,0,0,0,0,0,0,82,20,234.95,234.95,11.2,11.2,12.2,796.5,3189,0,0,4.8,5.2,0,0,49,39.7,53.1,37.5,0
36.343,14.9,0,0.4,0,4,0,0,0,0,0,0,82.2,20,234.95,234.95,10.9,11.2,11.7,797.1,3053,0,0,4.5,4.9,0,0,49,39.1,51.9,36.9,0
36.443,14.9,0,0.4,0,4,0,0,0,0,0,0,81.5,20,234.95,234.95,10.9,11.3,11.2,797.1,2920,0,0,4.4,4.1,0,0,49,38.6,52,36.4,0
36.552,14.9,0,0.4,0,4,0,0,0,0,0,0,82.2,20,234.95,234.95,11,11.3,10.9,796,2873,0,0,4.2,4.1,0,0,49,38.3,51.2,36.2,0
36.647,14.9,0,0.5,0,4,0,0,0,0,0,0,82.2,20,234.95,234.95,11,11.3,10.8,800.1,2909,0,0,4.2,4.1,0,0,49,38.5,50.1,36.4,0
