﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v12 - WBAWB73567P034656_MS.mhd
121.705,14.7,10.4,0.4,0,3,0,0,0,0,0,0,79.6,24,20.55,18.38,15.9,16.8,17.6,701.6,3360,0,0,6.7,24.4,54.6,0,54,36.4,52.3,37.5,0
121.804,14.7,11.8,0.4,0,3,0,0,0,0,0,0,80.3,24,15.29,14.35,16.9,18.4,19.7,689.9,3358,0,0,7.5,26.2,58.7,0,54,32,47.9,33,0
121.905,14.7,12.7,0.4,0,3,0,0,0,0,0,0,81,24,14.4,14.14,19,22,22.4,679.6,3362,0,0,9.1,30,65.8,0,54,25.8,41.4,26.6,0
122.002,14.7,12.7,0.4,0,3,0,0,0,0,0,0,80.8,24,14.76,14.57,23.4,26.1,26.9,660.7,3368,-32.4,-32.2,10.1,32.2,83.5,0,54,19.6,35.2,20.2,0
122.105,14.7,12.7,0.4,0,3,0,0,0,0,0,0,79.9,24,15.2,15,26.6,28.8,30.4,678.1,3307,-21,-18.3,10.8,33,96.3,0,54,18.2,33.7,18.7,0
122.205,14.7,12.7,0.5,0,3,0,0,0,0,0,0,79.4,24,19.9,19.02,28.7,30.9,33.5,639.7,3388,5.2,5.5,11.3,33.4,105,0,54,16.6,32.1,17.1,0
122.309,14.7,11.5,0.5,0,3,0,0,0,0,0,0,80.6,24,17.28,15.7,30.3,31.6,35.3,694.3,3316,3.8,1.4,11.7,33.8,111.4,0,54,16.6,32.2,17.1,0
122.413,14.7,11.5,0.7,0,3,0,0,0,0,0,0,79,24,15.24,14.21,31.3,31.9,36,709.4,3362,0.9,-1.9,12,33.4,115.1,0,54,16.1,30.5,16.6,0
122.517,14.7,11.5,0.8,0,3,0,0,0,0,0,0,80.8,24,15.67,15.24,32,32,36.3,679,3352,5.8,3.1,12.2,33,118.2,0,54,16.1,31.7,16.6,0
122.613,14.7,11.8,0.9,0,3,0,0,0,0,0,0,80.6,24,15.2,16.68,32.9,32.3,36.6,674.6,3351,8.8,10.7,12.3,33,118.8,0,54,16,30.5,16.5,0
122.709,14.7,12.1,1,0,3,0,0,0,0,0,0,81.4,24,14.63,14.7,32,32.6,36.9,695.6,3362,9.4,7.9,12.2,33.4,118.3,0,54,15.7,31.3,16.2,0
122.809,14.7,12.4,1.1,0,3,0,0,0,0,0,0,80.1,24,14.6,14.56,32.6,33.1,37.4,718.9,3361,10.4,7.3,12.3,33,120.6,0,54,15.5,30.9,15.9,0
122.913,14.7,12.4,1.2,0,3,0,0,0,0,0,0,82.2,24,15.01,15.46,32.8,33.4,37.9,731.9,3367,11.3,9.8,12.3,32.2,121.1,0,54,15.3,29.9,15.8,0
123.013,14.7,12.4,1.3,0,3,0,0,0,0,0,0,83.8,24,15.55,14.86,33.6,33.5,38.2,766.8,3365,13.5,10.3,12.4,32.2,124.6,0,54,15.3,28.9,15.7,0
123.116,14.7,12.4,1.5,0,3,0,0,0,0,0,0,83.1,24,14.97,13.94,33.1,33.8,38.4,797.1,3372,13.7,8.9,12.4,32.2,122.1,0,54,15.1,29.7,15.5,0
123.213,14.7,12.7,1.5,0,3,0,0,0,0,0,0,81.9,24,14.41,14.17,33.7,34.2,38.9,776.1,3377,12.5,9.7,12.6,32.2,125.4,0,54,14.8,29.5,15.2,0
123.310,14.7,12.7,1.6,0,3,0,0,0,0,0,0,84,24,14.7,14.93,34,34.5,39.3,779.1,3376,12.7,12,12.6,31.9,126,0,54,14.7,29.4,15.1,0
123.413,14.7,12.7,1.6,0,3,0,0,0,0,0,0,82,24,15.59,15,34.3,34.8,39.8,766,3398,15.5,12.1,12.7,31.9,127,0,54,14.4,29.1,14.8,0
123.515,14.7,12.7,1.7,0,3,0,0,0,0,0,0,82,24,14.73,15.16,34.1,35,40.4,793.5,3437,16.3,13.5,12.9,31.9,128.3,0,54,14.1,28.8,14.5,0
123.613,14.7,12.7,1.8,0,3,0,0,0,0,0,0,82.8,24,14.02,14.47,35.1,35,40.8,813.2,3432,15.1,12.1,12.9,7.5,95.8,0,54,13.7,28.4,14.1,0
123.713,14.7,12.7,2,0,3,0,0,0,0,0,0,83.7,24,14.57,14.6,35.1,35.3,41.2,787.1,3459,15.8,12.5,13,7.1,96.5,0,54,13.2,27.9,13.6,0
123.813,14.7,12.7,2.1,0,3,0,0,0,0,0,0,82.6,24,14.9,15.59,35.6,35.8,41.7,782.6,3481,17.4,17,13,7.1,96,0,54,12.8,27.5,13.2,0
123.913,14.7,13,2.2,0,3,0,0,0,0,0,0,81.9,24,14.67,14.4,35.3,36.5,42.9,790.7,3544,18.3,15.8,13.3,9.4,94.2,0,54,12.2,26.1,12.5,0
124.009,14.7,13,2.3,0,3,0,0,0,0,0,0,82,24,14.57,14.15,36,36.5,43.4,794.3,3468,18.1,16.1,13.4,7.9,95.7,0,54,12.2,25.9,12.5,0
124.114,14.7,12.7,2.4,0,3,0,0,0,0,0,0,82.9,24,14.97,14.97,36.6,36.8,41.2,761,3094,17.1,18.1,12.6,4.5,94.4,0,54,14.7,28.3,15.1,0
124.209,14.7,12.6,2.4,0,3,0,0,0,0,0,0,82.4,24,15.46,14.9,36.7,34.4,36.6,760.4,2819,19.8,17.6,11,30.4,135.5,0,54,18.4,31.8,19,0
124.309,14.7,12.6,2.1,0,3,0,0,0,0,0,0,83.8,24,14.15,14.02,35.4,33.4,32.2,763.4,2679,16.8,15,9.8,30.4,130.2,0,55,20.5,33.8,21.1,0
124.409,14.7,12.6,2.2,0,3,0,0,0,0,0,0,83.5,24,13.32,13.25,34,33.4,31,747.3,2710,12.4,10.6,10.1,30.8,125.1,0,55,20,33.3,20.6,0
124.509,14.7,12.6,2.1,0,3,0,0,0,0,0,0,83.5,24,13.57,13.98,33.7,33.5,30.8,708.6,2694,10.4,10.4,9.9,31.5,123.9,0,55,20.2,34.4,20.8,0
124.612,14.7,12.6,2,0,3,0,0,0,0,0,0,82,24,14.28,14.7,33.6,33.4,30.5,694.7,2668,12.1,11.6,9.7,31.5,123.4,0,55,20.7,34.1,21.3,0
124.713,14.7,12.6,1.9,0,3,0,0,0,0,0,0,83.3,24,14.63,14.7,33.3,33.2,30,693,2634,13.4,10.7,9.7,31.5,123.3,0,55,21.4,34.6,22,0
124.813,14.7,12.6,1.8,0,3,0,0,0,0,0,0,82.6,24,14.23,14.35,33.3,33.2,29.7,713.7,2628,11.1,9,9.6,31.5,122.4,0,55,21.5,35.8,22.1,0
124.913,14.7,12.6,1.7,0,3,0,0,0,0,0,0,83.3,24,13.9,14.28,32.7,33.2,29.6,693.6,2623,8.5,7.5,9.5,31.9,120,0,55,21.5,34.7,22.2,0
