﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S E50 Inlets v5 - WBAWB73567P034656.mhd
121.655,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,13.92,14.6,22.2,22.4,5.2,705.2,661,-3,-4.8,2.5,1.1,63.1,0,80,38.9,55.1,35.1,0
121.755,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.7,2,40,13.92,14.64,22.1,22.5,5.2,714.8,660,-3.1,-4.8,2.5,1.9,63.9,0,80,38.9,55.1,35.1,0
121.854,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.5,2,40,13.97,14.7,22.1,22.4,5.1,707.5,659,-3,-4.6,2.5,1.5,63.3,0,80,38.9,55.1,35.1,0
121.955,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.2,2,40,14.04,14.76,22,22.4,5.1,711,660,-3,-4.5,2.6,1.5,63.2,0,81,38.9,55.1,35.1,0
122.055,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,14.13,14.79,22,22.4,5.1,703.9,656,-3,-4.2,2.5,3,64.5,0,81,38.9,55.1,35.1,0
122.155,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,14.2,14.79,22,22.6,5.2,708.5,659,-3,-4.1,2.6,2.6,64.3,0,81,38.9,55.1,35.1,0
122.254,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,14.28,14.83,22.1,22.5,5.2,713.1,660,-3.2,-4.1,2.5,1.5,63.5,0,81,38.9,55.1,35.1,0
122.356,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,14.38,14.83,22.1,22.5,5.2,711.7,665,-3,-4.1,2.6,1.1,62.9,0,81,38.9,54.7,35.1,0
122.454,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,14.46,14.86,22.1,22.4,5.2,720.5,664,-3.1,-3.9,2.5,0.8,62.7,0,81,38.9,55.1,35.1,0
122.555,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,14.51,14.86,22.1,22.4,5.2,715,665,-3.2,-3.5,2.5,0.4,62.6,0,81,38.9,55.1,35.1,0
122.654,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,14.6,14.79,22.1,22.5,5.2,723.2,657,-3.1,-3.4,2.5,0.4,63.1,0,81,38.9,55.1,35.1,0
122.755,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,14.73,14.73,22.1,22.5,5.2,729.7,661,-3,-2.8,2.5,1.1,62.9,0,81,38.9,55.1,35.1,0
122.854,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.5,2,40,14.79,14.64,22.1,22.4,5.2,731.9,661,-3,-2.7,2.5,1.1,63,0,81,38.9,54.7,35.1,0
122.956,14.7,0,-8.5,0,98,0,0,0,0,0,0,73.2,2,40,14.9,14.57,22,22.5,5.2,732.6,662,-2.7,-2.5,2.5,1.5,63.2,0,81,38.9,56.1,35.1,0
123.055,14.7,0,-8.5,0,98,0,0,0,0,0,0,73,2,40,14.93,14.47,21.9,22.5,5.2,736.1,667,-3,-2.5,2.6,1.1,62.8,0,81,38.9,54.7,35.1,0
123.155,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.5,2,40,14.97,14.4,22,22.4,5.2,726.3,671,-3,-2.5,2.6,-0.4,61.9,0,81,38.9,54.7,35.1,0
123.255,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.9,2,41,14.97,14.33,22.1,22.2,5.2,741.6,672,-3,-2.2,2.5,-0.8,61.5,0,81,38.9,55.1,35.1,0
123.355,14.7,0,-8.5,0,98,0,0,0,0,0,0,73,2,40,14.97,14.27,21.9,22.1,5.2,745.9,668,-2.9,-2,2.5,-0.4,60.7,0,81,38.9,55.1,35.1,0
123.453,14.7,0,-8.5,0,98,0,0,0,0,0,0,73,2,40,14.9,14.23,22,22.1,5.2,749.4,669,-3.1,-1.9,2.5,-0.8,61.1,0,81,38.9,54.7,35.1,0
123.553,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.2,2,40,14.86,14.2,21.9,22.1,5.1,745.4,664,-2.8,-2.2,2.5,0,61.4,0,81,38.9,54.7,35.1,0
123.653,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.2,2,40,14.76,14.21,21.9,22.2,5.1,734.3,663,-2.9,-2.4,2.5,0.4,61.6,0,81,38.9,55.1,35.1,0
123.754,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,14.64,14.25,21.9,22.4,5.1,730.7,655,-2.9,-2.4,2.5,3.4,64.6,0,81,39,54.8,35.1,0
123.857,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.9,2,41,14.56,14.28,22,22.4,5.1,728,661,-2.7,-3,2.5,1.1,62.7,0,81,38.9,55.1,35.1,0
123.955,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.7,2,40,14.46,14.35,22,22.3,5.1,720.7,661,-2.6,-3.2,2.5,0.8,61.8,0,81,38.9,54.7,35.1,0
124.055,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.2,2,40,14.38,14.44,22,22.1,5.1,729.5,662,-2.5,-3.4,2.5,0.8,62,0,81,39,55.1,35.1,0
124.155,14.7,0,-8.5,0,98,0,0,0,0,0,0,72,2,41,14.31,14.51,22,22.2,5.1,720.5,664,-2.3,-3.3,2.5,0.4,62,0,81,38.9,55.1,35.1,0
124.254,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.5,2,40,14.25,14.57,22,22.2,5.1,725.7,662,-2.5,-3.5,2.5,0.4,61.6,0,81,39,54.8,35.1,0
124.355,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.7,2,40,14.21,14.64,21.9,22.4,5.1,717.9,660,-2.3,-3.4,2.5,1.9,63.9,0,81,38.9,55.1,35.1,0
124.448,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.5,2,41,14.17,14.7,21.9,22.5,5.2,721.6,664,-2,-3.1,2.5,1.5,62.8,0,81,38.9,54.7,35.1,0
124.554,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.3,2,40,14.15,14.7,22.1,22.5,5.2,713.9,654,-1.9,-3.3,2.5,2.6,64.4,0,81,38.9,54.7,35.1,0
124.656,14.7,0,-8.5,0,98,0,0,0,0,0,0,72.5,2,41,14.15,14.73,22.1,22.6,5.2,712,660,-1.9,-3.2,2.5,2.2,65.2,0,81,38.9,55.1,35.1,0
124.756,14.7,2.5,-8.4,0,98,0,0,0,0,0,0,72.5,2,40,14.15,14.73,22.3,23.7,5.4,709.1,665,-1.9,-3.1,2.7,5.6,66.4,0,81,38.8,54.6,35,0
124.856,14.7,3.1,-8.3,0,98,0,0,0,0,0,0,72.3,2,41,14.2,14.76,22.8,24.2,5.6,710.9,681,-1.7,-2.9,2.8,10.5,70.5,0,81,38.7,55.5,34.9,0
124.948,14.7,3.1,-8.2,0,98,0,0,0,0,0,0,72.3,2,40,14.23,14.76,23.4,24.8,5.8,701.6,698,-1.9,-3.2,3,13.5,73.3,0,81,38.6,55.4,34.8,0
125.055,14.7,2.5,-8.2,0,98,0,0,0,0,0,0,72.3,2,41,14.31,14.76,23.8,25,6.1,711.3,726,-1.7,-3.2,3,13.9,74.9,0,81,38.7,55.5,34.9,0
125.154,14.7,2.5,-8.1,0,98,0,0,0,0,0,0,72.3,2,41,14.38,14.73,24.1,24.8,6.3,708.2,744,-1.8,-2.9,3.1,9.8,75.2,0,81,38.6,54.8,34.8,0
125.256,14.7,3.6,-8.2,0,98,0,0,0,0,0,0,72.7,2,41,14.46,14.67,24.1,24.6,6.5,716.1,774,-2.1,-2.5,3.2,9.8,75.7,0,81,38.5,55.3,34.8,0
125.355,14.7,8.8,-8.2,0,98,0,0,0,0,0,0,72.7,2,40,14.53,14.56,24.2,24.6,6.7,727.1,800,-2.1,-2.2,3.2,15,76.7,0,81,38.4,55.2,34.7,0
125.499,14.7,15.5,-8.1,0,98,0,0,0,0,0,0,72.7,2,41,14.64,14.41,24.6,27.9,7.4,729.8,830,-2.5,-1.3,4.3,15.4,78.4,0,81,37.7,54.5,34,0
125.601,14.7,18.9,-7,0,98,0,0,0,0,0,0,72.5,2,40,14.73,14.31,29.8,33,8.7,747.6,852,-2.2,-0.8,5.7,15.4,98,0,81,38.5,54.3,34.8,0
125.701,14.7,22.7,-6.1,0,98,0,0,0,0,0,0,72.3,2,40,14.83,14.2,35.2,39.4,10.8,764.5,910,-1.6,-0.6,6.6,16.5,118.2,0,81,42.2,58,38.1,0
125.804,14.7,23.2,-5.1,0,98,0,0,0,0,0,0,72.5,2,41,15.11,14.15,40.1,44.9,13.9,799,1033,-1.3,-2.1,7.8,16.9,138.4,0,81,46.9,62.7,42.3,0
125.900,14.7,24.1,-3.6,0,98,0,0,0,0,0,0,73,2,40,14.93,14.35,44.8,50.7,18.2,845.5,1225,-0.9,-3.2,10.6,16.5,158.6,0,81,40.3,57.1,36.4,0
126.005,14.7,27.3,-1.9,0,98,0,0,0,0,0,0,72.7,2,40,13.82,14.64,52,59.4,24.6,913.1,1447,-2.8,-3.4,14.2,16.5,187.6,0,81,26.2,43.8,23.7,0
126.105,14.7,34,-1,0,98,0,0,0,0,0,0,71.6,2,40,13.61,14.73,64.6,72.1,34.3,945.5,1689,-2.3,-4.1,24.4,13.5,232.1,0,81,20.3,38.1,18.3,0
126.204,14.7,42.7,-0.4,4.4,98,0,0,0,0,0,0,73.4,2,40,13.8,14.83,75.2,129.3,57.9,1040.8,1942,-3.6,-3.1,40,12.8,261.2,0,81,85.7,100,16.4,0
126.299,14.7,63.8,0.1,10.9,98,0,0,0,0,0,0,74.3,2,40,13.37,13.77,78.2,142.7,91.2,1222.2,2089,-8.4,-7.8,76.6,12.8,270.5,0,81,100,100,26.3,0
126.396,14.7,82.6,0.5,11.6,98,0,0,0,0,0,0,75,2,40,13.04,12.88,80.2,143.9,104.6,1423.1,2172,-14.6,-17,79.3,12.4,275.8,0,81,100,100,74.7,0
126.493,14.7,96.3,1,11.8,98,0,0,0,0,0,0,74.8,2,40,13.87,13.7,83.1,144.6,112.8,1542.8,2223,-14.4,-16.9,81.1,13.5,283.8,0,81,90.5,100,39.8,0
126.595,14.7,81.4,1.7,11.9,98,0,0,0,0,0,0,73.9,2,40,15.55,15.76,86.4,145.4,118.9,1534.7,2273,-8.8,-8.6,81.1,13.9,293.7,0,81,89.2,100,33,0
126.693,14.7,81.3,2.3,12.1,98,0,0,0,0,0,0,73.4,2,41,16.09,16.33,89.9,146.9,125.1,1537.3,2355,-4.9,-4.2,81.1,13.9,303.3,0,81,88.1,100,27.1,0
126.795,14.7,70.9,3.2,12.4,98,0,0,0,0,0,0,73,2,41,15.72,15.46,94.4,148.7,132.9,1624.9,2439,-3.9,-5.4,81.1,13.9,316.3,0,81,87.4,100,23.2,0
126.897,14.7,66.6,4.3,12.7,98,0,0,0,0,0,0,73.4,2,41,15.67,15.67,100.1,151.8,141.1,1710.4,2514,-2.5,-3.5,81,13.9,338,0,81,87.2,100,22,0
126.995,14.7,66.6,5.4,14.8,98,0,0,0,0,0,0,73,2,41,15.76,15.67,105.9,165.5,155.5,1840.9,2619,0,-1.4,81,13.5,364.6,0,81,100,100,25.9,0
127.089,14.7,66.7,6.7,16.3,98,0,0,0,0,0,0,72.7,2,41,15.09,15.09,112.8,173.7,170,2107.2,2718,0,-1.2,81,12.4,412,0,81,87.6,100,24.5,0
127.186,14.7,66.9,7.8,6.9,98,0,0,0,0,0,0,73.2,2,41,14.76,14.64,118.4,116.4,144,2364.2,2776,-0.3,-1.7,68.6,3.8,413.7,4,81,19.8,35.9,19,0
127.285,14.7,67.1,8.3,7.8,98,0,0,0,0,0,0,75,2,41,15.16,15.5,120.8,122.1,136.9,2636.5,2821,5.1,4.6,29.4,4.5,418.6,4,81,21.9,38.2,21.5,0
127.384,14.7,67,9.1,8.8,98,0,0,0,0,0,0,74.5,2,41,14.97,14.93,125,127.9,140.1,2855,2898,6.8,6.8,34.1,6.8,446.6,4,81,24.3,40.1,22.1,0
127.486,14.7,66.7,10.4,10,98,0,0,0,0,0,0,79.7,2,41,14.13,14.23,131.7,134.3,150.3,2918.5,3004,8.4,7,48.1,4.9,459.7,4,81,23.1,41.2,21.3,0
127.585,14.7,76.1,11.4,10.9,98,0,0,0,0,0,0,80.1,2,42,14.14,14.13,137.1,138.2,163.9,2900.7,3122,7.7,7.5,48,3,470.1,4,81,20.9,36.3,20,0
127.686,14.7,88.1,12,11.9,98,0,0,0,0,0,0,84.7,2,42,13.62,13.81,140.3,142.4,179,2867.8,3251,8.8,6.7,53.1,3.4,481.9,4,81,23.3,38.9,20,0
127.785,14.7,98,12.4,13.1,98,0,0,0,0,0,0,69.2,2,42,13.52,13.54,142.4,147.9,191.9,2785.2,3320,8,7.5,71.9,3.8,490.6,4,81,26.4,42.3,20.5,0
127.880,14.7,99.6,12.7,14.1,98,0,0,0,0,0,0,78.3,2,42,13.67,13.48,144.1,153.6,202.6,2709.2,3368,7,6.4,78,5.2,505.1,4,81,29,45.9,22.1,0
127.974,14.7,99.6,14.3,15.6,98,0,0,0,0,0,0,82.6,2,42,13.28,13.38,152.3,163.6,212.5,2646,3432,5.5,5.4,80,5.6,524.9,4,81,32.4,48.6,26.4,0
128.077,14.7,99.6,15.6,16.9,98,0,0,0,0,0,0,63.7,2,42,12.91,12.86,159,178.5,231.7,2496.7,3506,3.9,2.5,80.9,3.4,526.9,4,81,33.9,49.8,29.3,0
128.175,14.7,99.6,16.8,19.5,98,0,0,0,0,0,0,69.2,2,42,12.46,12.69,165.4,193.1,256.4,2282.4,3602,3,0.6,81.1,3.8,534.2,4,81,46.9,63.7,32.3,0
128.276,14.7,99.6,19.6,19.7,98,0,0,0,0,0,0,64.7,2,43,11.96,12.42,180.2,211.4,284.9,2021,3686,-2.7,-1.9,81.1,3.4,556.1,4,81,32.1,49.3,29.5,0
128.377,14.7,99.6,20.8,19.9,98,0,0,0,0,0,0,72.9,2,43,12.61,12.58,186.4,215,311.8,1790.2,3804,-2.3,-0.8,81.1,3.8,570.7,4,81,37.4,54.1,34.4,0
128.474,14.7,99.6,21.3,20.4,98,0,0,0,0,0,0,61.2,2,43,12.43,12.3,189.1,215,327.3,1578.3,3915,-0.6,-3.8,81.1,4.9,586.8,4,81,42.1,59.1,38.3,0
128.574,14.7,99.6,21.3,21,98,0,0,0,0,0,0,67.4,2,43,12.25,12.4,189,215,337.9,1446.1,4044,-4.7,-5.5,81,6.8,596.4,4,81,47.1,64.4,41.2,0
128.674,14.7,99.6,21.3,21.2,98,0,0,0,0,0,0,78.2,2,44,12.49,12.61,189,215,348.9,1403.4,4196,-6,-5.5,81,7.1,600.7,4,81,45,63.4,41,0
128.775,14.7,99.6,21.3,21.1,98,0,0,0,0,0,0,71.6,2,44,12.66,12.89,188.9,215,360.3,1400,4423,-5,-3.4,80.9,8.2,605.7,4,81,48.9,66,44.5,0
128.875,14.7,99.6,21.3,21.1,98,0,0,0,0,0,0,67.7,2,44,13.01,12.68,188.9,215,374.4,1436.7,4587,-3.2,-3.8,81.1,9,606.7,4,81,52.5,69.8,47.9,0
128.976,14.7,99.6,21.3,21,98,0,0,0,0,0,0,75,2,44,12.91,12.53,188.8,215,386,1481,4759,-0.6,-3.8,81,9.4,609.5,4,81,55.9,73.2,50.9,0
129.075,14.7,99.6,21.3,21,98,0,0,0,0,0,0,61.5,2,44,12.46,12.43,188.6,215,398,1499.9,4921,-1.3,-3.6,81,9.8,611.7,4,81,60.3,77.7,54.1,0
129.176,14.7,99.6,20.8,20.9,98,0,0,0,0,0,0,71.6,2,44,12.46,12.12,185.8,215,410,1572.9,5045,-1,-6.5,81,10.5,609.6,4,81,66.7,84.4,56.9,0
129.274,14.7,99.6,20.1,20.8,98,0,0,0,0,0,0,62.8,2,44,12.46,12.33,182,215,420.7,1684.9,5148,-0.7,-6.3,80.9,10.5,603.3,4,81,72.1,90.5,59.7,0
129.377,14.7,99.6,19.5,20.7,98,0,0,0,0,0,0,71.4,2,44,12.52,12.4,179,215,431.5,1815.4,5255,0,-6.2,81,10.9,599.3,4,81,75.2,93.7,62.8,0
129.476,14.7,99.6,18.9,20.6,98,0,0,0,0,0,0,78.5,2,45,12.46,12.43,175.9,215,442.2,1926.5,5396,1,-5.3,81,10.9,593.4,4,81,78,97.6,65.7,0
129.574,14.7,99.6,18.2,20.4,98,0,0,0,0,0,0,63.3,2,45,12.72,12.58,172.1,215,454,2060.4,5539,4.2,-3.5,80.9,10.9,586.8,4,81,84.8,100,68.9,0
129.674,14.7,99.6,17.6,20.3,98,0,0,0,0,0,0,78.9,2,45,12.55,12.46,168.7,215,464.6,2123.6,5640,5.9,-2.2,81.1,11.2,581,0,81,87.3,100,70,0
129.774,14.7,99.6,17.1,20.2,98,0,0,0,0,0,0,82,2,46,12.61,12.38,166,215,475.3,2210.4,5790,7.9,-1.3,80.9,11.2,575,0,81,84.3,100,71.5,0
129.875,14.7,99.6,16.5,20.1,98,0,0,0,0,0,0,78.3,2,46,12.49,12.36,162.6,215,486.2,2277.1,5916,9.6,-0.3,81.1,10.9,567.9,0,81,91,100,73.2,0
129.975,14.7,99.6,15.9,20.1,98,0,0,0,0,0,0,70.2,2,46,12.46,12.4,159.3,215,498.4,2325,6058,10.9,0.8,81,12,564.8,0,81,95,100,74.9,0
130.076,14.7,99.6,15.3,20.1,98,0,0,0,0,0,0,74.6,2,46,12.36,12.3,156.4,215,508.7,2304.6,6182,11.5,1,81.1,12,559,0,81,89,100,75.8,0
130.175,14.7,99.6,14.8,20.1,98,0,0,0,0,0,0,74.3,2,46,12.3,12.33,153.8,215,519.7,2277,6318,11.4,1.6,81,12,554.3,0,81,99,100,75.8,0
130.273,14.7,99.6,14.6,20.1,98,0,0,0,0,0,0,70,3,47,12.28,12.35,152.4,215,529.5,2243.6,6416,11,1.8,81,12,551.1,0,81,86.8,100,75.8,0
130.378,14.7,99.6,14.4,20.1,98,0,0,0,0,0,0,73.9,3,47,12.33,12.28,151.2,215,538.2,2178.4,6473,11.2,1.1,81.1,11.2,546.6,0,81,88,100,75.7,0
130.474,14.7,99.6,14.4,20.1,98,0,0,0,0,0,0,71.6,3,48,12.23,12.3,151.1,215,541.7,2206,6284,10.2,1.4,81,-15,306.3,0,81,85.7,99.4,74.6,0
130.570,14.7,99.6,16.9,20.4,98,0,0,0,0,0,0,81,3,48,11.79,12,164.3,215,506.1,2236.9,5273,5.9,-1.8,80.9,-16.9,288.4,0,81,75.8,89.2,65,0
130.676,14.7,99.6,20.9,21,98,0,0,0,0,0,0,77.3,3,49,11.52,11.8,184.8,215,448.3,2039.3,4681,0,-5.6,81,-1.9,498.7,0,81,65.2,81.1,59.6,0
130.775,14.7,99.6,21.4,21,98,0,0,0,0,0,0,69.3,3,49,11.89,12.3,187.3,215,418.5,1188.4,4734,-4.8,-6.5,81,7.1,595.6,0,81,59.1,77.1,53.8,0
130.874,14.7,99.6,21.4,21,98,0,0,0,0,0,0,81.9,3,50,12.66,12.75,187.1,215,404,1429.5,4735,-2.7,-4.9,81,8.2,599.9,0,81,56.7,75.3,51.6,0
130.974,14.7,99.6,21.4,21,98,0,0,0,0,0,0,76.7,3,50,12.83,12.78,187,215,399.8,1543.8,4754,0.1,-2.4,81,8.2,599.6,0,81,56.7,74.7,51.6,0
131.075,14.7,99.6,21.4,21,99,0,0,0,0,0,0,66,3,50,12.58,12.49,186.8,215,399.4,1570.5,4817,0,-2.9,81,8.2,599.9,0,81,57.1,73.7,52.2,0
131.169,14.7,99.6,21.4,20.9,99,0,0,0,0,0,0,74.8,3,50,12.55,12.46,186.6,215,402.2,1582.6,4851,0.5,-2.7,81,9,604,0,81,58.3,75.4,53.3,0
131.265,14.7,99.6,21.4,20.9,99,0,0,0,0,0,0,78.2,3,51,12.43,12.35,186.5,215,406.2,1611.9,4941,0.3,-3.3,81,9,604.6,0,81,59.6,76.8,54.6,0
131.361,14.7,99.6,21.4,20.9,99,0,0,0,0,0,0,73.2,3,51,12.33,12.28,186.3,215,411.7,1619.6,5000,0,-4.4,81,9.4,604.6,0,81,61.5,79.2,56.5,0
131.464,14.7,99.6,21.4,20.8,99,0,0,0,0,0,0,65.4,3,52,12.15,12.22,186.2,215,417.6,1670.7,5078,-1.5,-5.5,81,9.4,605.7,0,81,63.1,79.7,58.1,0
131.561,14.7,99.6,21.4,20.8,99,0,0,0,0,0,0,63.8,3,52,12.36,12.19,186,215,424.3,1736,5139,-1.6,-5.7,81,9.4,605.9,0,81,64.8,83.6,59.7,0
131.664,14.7,99.6,21.4,20.8,99,0,0,0,0,0,0,76.4,3,52,12.36,12.18,185.9,215,430.4,1812.2,5181,-1.8,-7.4,81,9.4,606.1,0,81,66.4,83.7,61.4,0
131.759,14.7,99.6,21.4,20.7,99,0,0,0,0,0,0,80.6,3,52,12.28,12.33,185.5,215,436.5,1864.5,5263,-2.1,-7.4,81,9.4,605.6,0,81,68.2,85.5,63.1,0
131.866,14.7,99.6,21.3,20.7,100,0,0,0,0,0,0,84.9,3,53,12.36,12.33,184.8,215,442.3,1937.4,5337,-2.3,-7.1,81,9.4,604.6,0,81,70.4,88.4,64.7,0
131.966,14.7,99.6,21.1,20.6,100,0,0,0,0,0,0,71.6,3,53,12.28,12.33,183.9,215,448.2,1991.9,5380,-1.8,-8.4,81,9.4,603.2,0,81,74.1,91.5,66.5,0
132.066,14.7,99.6,20.6,20.6,100,0,0,0,0,0,0,75,3,53,12.63,12.49,180.8,215,453.9,2081,5464,-1.4,-6.7,81,9.4,597.9,0,81,73,92.1,67.2,0
132.166,14.7,99.6,20.1,20.5,100,0,0,0,0,0,0,64.4,3,54,12.58,12.43,178.6,215,459.1,2142,5504,1,-6.5,81,10.5,594.7,0,81,74.4,92.4,68.1,0
132.264,14.7,99.6,19.8,20.5,100,0,0,0,0,0,0,76.7,3,54,12.52,12.38,176.4,215,464.3,2170.4,5568,0.8,-5.3,81.1,9.8,590.3,0,81,77,94.6,69,0
132.364,14.7,99.6,19.4,20.4,100,0,0,0,0,0,0,67.7,3,55,12.39,12.4,174.5,215,469.2,2207.3,5620,3,-4.9,81,9.8,587,0,81,78.8,96.3,69.4,0
132.463,14.7,99.6,19.3,20.3,100,0,0,0,0,0,0,72.3,3,55,12.42,12.38,173.8,215,474.2,2212.9,5675,3.8,-4.4,81.1,9.8,584.4,0,81,77.5,94.9,70.2,0
132.564,14.7,99.6,19,20.3,100,0,0,0,0,0,0,73.9,3,56,12.3,12.33,172,215,478.9,2217.6,5740,2,-3.6,81,9.4,579.7,0,81,78,96.2,70.6,0
132.659,14.7,99.6,18.8,20.2,100,0,-1.7,0,0,0,0,73,3,56,12.36,12.22,171.1,215,483.8,2234.7,5806,3.3,-3.8,81,9.4,575.7,0,81,79,96.3,71.5,0
132.755,14.7,99.6,18.6,20.2,100,0,-1.7,0,0,0,0,72.3,3,56,12.42,12.3,169.8,215,488.1,2229.3,5835,4.8,-3.1,81,9.4,571.8,0,81,84.2,100,72,0
132.855,14.7,99.6,18.5,20.1,101,0,-1.7,0,0,0,0,71.6,3,56,12.3,12.06,169.4,215,492.3,2155.2,5895,4.9,-4.8,81,9.4,572.8,0,81,80,97.2,72.4,0
132.954,14.7,99.6,18.5,20.1,101,0,-1.3,0,0,0,0,71.4,3,57,12.2,12.18,169.3,215,497.2,2118.9,5950,4.5,-4.6,81.1,9.4,573.6,0,81,80.6,97.9,73,0
133.055,14.7,99.6,18.5,20.1,101,0,-1.3,0,0,0,0,70,3,57,12.15,12.15,169.1,215,501.7,2114.4,6000,3.9,-5.1,81.1,9.4,573.5,0,81,81.2,98.5,73.6,0
133.153,14.7,99.6,18.5,20.1,101,0,-1.3,0,0,0,0,74.5,3,58,12.18,12.28,169,215,506.4,2063.9,6055,3.8,-4.5,80.9,9.8,574.8,0,81,82.1,99.4,74.4,0
133.253,14.7,99.6,18.5,20.1,101,0,-1,0,0,0,0,72.3,4,58,11.99,12.2,168.6,215,510.7,2059.4,6107,1.8,-5.1,81,9.8,573.7,0,81,82.7,100,74.9,0
133.355,14.7,99.6,18.4,20.1,101,0,-1,0,0,0,0,73,4,58,12.18,12.18,167.9,215,515.6,2024.6,6151,2,-5.6,81.1,9.8,572.1,0,81,83.3,100,75.5,0
133.455,14.7,99.6,18.1,20.1,102,0,-1,0,0,0,0,70.7,4,58,12.33,12.33,166.2,215,520.2,1983.9,6220,2.1,-4.4,81,9.8,568.7,0,81,83,100,75.1,0
133.555,14.7,99.6,20.2,20.3,102,0,-0.7,0,0,0,0,73.6,4,59,11.37,11.8,177.1,215,510.5,1995.3,5649,-5,-7.6,81,-19.5,264.7,0,81,75.7,87.5,69.5,0
133.655,14.7,99.6,21.3,20.9,102,0,-0.7,0,0,0,0,72.3,4,59,12.23,11.92,182.5,215,469.3,2092,4846,-7.9,-11.5,80.9,-4.1,454,0,81,69.6,82.5,61.7,0
133.756,14.7,99.6,21.3,20.8,103,0,-0.3,0,0,0,0,79.7,4,60,13.12,13.06,182.3,215,439.5,2008.2,4983,-5.2,-5.9,81,6,579.6,0,81,65.6,81.8,59.8,0
133.854,14.7,99.6,21.3,20.8,103,0,-0.3,0,0,0,0,70.5,4,61,12.75,12.63,182.1,215,424.1,1915.7,4939,-3.4,-7.1,80.9,8.2,591.4,0,81,62.3,79.1,56.8,0
133.958,14.7,99.6,21.3,20.8,103,0,-0.3,0,0,0,0,71.8,4,61,12.59,12.76,181.9,215,417,1847.1,4931,-2.4,-4.3,81,8.2,590.9,0,81,60.8,78.7,55.4,0
134.066,14.7,99.6,21.3,20.8,103,0,0,0,0,0,0,70.9,4,62,12.69,12.61,181.8,215,414.5,1746.5,4949,-1.2,-3.9,81,8.2,590.5,0,81,60.7,78.6,55.5,0
134.165,14.7,99.6,21.3,20.8,104,0,0,0,0,0,0,77.5,4,62,12.4,12.5,181.6,215,413.7,1761.4,4972,-0.9,-3.1,81,8.2,590.5,0,81,60.4,77.7,55.4,0
134.266,14.7,99.6,21.3,20.8,104,0,0,0,0,0,0,78.3,4,62,12.58,12.49,181.5,215,414.9,1760,5006,-0.8,-3.3,81,8.2,590.4,0,81,61.4,78.8,56.4,0
134.364,14.7,99.6,21.3,20.8,104,0,0,0,0,0,0,62.6,4,62,12.33,12.39,181.3,215,417.2,1781.8,5034,-0.6,-3.9,81,9,594.8,0,81,61.7,78.5,56.8,0
134.466,14.7,99.6,21.3,20.8,104,0,0,0,0,0,0,80.5,4,62,12.3,12.36,181.2,215,419.6,1797.1,5047,-0.7,-3.8,80.9,9,594.4,0,81,62.3,78.1,57.5,0
134.561,14.7,99.6,21.3,20.8,104,0,0,0,0,0,0,78.3,4,63,12.33,12.36,181,215,422.5,1819.9,5085,-1.6,-4.1,81,9,594.4,0,81,63.2,79.5,58.4,0
134.667,14.7,99.6,21.3,20.7,104,0,0,0,0,0,0,59.1,4,63,12.52,12.36,180.9,215,425.7,1856.4,5132,-1,-4.5,81,8.2,589.6,0,81,64,81.2,59.3,0
